createdAt,value
2017-12-19T00:01:53.482Z,4.96
2017-12-19T00:04:21.539Z,5.14
2017-12-19T00:06:49.638Z,5.80
2017-12-19T00:09:17.712Z,5.54
2017-12-19T00:11:45.839Z,5.47
2017-12-19T00:14:14.181Z,5.54
2017-12-19T00:16:42.530Z,5.74
2017-12-19T00:19:10.900Z,5.74
2017-12-19T00:21:39.243Z,5.51
2017-12-19T00:24:07.592Z,5.57
2017-12-19T00:26:35.967Z,5.11
2017-12-19T00:29:04.347Z,5.28
2017-12-19T00:31:32.730Z,5.35
2017-12-19T00:34:01.091Z,5.47
2017-12-19T00:36:30.346Z,5.14
2017-12-19T00:38:58.698Z,5.61
2017-12-19T00:41:27.175Z,5.23
2017-12-19T00:43:55.534Z,5.51
2017-12-19T00:46:23.882Z,5.38
2017-12-19T00:48:52.230Z,5.55
2017-12-19T00:51:20.578Z,5.61
2017-12-19T00:53:48.955Z,5.50
2017-12-19T00:56:17.312Z,5.19
2017-12-19T00:58:45.698Z,5.35
2017-12-19T01:01:14.041Z,4.84
2017-12-19T01:03:42.400Z,4.81
2017-12-19T01:06:10.768Z,4.41
2017-12-19T01:08:39.125Z,4.52
2017-12-19T01:11:07.530Z,4.75
2017-12-19T01:13:35.850Z,4.80
2017-12-19T01:16:04.247Z,4.79
2017-12-19T01:18:32.598Z,4.33
2017-12-19T01:21:00.970Z,4.23
2017-12-19T01:23:29.322Z,4.59
2017-12-19T01:25:57.669Z,4.61
2017-12-19T01:28:26.049Z,4.55
2017-12-19T01:30:54.386Z,4.62
2017-12-19T01:33:22.872Z,4.64
2017-12-19T01:35:51.285Z,4.38
2017-12-19T01:38:19.595Z,4.53
2017-12-19T01:40:48.002Z,4.16
2017-12-19T01:43:16.359Z,4.74
2017-12-19T01:45:44.766Z,4.45
2017-12-19T01:48:13.122Z,4.56
2017-12-19T01:50:41.463Z,4.59
2017-12-19T01:53:09.813Z,4.79
2017-12-19T01:55:38.176Z,4.62
2017-12-19T01:58:06.570Z,4.78
2017-12-19T02:00:34.933Z,4.42
2017-12-19T02:03:03.290Z,4.08
2017-12-19T02:05:31.643Z,4.50
2017-12-19T02:07:59.994Z,4.56
2017-12-19T02:10:28.376Z,4.69
2017-12-19T02:12:56.715Z,4.34
2017-12-19T02:15:25.115Z,4.10
2017-12-19T02:17:53.465Z,4.42
2017-12-19T02:20:21.821Z,4.77
2017-12-19T02:22:50.183Z,4.71
2017-12-19T02:25:18.543Z,4.49
2017-12-19T02:27:46.899Z,4.62
2017-12-19T02:30:15.249Z,5.01
2017-12-19T02:32:43.630Z,4.62
2017-12-19T02:35:11.986Z,4.69
2017-12-19T02:37:41.237Z,4.99
2017-12-19T02:40:09.598Z,5.04
2017-12-19T02:42:49.580Z,4.58
2017-12-19T02:45:17.934Z,4.57
2017-12-19T02:47:46.291Z,3.98
2017-12-19T02:50:14.648Z,4.21
2017-12-19T02:52:43.001Z,4.36
2017-12-19T02:55:11.423Z,3.99
2017-12-19T02:57:39.816Z,4.31
2017-12-19T03:00:08.158Z,4.54
2017-12-19T03:02:36.511Z,4.77
2017-12-19T03:05:04.937Z,4.40
2017-12-19T03:07:33.280Z,4.48
2017-12-19T03:10:01.618Z,4.34
2017-12-19T03:12:29.966Z,4.40
2017-12-19T03:14:58.351Z,4.38
2017-12-19T03:17:26.703Z,4.13
2017-12-19T03:19:55.052Z,4.47
2017-12-19T03:22:23.420Z,4.45
2017-12-19T03:24:51.765Z,4.26
2017-12-19T03:27:20.140Z,4.42
2017-12-19T03:29:48.485Z,4.25
2017-12-19T03:32:16.843Z,4.33
2017-12-19T03:34:45.195Z,4.51
2017-12-19T03:37:13.517Z,4.25
2017-12-19T03:39:41.863Z,4.34
2017-12-19T03:42:10.211Z,3.73
2017-12-19T03:44:38.573Z,4.25
2017-12-19T03:47:06.901Z,3.74
2017-12-19T03:49:35.249Z,3.91
2017-12-19T03:52:03.594Z,4.62
2017-12-19T03:54:31.944Z,4.10
2017-12-19T03:57:00.280Z,4.19
2017-12-19T03:59:28.627Z,3.76
2017-12-19T04:01:57.006Z,4.15
2017-12-19T04:04:25.338Z,4.33
2017-12-19T04:06:53.679Z,4.33
2017-12-19T04:09:22.064Z,3.87
2017-12-19T04:11:50.399Z,4.50
2017-12-19T04:14:18.758Z,4.84
2017-12-19T04:16:47.117Z,4.42
2017-12-19T04:19:15.478Z,4.60
2017-12-19T04:21:43.883Z,4.25
2017-12-19T04:24:12.233Z,4.03
2017-12-19T04:26:40.591Z,4.34
2017-12-19T04:29:08.939Z,4.60
2017-12-19T04:31:37.287Z,4.40
2017-12-19T04:34:05.675Z,4.54
2017-12-19T04:36:34.011Z,4.60
2017-12-19T04:39:02.339Z,4.74
2017-12-19T04:41:30.687Z,5.00
2017-12-19T04:43:59.025Z,4.56
2017-12-19T04:46:27.372Z,4.50
2017-12-19T04:48:55.712Z,4.99
2017-12-19T04:51:25.375Z,4.85
2017-12-19T04:53:53.728Z,4.90
2017-12-19T04:56:22.078Z,4.84
2017-12-19T04:58:50.419Z,5.00
2017-12-19T05:01:18.748Z,4.67
2017-12-19T05:03:47.086Z,5.04
2017-12-19T05:06:15.453Z,4.99
2017-12-19T05:08:43.789Z,5.14
2017-12-19T05:11:12.133Z,4.32
2017-12-19T05:13:40.486Z,5.19
2017-12-19T05:16:08.866Z,4.61
2017-12-19T05:18:37.589Z,5.12
2017-12-19T05:21:05.942Z,5.12
2017-12-19T05:23:34.282Z,5.26
2017-12-19T05:26:02.634Z,4.97
2017-12-19T05:28:31.017Z,5.21
2017-12-19T05:30:59.351Z,5.13
2017-12-19T05:33:27.764Z,5.42
2017-12-19T05:35:56.121Z,5.12
2017-12-19T05:38:24.461Z,5.16
2017-12-19T05:40:52.843Z,5.11
2017-12-19T05:43:21.179Z,5.23
2017-12-19T05:45:49.544Z,5.34
2017-12-19T05:48:18.224Z,5.46
2017-12-19T05:50:46.567Z,4.96
2017-12-19T05:53:14.943Z,5.59
2017-12-19T05:55:43.295Z,5.44
2017-12-19T05:58:11.649Z,5.54
2017-12-19T06:00:40.070Z,5.11
2017-12-19T06:03:08.435Z,5.38
2017-12-19T06:05:36.771Z,5.68
2017-12-19T06:08:05.137Z,5.52
2017-12-19T06:10:33.768Z,5.12
2017-12-19T06:13:02.112Z,5.49
2017-12-19T06:15:30.481Z,5.58
2017-12-19T06:17:58.813Z,5.69
2017-12-19T06:20:27.170Z,5.81
2017-12-19T06:22:55.553Z,5.68
2017-12-19T06:25:23.961Z,5.42
2017-12-19T06:27:52.378Z,5.68
2017-12-19T06:30:21.665Z,5.12
2017-12-19T06:32:50.077Z,5.17
2017-12-19T06:35:18.421Z,5.56
2017-12-19T06:37:46.785Z,5.41
2017-12-19T06:40:15.169Z,4.98
2017-12-19T06:42:43.568Z,5.18
2017-12-19T06:45:11.940Z,5.01
2017-12-19T06:47:40.319Z,5.37
2017-12-19T06:50:08.658Z,5.15
2017-12-19T06:52:38.279Z,5.18
2017-12-19T06:55:06.623Z,5.15
2017-12-19T06:57:35.075Z,5.13
2017-12-19T07:00:04.331Z,4.85
2017-12-19T07:02:32.685Z,5.21
2017-12-19T07:05:01.072Z,5.22
2017-12-19T07:07:29.420Z,4.74
2017-12-19T07:09:57.765Z,4.96
2017-12-19T07:12:26.108Z,4.62
2017-12-19T07:14:54.505Z,5.24
2017-12-19T07:17:22.858Z,5.42
2017-12-19T07:19:51.199Z,5.39
2017-12-19T07:22:19.547Z,5.27
2017-12-19T07:24:47.892Z,5.59
2017-12-19T07:27:16.236Z,5.68
2017-12-19T07:29:44.576Z,5.90
2017-12-19T07:32:12.948Z,5.91
2017-12-19T07:34:41.334Z,5.93
2017-12-19T07:37:09.682Z,5.82
2017-12-19T07:39:38.044Z,5.97
2017-12-19T07:42:06.414Z,6.19
2017-12-19T07:44:34.790Z,5.90
2017-12-19T07:47:03.276Z,6.38
2017-12-19T07:49:31.613Z,6.17
2017-12-19T07:51:59.962Z,6.30
2017-12-19T07:54:28.362Z,6.05
2017-12-19T07:56:56.728Z,6.42
2017-12-19T07:59:25.096Z,6.18
2017-12-19T08:01:53.439Z,6.43
2017-12-19T08:04:21.830Z,6.04
2017-12-19T08:06:50.166Z,6.50
2017-12-19T08:09:18.507Z,6.31
2017-12-19T08:11:46.879Z,6.86
2017-12-19T08:14:15.222Z,6.58
2017-12-19T08:16:43.577Z,6.77
2017-12-19T08:19:11.927Z,6.98
2017-12-19T08:21:40.278Z,6.85
2017-12-19T08:24:08.633Z,6.94
2017-12-19T08:26:37.033Z,7.11
2017-12-19T08:29:05.405Z,7.04
2017-12-19T08:31:33.757Z,7.12
2017-12-19T08:34:02.163Z,6.90
2017-12-19T08:36:30.472Z,6.95
2017-12-19T08:38:58.839Z,7.39
2017-12-19T08:41:27.190Z,6.89
2017-12-19T08:43:55.545Z,6.78
2017-12-19T08:46:23.962Z,6.74
2017-12-19T08:48:52.336Z,6.78
2017-12-19T08:51:20.678Z,6.36
2017-12-19T08:53:49.028Z,6.33
2017-12-19T08:56:17.379Z,6.79
2017-12-19T08:58:45.735Z,6.79
2017-12-19T09:01:14.097Z,7.14
2017-12-19T09:03:42.447Z,6.59
2017-12-19T09:06:10.799Z,6.87
2017-12-19T09:08:39.247Z,6.78
2017-12-19T09:11:07.611Z,7.01
2017-12-19T09:13:36.015Z,7.17
2017-12-19T09:16:06.493Z,7.20
2017-12-19T09:18:35.830Z,7.05
2017-12-19T09:21:08.654Z,7.60
2017-12-19T09:26:16.850Z,7.30
2017-12-19T09:28:45.186Z,7.41
2017-12-19T09:31:13.540Z,7.51
2017-12-19T09:33:41.887Z,6.91
2017-12-19T09:36:10.373Z,7.25
2017-12-19T09:38:38.776Z,7.38
2017-12-19T09:41:07.133Z,7.58
2017-12-19T09:43:35.487Z,7.83
2017-12-19T09:46:03.827Z,6.69
2017-12-19T09:48:32.162Z,7.71
2017-12-19T09:51:00.522Z,7.81
2017-12-19T09:53:28.851Z,7.87
2017-12-19T09:55:57.197Z,8.16
2017-12-19T09:58:27.496Z,8.05
2017-12-19T10:00:55.866Z,8.15
2017-12-19T10:03:24.209Z,7.52
2017-12-19T10:05:52.610Z,7.93
2017-12-19T10:08:20.950Z,7.74
2017-12-19T10:10:49.371Z,7.99
2017-12-19T10:13:17.759Z,8.09
2017-12-19T10:15:46.093Z,7.85
2017-12-19T10:18:14.451Z,7.76
2017-12-19T10:20:42.796Z,7.68
2017-12-19T10:23:11.171Z,7.84
2017-12-19T10:25:39.515Z,7.75
2017-12-19T10:28:07.868Z,7.76
2017-12-19T10:30:36.225Z,7.85
2017-12-19T10:33:04.554Z,8.08
2017-12-19T10:35:32.929Z,8.45
2017-12-19T10:38:01.290Z,8.39
2017-12-19T10:40:29.642Z,8.19
2017-12-19T10:42:58.006Z,8.40
2017-12-19T10:45:26.492Z,8.70
2017-12-19T10:47:54.868Z,8.29
2017-12-19T10:50:23.254Z,8.46
2017-12-19T10:52:51.610Z,8.35
2017-12-19T10:55:19.998Z,7.95
2017-12-19T10:57:48.375Z,8.35
2017-12-19T11:00:16.711Z,7.91
2017-12-19T11:02:45.090Z,8.32
2017-12-19T11:05:13.439Z,8.43
2017-12-19T11:07:41.778Z,8.66
2017-12-19T11:10:10.114Z,8.41
2017-12-19T11:12:40.353Z,8.50
2017-12-19T11:15:11.676Z,7.93
2017-12-19T11:17:40.022Z,8.64
2017-12-19T11:20:08.385Z,8.85
2017-12-19T11:22:36.720Z,8.37
2017-12-19T11:25:09.022Z,8.84
2017-12-19T11:27:38.340Z,9.07
2017-12-19T11:30:06.696Z,9.19
2017-12-19T11:32:35.074Z,8.74
2017-12-19T11:35:03.433Z,8.64
2017-12-19T11:37:31.771Z,8.53
2017-12-19T11:40:00.157Z,8.94
2017-12-19T11:42:28.487Z,8.31
2017-12-19T11:44:56.830Z,8.49
2017-12-19T11:47:25.156Z,8.82
2017-12-19T11:49:53.486Z,8.64
2017-12-19T11:52:21.851Z,8.69
2017-12-19T11:54:50.194Z,8.62
2017-12-19T11:57:18.563Z,8.22
2017-12-19T11:59:46.958Z,8.68
2017-12-19T12:02:15.323Z,8.38
2017-12-19T12:04:43.709Z,8.34
2017-12-19T12:07:12.070Z,8.57
2017-12-19T12:09:40.450Z,8.33
2017-12-19T12:12:08.796Z,8.06
2017-12-19T12:14:37.129Z,8.53
2017-12-19T12:17:09.000Z,8.16
2017-12-19T12:19:37.348Z,8.24
2017-12-19T12:22:05.679Z,8.17
2017-12-19T12:24:34.036Z,8.43
2017-12-19T12:27:02.380Z,7.92
2017-12-19T12:29:30.896Z,8.49
2017-12-19T12:31:59.260Z,8.51
2017-12-19T12:34:27.608Z,8.47
2017-12-19T12:36:55.972Z,8.85
2017-12-19T12:39:24.299Z,8.38
2017-12-19T12:41:52.693Z,8.81
2017-12-19T12:44:21.026Z,9.04
2017-12-19T12:46:49.511Z,8.99
2017-12-19T12:49:17.846Z,8.73
2017-12-19T12:51:46.265Z,7.85
2017-12-19T12:54:14.695Z,8.18
2017-12-19T12:56:43.059Z,8.20
2017-12-19T12:59:11.450Z,7.86
2017-12-19T13:01:39.786Z,8.02
2017-12-19T13:04:10.039Z,8.13
2017-12-19T13:06:38.415Z,8.00
2017-12-19T13:09:06.765Z,7.99
2017-12-19T13:11:35.324Z,8.23
2017-12-19T13:14:05.577Z,8.12
2017-12-19T13:16:34.764Z,8.43
2017-12-19T13:19:03.098Z,8.50
2017-12-19T13:21:31.452Z,8.23
2017-12-19T13:23:59.796Z,8.47
2017-12-19T13:26:28.138Z,7.90
2017-12-19T13:28:56.494Z,7.75
2017-12-19T13:31:24.840Z,8.12
2017-12-19T13:33:53.319Z,7.68
2017-12-19T13:36:21.670Z,8.18
2017-12-19T13:38:50.930Z,8.07
2017-12-19T13:41:19.264Z,8.07
2017-12-19T13:43:47.626Z,8.23
2017-12-19T13:46:25.770Z,8.34
2017-12-19T13:48:54.129Z,8.02
2017-12-19T13:51:23.685Z,8.22
2017-12-19T13:53:52.046Z,8.31
2017-12-19T13:56:20.399Z,8.27
2017-12-19T13:58:48.741Z,7.77
2017-12-19T14:01:17.070Z,8.07
2017-12-19T14:03:45.446Z,6.99
2017-12-19T14:06:13.791Z,7.85
2017-12-19T14:08:42.141Z,8.17
2017-12-19T14:11:11.390Z,8.01
2017-12-19T14:13:39.732Z,8.57
2017-12-19T14:16:08.094Z,8.23
2017-12-19T14:18:36.442Z,8.21
2017-12-19T14:21:04.784Z,8.11
2017-12-19T14:23:33.152Z,8.33
2017-12-19T14:26:01.475Z,8.31
2017-12-19T14:28:29.864Z,8.20
2017-12-19T14:30:58.182Z,7.94
2017-12-19T14:33:26.532Z,7.88
2017-12-19T14:35:54.888Z,7.99
2017-12-19T14:38:28.136Z,7.61
2017-12-19T14:40:57.528Z,7.28
2017-12-19T14:43:25.887Z,7.66
2017-12-19T14:45:54.223Z,7.48
2017-12-19T14:48:22.561Z,7.48
2017-12-19T14:50:50.915Z,7.20
2017-12-19T14:53:19.282Z,6.89
2017-12-19T14:55:47.650Z,7.32
2017-12-19T14:58:15.984Z,7.40
2017-12-19T15:00:47.258Z,7.16
2017-12-19T15:03:15.611Z,7.64
2017-12-19T15:05:43.966Z,7.45
2017-12-19T15:08:12.326Z,7.33
2017-12-19T15:10:40.707Z,7.33
2017-12-19T15:13:10.966Z,7.26
2017-12-19T15:15:39.377Z,7.51
2017-12-19T15:18:07.706Z,7.37
2017-12-19T15:20:36.967Z,7.47
2017-12-19T15:23:05.329Z,7.38
2017-12-19T15:25:33.878Z,7.27
2017-12-19T15:28:02.361Z,7.26
2017-12-19T15:30:30.908Z,6.78
2017-12-19T15:32:59.303Z,6.50
2017-12-19T15:35:27.664Z,6.67
2017-12-19T15:37:56.004Z,7.10
2017-12-19T15:40:24.396Z,6.83
2017-12-19T15:42:52.737Z,6.98
2017-12-19T15:45:21.082Z,7.10
2017-12-19T15:47:49.445Z,7.06
2017-12-19T15:50:17.809Z,7.29
2017-12-19T15:52:46.194Z,7.03
2017-12-19T15:55:14.607Z,6.76
2017-12-19T15:57:42.968Z,6.84
2017-12-19T16:00:11.330Z,6.88
2017-12-19T16:02:39.685Z,6.57
2017-12-19T16:05:08.051Z,6.94
2017-12-19T16:07:36.437Z,7.45
2017-12-19T16:10:04.805Z,7.57
2017-12-19T16:12:33.151Z,7.19
2017-12-19T16:15:01.538Z,7.09
2017-12-19T16:17:29.927Z,7.29
2017-12-19T16:19:58.274Z,7.16
2017-12-19T16:22:26.660Z,7.21
2017-12-19T16:24:55.003Z,7.29
2017-12-19T16:27:23.382Z,7.17
2017-12-19T16:29:51.810Z,7.35
2017-12-19T16:32:20.158Z,7.13
2017-12-19T16:34:48.546Z,7.29
2017-12-19T16:37:16.947Z,6.84
2017-12-19T16:39:45.379Z,6.89
2017-12-19T16:42:13.747Z,7.05
2017-12-19T16:44:42.332Z,7.42
2017-12-19T16:47:10.719Z,6.98
2017-12-19T16:49:39.101Z,7.18
2017-12-19T16:52:07.457Z,7.04
2017-12-19T16:54:36.177Z,6.98
2017-12-19T16:57:04.561Z,7.27
2017-12-19T16:59:32.927Z,7.41
2017-12-19T17:02:01.342Z,7.38
2017-12-19T17:04:29.705Z,7.54
2017-12-19T17:06:58.060Z,7.13
2017-12-19T17:09:26.434Z,7.43
2017-12-19T17:11:54.810Z,7.36
2017-12-19T17:14:23.229Z,7.59
2017-12-19T17:16:51.688Z,7.74
2017-12-19T17:19:25.751Z,7.27
2017-12-19T17:21:54.293Z,7.79
2017-12-19T17:24:22.991Z,7.70
2017-12-19T17:26:51.341Z,7.86
2017-12-19T17:29:20.146Z,7.74
2017-12-19T17:31:48.539Z,7.87
2017-12-19T17:34:22.417Z,7.83
2017-12-19T17:36:50.809Z,8.00
2017-12-19T17:39:19.299Z,7.91
2017-12-19T17:41:47.667Z,7.70
2017-12-19T17:44:16.082Z,7.38
2017-12-19T17:46:44.958Z,8.02
2017-12-19T17:49:13.446Z,7.15
2017-12-19T17:51:41.890Z,7.38
2017-12-19T17:54:10.315Z,7.75
2017-12-19T17:56:38.704Z,7.64
2017-12-19T17:59:07.053Z,8.00
2017-12-19T18:01:35.612Z,8.05
2017-12-19T18:04:04.162Z,8.02
2017-12-19T18:06:32.578Z,8.07
2017-12-19T18:09:01.025Z,8.10
2017-12-19T18:11:29.439Z,8.12
2017-12-19T18:13:57.820Z,8.17
2017-12-19T18:16:26.174Z,7.72
2017-12-19T18:18:54.541Z,7.66
2017-12-19T18:21:23.046Z,7.75
2017-12-19T18:23:51.676Z,8.10
2017-12-19T18:26:20.044Z,7.27
2017-12-19T18:28:48.455Z,7.90
2017-12-19T18:31:16.823Z,8.07
2017-12-19T18:33:45.176Z,7.89
2017-12-19T18:36:23.210Z,7.83
2017-12-19T18:38:51.657Z,7.59
2017-12-19T18:41:20.146Z,7.27
2017-12-19T18:43:48.537Z,7.63
2017-12-19T18:46:17.036Z,7.63
2017-12-19T18:48:46.009Z,7.87
2017-12-19T18:51:16.286Z,7.19
2017-12-19T18:53:45.245Z,7.55
2017-12-19T18:56:13.639Z,7.60
2017-12-19T18:58:42.025Z,7.47
2017-12-19T19:01:10.388Z,7.24
2017-12-19T19:03:39.125Z,7.48
2017-12-19T19:06:07.828Z,7.40
2017-12-19T19:08:38.185Z,7.84
2017-12-19T19:11:06.802Z,7.46
2017-12-19T19:13:35.373Z,7.53
2017-12-19T19:16:03.879Z,7.49
2017-12-19T19:18:32.586Z,7.43
2017-12-19T19:21:01.794Z,7.82
2017-12-19T19:23:30.797Z,7.77
2017-12-19T19:26:00.824Z,7.75
2017-12-19T19:28:29.247Z,7.84
2017-12-19T19:30:57.597Z,8.00
2017-12-19T19:33:26.069Z,7.99
2017-12-19T19:35:54.531Z,8.03
2017-12-19T19:38:24.286Z,7.70
2017-12-19T19:40:52.653Z,7.32
2017-12-19T19:43:21.024Z,7.70
2017-12-19T19:45:49.712Z,7.00
2017-12-19T19:48:18.070Z,6.95
2017-12-19T19:50:46.468Z,7.07
2017-12-19T19:53:14.843Z,7.01
2017-12-19T19:55:43.260Z,6.87
2017-12-19T19:58:11.733Z,7.43
2017-12-19T20:00:40.082Z,6.91
2017-12-19T20:03:09.248Z,7.45
2017-12-19T20:05:38.026Z,7.37
2017-12-19T20:08:06.562Z,6.70
2017-12-19T20:10:35.064Z,7.34
2017-12-19T20:13:03.430Z,7.42
2017-12-19T20:15:31.791Z,7.22
2017-12-19T20:18:00.247Z,7.72
2017-12-19T20:20:28.600Z,7.26
2017-12-19T20:22:57.020Z,7.35
2017-12-19T20:25:25.371Z,7.29
2017-12-19T20:27:53.735Z,7.05
2017-12-19T20:30:22.142Z,7.62
2017-12-19T20:32:50.578Z,7.43
2017-12-19T20:35:18.955Z,7.75
2017-12-19T20:37:47.316Z,7.97
2017-12-19T20:40:15.722Z,7.97
2017-12-19T20:42:44.088Z,7.84
2017-12-19T20:45:12.610Z,7.85
2017-12-19T20:47:41.016Z,8.15
2017-12-19T20:50:09.381Z,7.99
2017-12-19T20:52:37.758Z,7.80
2017-12-19T20:55:07.007Z,8.03
2017-12-19T20:57:35.784Z,8.03
2017-12-19T21:00:04.431Z,8.11
2017-12-19T21:02:33.852Z,8.04
2017-12-19T21:05:02.219Z,7.52
2017-12-19T21:07:30.631Z,7.25
2017-12-19T21:09:59.297Z,7.36
2017-12-19T21:12:27.710Z,7.78
2017-12-19T21:14:56.953Z,7.17
2017-12-19T21:17:25.407Z,7.04
2017-12-19T21:19:53.782Z,7.52
2017-12-19T21:22:22.122Z,7.88
2017-12-19T21:24:50.542Z,7.57
2017-12-19T21:27:18.831Z,7.69
2017-12-19T21:29:47.187Z,7.40
2017-12-19T21:32:15.523Z,7.43
2017-12-19T21:34:43.867Z,7.04
2017-12-19T21:37:12.250Z,7.38
2017-12-19T21:39:40.595Z,6.81
2017-12-19T21:42:09.225Z,6.57
2017-12-19T21:44:37.721Z,6.41
2017-12-19T21:47:06.768Z,7.17
2017-12-19T21:49:35.212Z,6.95
2017-12-19T21:52:03.779Z,6.83
2017-12-19T21:54:32.563Z,7.17
2017-12-19T21:57:01.213Z,7.52
2017-12-19T21:59:29.699Z,7.77
2017-12-19T22:02:05.192Z,7.29
2017-12-19T22:04:33.568Z,7.72
2017-12-19T22:07:01.932Z,7.30
2017-12-19T22:09:30.346Z,7.11
2017-12-19T22:11:58.686Z,7.39
2017-12-19T22:14:27.053Z,7.83
2017-12-19T22:16:55.427Z,7.40
2017-12-19T22:19:23.775Z,7.81
2017-12-19T22:21:52.146Z,7.41
2017-12-19T22:24:20.496Z,7.11
2017-12-19T22:26:48.878Z,7.72
2017-12-19T22:29:17.215Z,7.30
2017-12-19T22:31:45.837Z,7.15
2017-12-19T22:34:14.182Z,7.61
2017-12-19T22:36:42.540Z,8.13
2017-12-19T22:39:10.879Z,7.87
2017-12-19T22:41:39.238Z,8.21
2017-12-19T22:44:07.580Z,8.57
2017-12-19T22:46:35.947Z,8.43
2017-12-19T22:49:04.315Z,8.41
2017-12-19T22:51:32.652Z,8.35
2017-12-19T22:54:00.996Z,8.69
2017-12-19T22:56:29.340Z,8.54
2017-12-19T22:58:57.698Z,8.47
2017-12-19T23:01:26.087Z,8.47
2017-12-19T23:03:54.524Z,8.47
2017-12-19T23:06:22.866Z,8.76
2017-12-19T23:08:51.209Z,8.18
2017-12-19T23:11:19.558Z,8.70
2017-12-19T23:13:47.935Z,9.01
2017-12-19T23:16:16.275Z,9.18
2017-12-19T23:18:44.619Z,9.26
2017-12-19T23:21:12.970Z,8.98
2017-12-19T23:23:41.307Z,9.48
2017-12-19T23:26:09.690Z,9.48
2017-12-19T23:28:38.051Z,9.28
2017-12-19T23:31:06.393Z,9.43
2017-12-19T23:33:34.753Z,9.32
2017-12-19T23:36:03.084Z,9.24
2017-12-19T23:38:31.448Z,8.52
2017-12-19T23:40:59.802Z,8.96
2017-12-19T23:43:28.189Z,9.19
2017-12-19T23:45:56.551Z,9.45
2017-12-19T23:48:24.898Z,9.25
2017-12-19T23:50:53.367Z,9.45
2017-12-19T23:53:21.723Z,9.64
2017-12-19T23:55:50.089Z,9.40
2017-12-19T23:58:18.465Z,9.44
