createdAt,value
2019-02-23T00:01:12.799Z,8.00
2019-02-23T00:03:53.895Z,7.90
2019-02-23T00:06:34.593Z,7.90
2019-02-23T00:09:15.391Z,7.90
2019-02-23T00:11:55.969Z,7.60
2019-02-23T00:14:36.872Z,7.60
2019-02-23T00:17:17.724Z,7.50
2019-02-23T00:19:58.544Z,7.50
2019-02-23T00:22:39.140Z,7.50
2019-02-23T00:25:20.128Z,7.10
2019-02-23T00:28:00.600Z,6.90
2019-02-23T00:30:41.304Z,7.00
2019-02-23T00:33:22.012Z,7.10
2019-02-23T00:36:02.697Z,7.00
2019-02-23T00:38:43.265Z,7.30
2019-02-23T00:41:24.013Z,7.00
2019-02-23T00:44:04.635Z,7.00
2019-02-23T00:46:45.412Z,7.00
2019-02-23T00:49:35.832Z,7.10
2019-02-23T00:52:08.301Z,6.90
2019-02-23T00:54:48.935Z,6.90
2019-02-23T00:57:29.577Z,6.90
2019-02-23T01:00:10.508Z,6.80
2019-02-23T01:02:51.909Z,7.00
2019-02-23T01:05:32.375Z,6.90
2019-02-23T01:08:00.819Z,7.00
2019-02-23T01:10:57.721Z,6.90
2019-02-23T01:13:38.100Z,6.70
2019-02-23T01:16:25.931Z,6.90
2019-02-23T01:19:13.683Z,6.80
2019-02-23T01:22:01.436Z,6.40
2019-02-23T01:24:49.191Z,6.60
2019-02-23T01:27:37.165Z,6.30
2019-02-23T01:30:24.913Z,6.60
2019-02-23T01:33:12.684Z,6.60
2019-02-23T01:36:00.420Z,6.60
2019-02-23T01:38:48.185Z,6.30
2019-02-23T01:41:35.930Z,6.60
2019-02-23T01:44:23.688Z,6.50
2019-02-23T01:47:11.438Z,6.20
2019-02-23T01:49:59.444Z,6.50
2019-02-23T01:52:41.585Z,6.30
2019-02-23T01:55:22.886Z,6.50
2019-02-23T01:58:03.440Z,6.60
2019-02-23T02:00:44.177Z,6.60
2019-02-23T02:03:24.865Z,6.70
2019-02-23T02:06:05.681Z,6.60
2019-02-23T02:08:46.398Z,6.60
2019-02-23T02:11:27.131Z,6.60
2019-02-23T02:14:07.589Z,6.70
2019-02-23T02:16:47.773Z,6.70
2019-02-23T02:19:28.453Z,6.50
2019-02-23T02:22:09.245Z,6.60
2019-02-23T02:24:49.969Z,6.70
2019-02-23T02:27:30.576Z,6.60
2019-02-23T02:30:11.586Z,6.60
2019-02-23T02:32:52.474Z,6.60
2019-02-23T02:35:33.648Z,6.70
2019-02-23T02:38:14.198Z,7.00
2019-02-23T02:40:54.787Z,6.90
2019-02-23T02:43:35.573Z,6.80
2019-02-23T02:46:16.517Z,6.80
2019-02-23T02:48:57.291Z,6.80
2019-02-23T02:51:38.125Z,6.70
2019-02-23T02:54:19.111Z,6.60
2019-02-23T02:56:59.761Z,6.60
2019-02-23T02:59:40.589Z,6.80
2019-02-23T03:02:21.601Z,6.80
2019-02-23T03:05:02.312Z,6.70
2019-02-23T03:07:30.737Z,6.90
2019-02-23T03:10:18.470Z,6.90
2019-02-23T03:13:06.240Z,6.90
2019-02-23T03:15:53.972Z,6.80
2019-02-23T03:18:41.733Z,6.80
2019-02-23T03:21:29.473Z,6.80
2019-02-23T03:24:17.228Z,6.80
2019-02-23T03:27:04.987Z,6.90
2019-02-23T03:29:52.731Z,6.90
2019-02-23T03:32:40.485Z,6.80
2019-02-23T03:35:28.473Z,6.80
2019-02-23T03:38:16.225Z,6.90
2019-02-23T03:41:03.962Z,6.90
2019-02-23T03:43:51.734Z,6.70
2019-02-23T03:46:39.471Z,6.80
2019-02-23T03:49:34.574Z,6.70
2019-02-23T03:52:22.397Z,6.70
2019-02-23T03:55:02.780Z,6.70
2019-02-23T03:57:43.637Z,6.70
2019-02-23T04:00:24.636Z,6.60
2019-02-23T04:03:05.724Z,6.50
2019-02-23T04:05:46.666Z,6.60
2019-02-23T04:08:27.067Z,6.50
2019-02-23T04:11:07.893Z,6.40
2019-02-23T04:13:48.545Z,6.20
2019-02-23T04:16:29.574Z,6.40
2019-02-23T04:19:10.574Z,6.50
2019-02-23T04:21:51.376Z,6.40
2019-02-23T04:24:32.214Z,6.10
2019-02-23T04:27:00.648Z,6.20
2019-02-23T04:29:48.380Z,6.10
2019-02-23T04:32:36.140Z,6.10
2019-02-23T04:35:23.881Z,6.20
2019-02-23T04:37:52.292Z,6.10
2019-02-23T04:40:40.048Z,6.20
2019-02-23T04:43:28.124Z,6.20
2019-02-23T04:46:16.196Z,6.30
2019-02-23T04:49:03.942Z,6.30
2019-02-23T04:51:51.689Z,6.20
2019-02-23T04:54:39.440Z,6.30
2019-02-23T04:57:27.432Z,6.50
2019-02-23T05:00:08.259Z,6.50
2019-02-23T05:02:49.000Z,6.60
2019-02-23T05:05:29.790Z,6.60
2019-02-23T05:08:10.780Z,6.80
2019-02-23T05:10:51.293Z,6.70
2019-02-23T05:13:31.585Z,6.80
2019-02-23T05:16:12.417Z,6.80
2019-02-23T05:18:53.169Z,6.80
2019-02-23T05:21:34.160Z,6.70
2019-02-23T05:24:15.217Z,6.70
2019-02-23T05:26:56.028Z,6.40
2019-02-23T05:29:37.131Z,6.30
2019-02-23T05:32:17.945Z,6.10
2019-02-23T05:34:58.898Z,6.00
2019-02-23T05:37:39.812Z,5.90
2019-02-23T05:40:20.784Z,6.00
2019-02-23T05:43:01.766Z,5.70
2019-02-23T05:45:30.249Z,5.90
2019-02-23T05:51:17.160Z,5.90
2019-02-23T05:54:04.900Z,5.90
2019-02-23T05:56:52.666Z,6.00
2019-02-23T05:59:40.398Z,6.00
2019-02-23T06:02:20.912Z,5.90
2019-02-23T06:05:01.294Z,6.10
2019-02-23T06:07:41.837Z,6.10
2019-02-23T06:10:22.838Z,6.10
2019-02-23T06:13:03.481Z,6.10
2019-02-23T06:15:44.428Z,6.10
2019-02-23T06:18:25.210Z,6.10
2019-02-23T06:21:05.985Z,6.10
2019-02-23T06:23:46.566Z,6.00
2019-02-23T06:26:27.485Z,5.70
2019-02-23T06:29:08.251Z,5.70
2019-02-23T06:31:49.186Z,5.60
2019-02-23T06:34:30.232Z,5.40
2019-02-23T06:37:11.147Z,5.40
2019-02-23T06:39:51.717Z,5.40
2019-02-23T06:42:32.085Z,5.30
2019-02-23T06:45:12.682Z,5.40
2019-02-23T06:47:53.183Z,5.40
2019-02-23T06:50:33.968Z,5.30
2019-02-23T06:53:14.473Z,5.20
2019-02-23T06:55:55.116Z,5.30
2019-02-23T06:58:35.840Z,5.50
2019-02-23T07:01:16.653Z,5.10
2019-02-23T07:03:57.324Z,5.10
2019-02-23T07:06:38.076Z,5.20
2019-02-23T07:09:18.782Z,5.30
2019-02-23T07:11:59.144Z,5.30
2019-02-23T07:14:40.013Z,5.40
2019-02-23T07:17:20.800Z,5.80
2019-02-23T07:20:01.670Z,5.80
2019-02-23T07:22:42.378Z,5.60
2019-02-23T07:25:23.345Z,5.10
2019-02-23T07:28:04.749Z,5.30
2019-02-23T07:30:45.730Z,5.50
2019-02-23T07:33:32.692Z,5.70
2019-02-23T07:36:08.872Z,5.80
2019-02-23T07:38:49.436Z,5.50
2019-02-23T07:41:30.384Z,5.20
2019-02-23T07:44:10.993Z,5.50
2019-02-23T07:46:51.928Z,5.70
2019-02-23T07:49:32.431Z,5.80
2019-02-23T07:52:13.576Z,6.00
2019-02-23T07:54:54.600Z,5.80
2019-02-23T07:57:35.565Z,5.70
2019-02-23T08:00:16.264Z,5.50
2019-02-23T08:02:56.637Z,5.70
2019-02-23T08:05:37.369Z,5.70
2019-02-23T08:08:18.146Z,5.80
2019-02-23T08:10:58.806Z,5.90
2019-02-23T08:13:40.729Z,5.90
2019-02-23T08:16:21.091Z,5.70
2019-02-23T08:19:02.134Z,5.50
2019-02-23T08:21:43.153Z,5.70
2019-02-23T08:24:23.805Z,5.80
2019-02-23T08:27:04.393Z,6.00
2019-02-23T08:29:45.384Z,6.10
2019-02-23T08:32:26.167Z,5.90
2019-02-23T08:35:06.912Z,5.70
2019-02-23T08:37:47.995Z,6.00
2019-02-23T08:40:28.582Z,5.90
2019-02-23T08:43:09.056Z,5.90
2019-02-23T08:45:49.378Z,5.90
2019-02-23T08:48:30.200Z,5.90
2019-02-23T08:51:10.790Z,6.00
2019-02-23T08:53:51.564Z,6.00
2019-02-23T08:56:32.247Z,6.10
2019-02-23T08:59:13.119Z,6.10
2019-02-23T09:01:54.327Z,6.00
2019-02-23T09:04:34.984Z,6.10
2019-02-23T09:07:15.635Z,6.10
2019-02-23T09:09:56.892Z,6.30
2019-02-23T09:12:25.624Z,6.40
2019-02-23T09:15:13.437Z,6.60
2019-02-23T09:18:01.195Z,6.70
2019-02-23T09:20:48.929Z,6.70
2019-02-23T09:23:36.968Z,7.00
2019-02-23T09:26:24.748Z,6.80
2019-02-23T09:29:12.503Z,6.90
2019-02-23T09:32:00.342Z,6.80
2019-02-23T09:34:48.082Z,6.80
2019-02-23T09:37:35.856Z,6.80
2019-02-23T09:40:23.592Z,7.00
2019-02-23T09:43:04.076Z,7.00
2019-02-23T09:45:45.246Z,6.90
2019-02-23T09:48:26.176Z,7.20
2019-02-23T09:51:06.928Z,7.20
2019-02-23T09:53:47.756Z,7.20
2019-02-23T09:56:28.886Z,7.40
2019-02-23T09:59:09.821Z,7.50
2019-02-23T10:01:51.037Z,7.70
2019-02-23T10:04:31.544Z,7.40
2019-02-23T10:07:12.036Z,7.40
2019-02-23T10:09:53.109Z,7.50
2019-02-23T10:12:34.063Z,7.70
2019-02-23T10:15:15.217Z,8.00
2019-02-23T10:17:55.841Z,8.10
2019-02-23T10:20:36.465Z,8.00
2019-02-23T10:23:22.086Z,8.00
2019-02-23T10:25:59.581Z,8.00
2019-02-23T10:28:40.283Z,8.20
2019-02-23T10:31:20.596Z,8.40
2019-02-23T10:34:01.501Z,8.30
2019-02-23T10:36:42.382Z,8.30
2019-02-23T10:39:23.417Z,8.30
2019-02-23T10:42:04.138Z,8.40
2019-02-23T10:44:45.484Z,8.30
2019-02-23T10:47:26.349Z,7.80
2019-02-23T10:50:07.413Z,8.10
2019-02-23T10:52:48.808Z,8.50
2019-02-23T10:55:29.178Z,8.70
2019-02-23T10:58:09.801Z,8.90
2019-02-23T11:00:50.772Z,9.00
2019-02-23T11:03:31.437Z,9.20
2019-02-23T11:06:12.130Z,9.20
2019-02-23T11:08:52.881Z,9.30
2019-02-23T11:11:33.964Z,9.40
2019-02-23T11:14:14.812Z,9.40
2019-02-23T11:16:55.008Z,9.80
2019-02-23T11:19:35.805Z,9.80
2019-02-23T11:22:16.594Z,9.90
2019-02-23T11:24:57.609Z,9.90
2019-02-23T11:27:39.025Z,9.90
2019-02-23T11:30:19.902Z,10.30
2019-02-23T11:33:00.691Z,10.60
2019-02-23T11:35:41.749Z,10.60
2019-02-23T11:38:22.692Z,10.80
2019-02-23T11:41:03.598Z,11.10
2019-02-23T11:43:44.150Z,11.00
2019-02-23T11:46:24.803Z,10.70
2019-02-23T11:49:08.209Z,10.70
2019-02-23T11:51:48.733Z,10.60
2019-02-23T11:54:29.776Z,10.40
2019-02-23T11:57:10.437Z,10.50
2019-02-23T11:59:51.315Z,10.40
2019-02-23T12:02:32.205Z,10.50
2019-02-23T12:05:00.710Z,10.40
2019-02-23T12:07:48.447Z,10.30
2019-02-23T12:10:36.497Z,10.20
2019-02-23T12:13:24.233Z,10.30
2019-02-23T12:16:12.023Z,10.40
2019-02-23T12:18:59.786Z,10.40
2019-02-23T12:21:47.840Z,10.10
2019-02-23T12:24:35.586Z,10.30
2019-02-23T12:27:23.452Z,10.30
2019-02-23T12:30:11.184Z,10.40
2019-02-23T12:32:58.949Z,10.40
2019-02-23T12:35:46.689Z,10.30
2019-02-23T12:38:34.468Z,10.20
2019-02-23T12:41:15.261Z,10.40
2019-02-23T12:43:56.140Z,10.50
2019-02-23T12:46:36.786Z,10.60
2019-02-23T12:49:17.540Z,10.60
2019-02-23T12:51:58.376Z,10.70
2019-02-23T12:54:38.961Z,10.60
2019-02-23T12:57:19.888Z,10.60
2019-02-23T13:00:00.734Z,10.60
2019-02-23T13:02:41.380Z,10.70
2019-02-23T13:05:22.097Z,10.70
2019-02-23T13:08:02.872Z,10.70
2019-02-23T13:10:43.740Z,10.80
2019-02-23T13:13:24.432Z,10.70
2019-02-23T13:16:05.085Z,10.70
2019-02-23T13:18:45.684Z,10.70
2019-02-23T13:21:26.810Z,10.70
2019-02-23T13:24:07.389Z,10.80
2019-02-23T13:26:48.144Z,10.80
2019-02-23T13:29:28.877Z,10.80
2019-02-23T13:32:09.646Z,10.80
2019-02-23T13:34:50.480Z,10.70
2019-02-23T13:37:31.223Z,10.80
2019-02-23T13:40:12.493Z,10.80
2019-02-23T13:42:53.207Z,10.80
2019-02-23T13:45:34.276Z,10.90
2019-02-23T13:48:15.213Z,11.00
2019-02-23T13:50:55.908Z,11.00
2019-02-23T13:53:36.343Z,11.10
2019-02-23T13:56:17.105Z,11.10
2019-02-23T13:58:58.118Z,11.10
2019-02-23T14:01:38.925Z,11.20
2019-02-23T14:04:19.925Z,11.20
2019-02-23T14:07:28.411Z,11.20
2019-02-23T14:10:35.481Z,11.30
2019-02-23T14:13:42.573Z,11.30
2019-02-23T14:16:52.206Z,11.30
2019-02-23T14:19:59.875Z,11.40
2019-02-23T14:23:08.609Z,11.40
2019-02-23T14:26:15.721Z,11.40
2019-02-23T14:29:22.841Z,11.40
2019-02-23T14:32:30.144Z,11.30
2019-02-23T14:35:38.651Z,11.40
2019-02-23T14:38:45.708Z,11.40
2019-02-23T14:41:45.004Z,11.40
2019-02-23T14:47:44.937Z,11.10
2019-02-23T14:50:52.035Z,11.20
2019-02-23T14:53:33.096Z,11.20
2019-02-23T14:56:13.912Z,11.20
2019-02-23T14:58:54.297Z,11.30
2019-02-23T15:01:35.067Z,11.20
2019-02-23T15:04:16.039Z,11.40
2019-02-23T15:06:56.953Z,11.30
2019-02-23T15:09:38.318Z,11.40
2019-02-23T15:12:19.360Z,11.40
2019-02-23T15:15:00.339Z,11.40
2019-02-23T15:17:40.724Z,11.30
2019-02-23T15:20:21.521Z,11.30
2019-02-23T15:23:02.517Z,11.30
2019-02-23T15:25:43.488Z,11.30
2019-02-23T15:28:37.001Z,11.30
2019-02-23T15:31:06.368Z,11.30
2019-02-23T15:34:14.869Z,11.30
2019-02-23T15:37:23.364Z,11.20
2019-02-23T15:40:31.896Z,11.20
2019-02-23T15:43:39.024Z,11.20
2019-02-23T15:46:46.160Z,11.20
2019-02-23T15:49:33.974Z,11.10
2019-02-23T15:55:49.628Z,11.00
2019-02-23T15:58:37.396Z,10.90
2019-02-23T16:01:18.389Z,11.00
2019-02-23T16:03:59.190Z,10.90
2019-02-23T16:06:39.780Z,11.00
2019-02-23T16:09:20.372Z,10.90
2019-02-23T16:12:01.685Z,10.80
2019-02-23T16:14:42.270Z,10.80
2019-02-23T16:17:23.263Z,10.80
2019-02-23T16:20:03.701Z,10.80
2019-02-23T16:22:44.690Z,10.70
2019-02-23T16:25:37.748Z,10.70
2019-02-23T16:28:08.589Z,10.80
2019-02-23T16:30:48.960Z,10.70
2019-02-23T16:33:29.684Z,10.70
2019-02-23T16:36:09.924Z,10.60
2019-02-23T16:38:50.948Z,10.60
2019-02-23T16:41:32.029Z,10.70
2019-02-23T16:44:00.711Z,10.60
2019-02-23T16:46:48.473Z,10.50
2019-02-23T16:49:36.217Z,10.50
2019-02-23T16:52:23.978Z,10.60
2019-02-23T16:55:11.720Z,10.50
2019-02-23T16:57:59.534Z,10.40
2019-02-23T17:00:47.276Z,10.40
2019-02-23T17:03:35.057Z,10.30
2019-02-23T17:06:22.792Z,10.30
2019-02-23T17:09:10.636Z,10.30
2019-02-23T17:12:01.440Z,10.30
2019-02-23T17:14:47.867Z,10.20
2019-02-23T17:17:35.612Z,10.20
2019-02-23T17:20:25.610Z,10.20
2019-02-23T17:23:12.867Z,10.10
2019-02-23T17:26:04.322Z,10.10
2019-02-23T17:28:50.093Z,10.20
2019-02-23T17:31:37.860Z,10.10
2019-02-23T17:34:25.668Z,10.00
2019-02-23T17:37:13.755Z,10.10
2019-02-23T17:40:01.578Z,10.00
2019-02-23T17:42:49.404Z,10.00
2019-02-23T17:45:30.073Z,10.00
2019-02-23T17:48:10.742Z,10.00
2019-02-23T17:50:51.361Z,9.90
2019-02-23T17:53:32.138Z,9.90
2019-02-23T17:56:00.553Z,9.80
2019-02-23T17:58:48.314Z,9.70
2019-02-23T18:01:36.059Z,9.60
2019-02-23T18:04:23.810Z,9.60
2019-02-23T18:07:11.944Z,9.60
2019-02-23T18:09:59.720Z,9.50
2019-02-23T18:12:47.464Z,9.40
2019-02-23T18:15:35.257Z,9.50
2019-02-23T18:18:23.286Z,9.40
2019-02-23T18:21:11.049Z,9.30
2019-02-23T18:23:51.799Z,9.40
2019-02-23T18:26:32.276Z,9.30
2019-02-23T18:29:00.692Z,9.30
2019-02-23T18:31:48.427Z,9.30
2019-02-23T18:34:36.188Z,9.30
2019-02-23T18:37:23.940Z,9.30
2019-02-23T18:40:11.699Z,9.30
2019-02-23T18:42:59.687Z,9.20
2019-02-23T18:45:47.796Z,9.30
2019-02-23T18:48:36.932Z,9.20
2019-02-23T18:51:24.696Z,9.20
2019-02-23T18:54:12.452Z,9.30
2019-02-23T18:57:00.192Z,9.30
2019-02-23T18:59:47.973Z,9.30
2019-02-23T19:02:35.716Z,9.20
2019-02-23T19:05:23.709Z,9.30
2019-02-23T19:08:11.705Z,9.20
2019-02-23T19:10:52.192Z,9.20
2019-02-23T19:13:32.904Z,9.10
2019-02-23T19:16:13.760Z,9.00
2019-02-23T19:18:54.531Z,9.00
2019-02-23T19:21:35.330Z,8.90
2019-02-23T19:24:16.048Z,9.00
2019-02-23T19:26:57.049Z,9.10
2019-02-23T19:29:37.946Z,9.00
2019-02-23T19:32:19.074Z,9.00
2019-02-23T19:35:00.020Z,9.00
2019-02-23T19:37:40.853Z,9.00
2019-02-23T19:40:21.616Z,8.90
2019-02-23T19:43:01.882Z,8.90
2019-02-23T19:45:42.748Z,8.90
2019-02-23T19:48:23.540Z,8.80
2019-02-23T19:51:04.645Z,8.80
2019-02-23T19:53:45.210Z,8.90
2019-02-23T19:56:25.516Z,8.80
2019-02-23T19:59:06.445Z,8.80
2019-02-23T20:01:47.272Z,8.80
2019-02-23T20:04:28.013Z,8.70
2019-02-23T20:07:08.777Z,8.70
2019-02-23T20:09:49.737Z,8.70
2019-02-23T20:12:30.566Z,8.70
2019-02-23T20:15:11.144Z,8.70
2019-02-23T20:17:51.788Z,8.80
2019-02-23T20:20:33.044Z,8.90
2019-02-23T20:23:13.600Z,8.80
2019-02-23T20:25:54.441Z,8.80
2019-02-23T20:28:34.936Z,8.80
2019-02-23T20:31:15.900Z,8.80
2019-02-23T20:33:57.025Z,8.70
2019-02-23T20:36:37.999Z,8.70
2019-02-23T20:39:18.389Z,8.70
2019-02-23T20:41:58.994Z,8.70
2019-02-23T20:44:41.184Z,8.60
2019-02-23T20:47:21.921Z,8.50
2019-02-23T20:50:02.484Z,8.60
2019-02-23T20:52:43.217Z,8.60
2019-02-23T20:55:24.056Z,8.60
2019-02-23T20:58:05.071Z,8.60
2019-02-23T21:00:45.484Z,8.60
2019-02-23T21:03:25.939Z,8.60
2019-02-23T21:06:06.753Z,8.60
2019-02-23T21:08:47.520Z,8.50
2019-02-23T21:11:28.003Z,8.50
2019-02-23T21:14:08.851Z,8.40
2019-02-23T21:16:49.747Z,8.40
2019-02-23T21:19:30.472Z,8.50
2019-02-23T21:21:58.895Z,8.40
2019-02-23T21:24:47.026Z,8.40
2019-02-23T21:27:34.784Z,8.30
2019-02-23T21:30:22.575Z,8.30
2019-02-23T21:33:10.361Z,8.20
2019-02-23T21:35:58.102Z,8.30
2019-02-23T21:38:45.863Z,8.30
2019-02-23T21:41:33.597Z,8.30
2019-02-23T21:44:21.352Z,8.10
2019-02-23T21:47:09.112Z,8.20
2019-02-23T21:49:56.874Z,8.10
2019-02-23T21:52:44.701Z,8.30
2019-02-23T21:55:32.473Z,8.10
2019-02-23T21:58:20.220Z,8.10
2019-02-23T22:01:07.976Z,8.20
2019-02-23T22:03:55.716Z,8.20
2019-02-23T22:06:43.519Z,8.10
2019-02-23T22:09:23.837Z,8.10
2019-02-23T22:12:04.425Z,8.20
2019-02-23T22:14:45.083Z,8.20
2019-02-23T22:17:25.689Z,8.10
2019-02-23T22:20:06.469Z,8.00
2019-02-23T22:22:47.293Z,8.00
2019-02-23T22:25:27.621Z,8.00
2019-02-23T22:28:08.743Z,7.90
2019-02-23T22:30:49.306Z,7.90
2019-02-23T22:33:30.205Z,7.90
2019-02-23T22:36:10.844Z,7.90
2019-02-23T22:38:51.676Z,7.90
2019-02-23T22:41:32.233Z,7.90
2019-02-23T22:44:00.633Z,7.80
2019-02-23T22:46:48.391Z,7.70
2019-02-23T22:49:36.160Z,7.80
2019-02-23T22:52:23.964Z,7.80
2019-02-23T22:55:11.704Z,7.80
2019-02-23T22:58:18.668Z,7.70
2019-02-23T23:04:14.939Z,7.70
2019-02-23T23:07:02.671Z,7.50
2019-02-23T23:09:50.423Z,7.50
2019-02-23T23:12:38.187Z,7.40
2019-02-23T23:15:25.929Z,7.50
2019-02-23T23:18:13.692Z,7.50
2019-02-23T23:21:01.737Z,7.40
2019-02-23T23:23:49.489Z,7.30
2019-02-23T23:26:37.237Z,7.40
2019-02-23T23:29:24.988Z,7.30
2019-02-23T23:32:12.737Z,7.40
2019-02-23T23:35:00.532Z,7.40
2019-02-23T23:37:48.289Z,7.20
2019-02-23T23:40:36.057Z,7.30
2019-02-23T23:43:24.108Z,7.20
2019-02-23T23:46:11.874Z,7.10
2019-02-23T23:48:59.616Z,7.30
2019-02-23T23:51:39.964Z,7.30
2019-02-23T23:54:08.624Z,7.20
2019-02-23T23:56:56.367Z,7.20
2019-02-23T23:59:37.426Z,7.20
