createdAt,value
2023-05-19T00:02:10.375Z,59.40
2023-05-19T00:04:38.057Z,59.59
2023-05-19T00:07:05.996Z,59.41
2023-05-19T00:09:33.310Z,59.59
2023-05-19T00:12:01.003Z,59.57
2023-05-19T00:14:29.443Z,59.49
2023-05-19T00:16:58.383Z,59.23
2023-05-19T00:19:25.775Z,59.45
2023-05-19T00:21:52.834Z,59.62
2023-05-19T00:24:19.953Z,59.66
2023-05-19T00:26:46.932Z,59.67
2023-05-19T00:29:18.811Z,59.81
2023-05-19T00:31:45.830Z,59.55
2023-05-19T00:34:12.870Z,59.80
2023-05-19T00:36:39.887Z,59.82
2023-05-19T00:39:06.996Z,59.69
2023-05-19T00:41:34.083Z,59.75
2023-05-19T00:44:01.194Z,59.53
2023-05-19T00:46:28.753Z,59.57
2023-05-19T00:48:55.832Z,59.60
2023-05-19T00:51:24.677Z,59.71
2023-05-19T00:53:52.509Z,59.65
2023-05-19T00:56:20.384Z,59.58
2023-05-19T00:58:47.634Z,59.76
2023-05-19T01:01:17.475Z,59.68
2023-05-19T01:03:45.224Z,59.65
2023-05-19T01:06:12.517Z,59.66
2023-05-19T01:08:45.943Z,59.61
2023-05-19T01:11:12.981Z,59.58
2023-05-19T01:13:41.911Z,59.65
2023-05-19T01:16:37.866Z,59.54
2023-05-19T01:19:51.428Z,59.58
2023-05-19T01:22:36.745Z,59.53
2023-05-19T01:25:22.087Z,59.49
2023-05-19T01:28:26.505Z,59.57
2023-05-19T01:30:55.967Z,59.50
2023-05-19T01:33:24.176Z,59.39
2023-05-19T01:35:52.183Z,59.54
2023-05-19T01:38:21.303Z,59.42
2023-05-19T01:40:49.888Z,59.66
2023-05-19T01:43:22.665Z,59.49
2023-05-19T01:45:51.277Z,59.58
2023-05-19T01:48:18.875Z,59.58
2023-05-19T01:50:46.271Z,59.55
2023-05-19T01:53:13.459Z,59.63
2023-05-19T01:55:49.921Z,59.26
2023-05-19T01:58:45.841Z,59.53
2023-05-19T02:01:34.488Z,59.34
2023-05-19T02:04:25.168Z,59.52
2023-05-19T02:06:52.104Z,59.39
2023-05-19T02:09:26.159Z,59.66
2023-05-19T02:12:00.730Z,59.56
2023-05-19T02:14:35.863Z,59.57
2023-05-19T02:17:05.292Z,59.46
2023-05-19T02:19:37.643Z,59.11
2023-05-19T02:22:05.023Z,59.33
2023-05-19T02:24:32.187Z,59.31
2023-05-19T02:26:59.149Z,59.28
2023-05-19T02:29:26.274Z,59.46
2023-05-19T02:31:53.272Z,59.46
2023-05-19T02:34:20.316Z,59.47
2023-05-19T02:36:50.151Z,59.27
2023-05-19T02:39:17.262Z,59.60
2023-05-19T02:41:44.200Z,59.40
2023-05-19T02:44:11.168Z,59.30
2023-05-19T02:46:38.205Z,59.38
2023-05-19T02:49:05.239Z,59.36
2023-05-19T02:51:32.265Z,59.42
2023-05-19T02:53:59.323Z,59.37
2023-05-19T02:56:26.769Z,59.33
2023-05-19T02:58:53.840Z,59.24
2023-05-19T03:01:23.409Z,59.32
2023-05-19T03:03:50.609Z,59.29
2023-05-19T03:06:18.387Z,59.10
2023-05-19T03:08:45.563Z,59.38
2023-05-19T03:11:12.550Z,59.38
2023-05-19T03:13:39.538Z,59.22
2023-05-19T03:16:08.486Z,59.33
2023-05-19T03:18:35.748Z,59.42
2023-05-19T03:21:02.745Z,59.25
2023-05-19T03:23:29.903Z,59.21
2023-05-19T03:25:56.955Z,59.43
2023-05-19T03:28:24.193Z,59.33
2023-05-19T03:30:51.193Z,59.34
2023-05-19T03:33:18.385Z,59.35
2023-05-19T03:35:45.656Z,59.26
2023-05-19T03:38:12.695Z,59.37
2023-05-19T03:40:39.716Z,59.58
2023-05-19T03:43:07.660Z,59.44
2023-05-19T03:45:34.692Z,59.22
2023-05-19T03:48:01.851Z,59.34
2023-05-19T03:50:29.546Z,59.34
2023-05-19T03:52:56.647Z,59.16
2023-05-19T03:55:24.476Z,59.11
2023-05-19T03:57:52.921Z,59.09
2023-05-19T04:00:20.615Z,59.13
2023-05-19T04:02:47.768Z,59.22
2023-05-19T04:05:15.127Z,59.05
2023-05-19T04:07:43.356Z,59.04
2023-05-19T04:10:10.848Z,59.12
2023-05-19T04:12:37.811Z,59.28
2023-05-19T04:15:06.366Z,59.24
2023-05-19T04:17:33.437Z,59.21
2023-05-19T04:20:00.456Z,59.13
2023-05-19T04:22:27.555Z,59.25
2023-05-19T04:24:55.381Z,59.30
2023-05-19T04:27:22.548Z,59.19
2023-05-19T04:29:50.052Z,59.31
2023-05-19T04:32:19.783Z,59.16
2023-05-19T04:34:46.945Z,59.34
2023-05-19T04:37:16.838Z,59.28
2023-05-19T04:39:45.675Z,59.18
2023-05-19T04:42:13.463Z,58.99
2023-05-19T04:44:40.614Z,59.17
2023-05-19T04:47:09.287Z,59.13
2023-05-19T04:49:39.594Z,59.03
2023-05-19T04:52:08.021Z,59.14
2023-05-19T04:54:35.925Z,59.07
2023-05-19T04:57:03.385Z,59.04
2023-05-19T04:59:30.392Z,59.02
2023-05-19T05:01:57.814Z,59.07
2023-05-19T05:04:24.953Z,59.06
2023-05-19T05:06:52.245Z,58.97
2023-05-19T05:09:20.556Z,59.02
2023-05-19T05:11:47.909Z,58.98
2023-05-19T05:14:15.220Z,59.11
2023-05-19T05:16:42.926Z,59.06
2023-05-19T05:19:10.294Z,59.19
2023-05-19T05:21:37.757Z,59.08
2023-05-19T05:24:05.161Z,59.08
2023-05-19T05:26:34.200Z,59.20
2023-05-19T05:29:01.301Z,59.21
2023-05-19T05:31:28.335Z,59.11
2023-05-19T05:33:55.575Z,59.06
2023-05-19T05:36:22.700Z,59.14
2023-05-19T05:38:49.622Z,59.08
2023-05-19T05:41:16.644Z,59.10
2023-05-19T05:43:43.708Z,59.01
2023-05-19T05:46:11.083Z,59.11
2023-05-19T05:48:38.554Z,59.02
2023-05-19T05:51:06.469Z,59.17
2023-05-19T05:53:37.585Z,59.00
2023-05-19T05:56:04.644Z,58.83
2023-05-19T05:58:33.622Z,58.98
2023-05-19T06:01:02.788Z,58.97
2023-05-19T06:03:29.794Z,58.87
2023-05-19T06:05:56.885Z,58.87
2023-05-19T06:08:23.998Z,58.93
2023-05-19T06:10:51.039Z,58.85
2023-05-19T06:13:22.598Z,58.83
2023-05-19T06:15:49.963Z,58.79
2023-05-19T06:18:17.340Z,58.85
2023-05-19T06:20:44.436Z,58.98
2023-05-19T06:23:11.649Z,58.82
2023-05-19T06:25:38.778Z,58.86
2023-05-19T06:28:06.402Z,56.39
2023-05-19T06:30:33.912Z,56.97
2023-05-19T06:33:01.174Z,57.45
2023-05-19T06:35:28.359Z,57.72
2023-05-19T06:37:56.832Z,58.29
2023-05-19T06:40:24.062Z,58.86
2023-05-19T06:42:51.308Z,58.78
2023-05-19T06:45:22.332Z,56.74
2023-05-19T06:47:49.594Z,56.30
2023-05-19T06:50:16.800Z,56.80
2023-05-19T06:52:44.794Z,57.80
2023-05-19T06:55:11.845Z,58.32
2023-05-19T06:57:39.156Z,58.22
2023-05-19T07:00:10.038Z,58.75
2023-05-19T07:02:37.255Z,58.86
2023-05-19T07:05:04.766Z,58.23
2023-05-19T07:07:31.944Z,58.74
2023-05-19T07:09:59.092Z,59.13
2023-05-19T07:12:27.082Z,58.91
2023-05-19T07:14:54.286Z,59.58
2023-05-19T07:17:24.281Z,59.59
2023-05-19T07:19:51.587Z,59.45
2023-05-19T07:22:18.836Z,59.29
2023-05-19T07:24:46.060Z,58.84
2023-05-19T07:27:13.100Z,58.87
2023-05-19T07:29:40.170Z,59.03
2023-05-19T07:32:07.635Z,58.93
2023-05-19T07:34:34.949Z,59.12
2023-05-19T07:37:02.679Z,58.87
2023-05-19T07:39:30.073Z,58.67
2023-05-19T07:41:57.555Z,58.79
2023-05-19T07:44:24.671Z,59.39
2023-05-19T07:46:52.033Z,58.92
2023-05-19T07:49:19.409Z,58.98
2023-05-19T07:51:46.837Z,58.56
2023-05-19T07:54:14.011Z,58.68
2023-05-19T07:56:41.788Z,58.38
2023-05-19T07:59:09.110Z,56.78
2023-05-19T08:01:36.694Z,54.73
2023-05-19T08:04:04.279Z,54.29
2023-05-19T08:06:32.246Z,54.29
2023-05-19T08:08:59.715Z,53.81
2023-05-19T08:11:27.113Z,53.92
2023-05-19T08:13:54.308Z,53.41
2023-05-19T08:16:21.819Z,53.67
2023-05-19T08:18:49.030Z,53.87
2023-05-19T08:21:16.201Z,54.19
2023-05-19T08:23:43.357Z,54.57
2023-05-19T08:26:10.491Z,54.29
2023-05-19T08:28:37.741Z,54.84
2023-05-19T08:31:04.916Z,54.71
2023-05-19T08:33:32.248Z,54.36
2023-05-19T08:35:59.481Z,51.76
2023-05-19T08:38:27.236Z,50.37
2023-05-19T08:40:55.007Z,50.48
2023-05-19T08:43:22.515Z,49.93
2023-05-19T08:45:50.443Z,49.59
2023-05-19T08:48:19.316Z,49.27
2023-05-19T08:51:12.712Z,48.65
2023-05-19T08:53:44.417Z,48.14
2023-05-19T08:56:15.341Z,48.94
2023-05-19T08:58:44.389Z,49.87
2023-05-19T09:01:17.299Z,51.52
2023-05-19T09:03:46.669Z,52.33
2023-05-19T09:06:15.122Z,52.90
2023-05-19T09:08:43.270Z,53.51
2023-05-19T09:11:11.318Z,53.72
2023-05-19T09:13:38.886Z,54.07
2023-05-19T09:16:07.103Z,54.05
2023-05-19T09:18:34.539Z,54.34
2023-05-19T09:21:05.328Z,54.54
2023-05-19T09:23:36.963Z,53.99
2023-05-19T09:26:08.164Z,54.52
2023-05-19T09:28:37.268Z,54.70
2023-05-19T09:31:06.511Z,54.60
2023-05-19T09:33:35.865Z,54.71
2023-05-19T09:36:06.043Z,54.76
2023-05-19T09:38:33.646Z,54.64
2023-05-19T09:41:01.783Z,54.75
2023-05-19T09:43:34.021Z,54.75
2023-05-19T09:46:04.775Z,54.78
2023-05-19T09:48:31.994Z,55.26
2023-05-19T09:51:01.691Z,55.04
2023-05-19T09:53:30.666Z,55.18
2023-05-19T09:55:58.662Z,55.08
2023-05-19T09:58:27.356Z,55.33
2023-05-19T10:00:57.521Z,55.28
2023-05-19T10:03:26.014Z,55.42
2023-05-19T10:05:54.152Z,55.26
2023-05-19T10:08:24.486Z,54.52
2023-05-19T10:10:52.876Z,55.05
2023-05-19T10:13:22.207Z,55.37
2023-05-19T10:18:21.571Z,54.72
2023-05-19T10:20:50.521Z,51.39
2023-05-19T10:23:17.746Z,52.96
2023-05-19T10:25:45.363Z,54.70
2023-05-19T10:28:17.749Z,55.18
2023-05-19T10:30:51.303Z,55.22
2023-05-19T10:33:23.474Z,55.33
2023-05-19T10:36:09.714Z,55.25
2023-05-19T10:38:45.420Z,55.35
2023-05-19T10:41:40.225Z,55.65
2023-05-19T10:44:23.539Z,55.78
2023-05-19T10:46:51.699Z,55.68
2023-05-19T10:49:23.413Z,55.97
2023-05-19T10:51:52.680Z,56.12
2023-05-19T10:54:41.207Z,56.04
2023-05-19T10:57:10.327Z,55.98
2023-05-19T10:59:39.691Z,56.01
2023-05-19T11:02:09.717Z,56.12
2023-05-19T11:04:51.130Z,56.38
2023-05-19T11:07:21.190Z,56.17
2023-05-19T11:09:52.940Z,56.33
2023-05-19T11:12:25.366Z,56.44
2023-05-19T11:14:56.013Z,56.48
2023-05-19T11:17:26.095Z,56.43
2023-05-19T11:19:57.933Z,56.42
2023-05-19T11:22:28.947Z,56.70
2023-05-19T11:24:57.839Z,56.43
2023-05-19T11:27:28.879Z,56.43
2023-05-19T11:29:57.416Z,56.14
2023-05-19T11:32:29.709Z,56.44
2023-05-19T11:34:58.327Z,56.20
2023-05-19T11:37:25.448Z,56.57
2023-05-19T11:39:53.756Z,56.11
2023-05-19T11:42:21.035Z,56.15
2023-05-19T11:44:48.143Z,56.17
2023-05-19T11:47:16.564Z,56.29
2023-05-19T11:49:45.309Z,55.05
2023-05-19T11:52:12.551Z,53.37
2023-05-19T11:54:42.207Z,52.55
2023-05-19T11:57:11.268Z,50.96
2023-05-19T11:59:41.018Z,50.44
2023-05-19T12:02:21.848Z,49.61
2023-05-19T12:04:49.872Z,49.87
2023-05-19T12:07:19.332Z,50.47
2023-05-19T12:09:47.740Z,49.46
2023-05-19T12:12:17.403Z,49.39
2023-05-19T12:14:46.562Z,49.28
2023-05-19T12:17:15.222Z,50.99
2023-05-19T12:19:44.881Z,50.28
2023-05-19T12:22:12.248Z,50.62
2023-05-19T12:24:40.540Z,50.66
2023-05-19T12:27:21.237Z,50.38
2023-05-19T12:29:53.048Z,50.20
2023-05-19T12:32:24.497Z,50.03
2023-05-19T12:34:52.656Z,49.93
2023-05-19T12:37:20.395Z,49.71
2023-05-19T12:39:49.374Z,49.90
2023-05-19T12:42:17.042Z,50.43
2023-05-19T12:44:50.400Z,49.64
2023-05-19T12:47:20.482Z,49.21
2023-05-19T12:49:57.252Z,49.85
2023-05-19T12:52:24.509Z,50.03
2023-05-19T12:54:59.371Z,49.97
2023-05-19T12:57:27.660Z,49.88
2023-05-19T13:00:01.147Z,49.44
2023-05-19T13:02:32.396Z,49.45
2023-05-19T13:05:00.014Z,48.59
2023-05-19T13:07:27.182Z,48.67
2023-05-19T13:09:54.772Z,49.81
2023-05-19T13:12:22.005Z,49.72
2023-05-19T13:14:49.112Z,49.34
2023-05-19T13:17:16.481Z,48.77
2023-05-19T13:19:43.739Z,48.88
2023-05-19T13:22:10.897Z,49.56
2023-05-19T13:24:38.120Z,49.16
2023-05-19T13:27:06.163Z,49.34
2023-05-19T13:29:33.372Z,49.26
2023-05-19T13:32:01.449Z,50.07
2023-05-19T13:34:28.835Z,50.09
2023-05-19T13:36:55.949Z,49.90
2023-05-19T13:39:23.108Z,49.80
2023-05-19T13:41:50.912Z,49.71
2023-05-19T13:44:17.889Z,49.62
2023-05-19T13:46:46.519Z,50.33
2023-05-19T13:49:15.094Z,50.22
2023-05-19T13:51:44.002Z,50.61
2023-05-19T13:54:11.856Z,50.48
2023-05-19T13:56:39.146Z,50.67
2023-05-19T13:59:06.154Z,50.01
2023-05-19T14:01:33.579Z,50.13
2023-05-19T14:04:01.138Z,50.18
2023-05-19T14:06:28.567Z,50.21
2023-05-19T14:08:55.634Z,49.91
2023-05-19T14:11:22.956Z,49.78
2023-05-19T14:13:53.237Z,49.63
2023-05-19T14:16:22.345Z,50.37
2023-05-19T14:18:49.774Z,49.90
2023-05-19T14:21:17.013Z,49.94
2023-05-19T14:23:44.248Z,49.70
2023-05-19T14:26:11.339Z,49.14
2023-05-19T14:28:38.608Z,48.38
2023-05-19T14:31:06.704Z,47.03
2023-05-19T14:33:35.690Z,47.08
2023-05-19T14:36:03.146Z,46.85
2023-05-19T14:38:30.334Z,46.19
2023-05-19T14:40:57.550Z,46.73
2023-05-19T14:43:24.884Z,47.02
2023-05-19T14:45:51.995Z,46.69
2023-05-19T14:48:19.114Z,46.57
2023-05-19T14:50:48.647Z,46.04
2023-05-19T14:53:16.651Z,46.39
2023-05-19T14:55:44.099Z,45.93
2023-05-19T14:58:26.739Z,45.61
2023-05-19T15:00:55.206Z,45.53
2023-05-19T15:03:23.620Z,45.51
2023-05-19T15:05:51.007Z,45.40
2023-05-19T15:08:18.076Z,45.19
2023-05-19T15:10:49.312Z,45.78
2023-05-19T15:13:19.186Z,44.85
2023-05-19T15:15:46.470Z,46.23
2023-05-19T15:18:16.467Z,46.29
2023-05-19T15:20:44.417Z,46.23
2023-05-19T15:23:11.551Z,46.89
2023-05-19T15:25:38.910Z,46.99
2023-05-19T15:28:06.034Z,47.31
2023-05-19T15:30:33.587Z,47.29
2023-05-19T15:33:01.337Z,47.80
2023-05-19T15:35:28.426Z,48.02
2023-05-19T15:37:55.477Z,47.26
2023-05-19T15:40:22.704Z,46.97
2023-05-19T15:42:49.758Z,47.32
2023-05-19T15:45:20.262Z,47.91
2023-05-19T15:47:48.893Z,46.48
2023-05-19T15:50:16.898Z,46.07
2023-05-19T15:52:44.403Z,46.26
2023-05-19T15:55:11.936Z,46.64
2023-05-19T15:57:39.023Z,46.83
2023-05-19T16:00:06.867Z,48.51
2023-05-19T16:02:34.250Z,48.17
2023-05-19T16:05:01.724Z,48.72
2023-05-19T16:07:28.921Z,48.57
2023-05-19T16:09:56.166Z,48.35
2023-05-19T16:12:24.634Z,49.00
2023-05-19T16:14:51.721Z,48.19
2023-05-19T16:17:18.788Z,47.82
2023-05-19T16:19:46.486Z,49.11
2023-05-19T16:22:13.819Z,48.83
2023-05-19T16:24:41.592Z,46.97
2023-05-19T16:27:08.681Z,47.62
2023-05-19T16:29:36.108Z,47.54
2023-05-19T16:32:03.260Z,47.66
2023-05-19T16:34:30.737Z,48.68
2023-05-19T16:36:57.973Z,48.41
2023-05-19T16:39:25.029Z,48.00
2023-05-19T16:41:53.334Z,47.03
2023-05-19T16:44:20.421Z,46.82
2023-05-19T16:46:47.433Z,47.99
2023-05-19T16:49:14.570Z,47.75
2023-05-19T16:51:41.619Z,47.78
2023-05-19T16:54:08.725Z,47.91
2023-05-19T16:56:35.904Z,48.17
2023-05-19T16:59:03.036Z,48.23
2023-05-19T17:01:31.858Z,47.74
2023-05-19T17:03:59.229Z,47.92
2023-05-19T17:06:26.493Z,48.29
2023-05-19T17:08:54.153Z,47.68
2023-05-19T17:11:21.971Z,47.82
2023-05-19T17:13:49.156Z,47.86
2023-05-19T17:16:16.417Z,47.77
2023-05-19T17:18:44.126Z,47.82
2023-05-19T17:21:11.347Z,47.35
2023-05-19T17:23:38.660Z,47.61
2023-05-19T17:26:05.721Z,47.25
2023-05-19T17:28:32.957Z,47.64
2023-05-19T17:30:59.976Z,47.52
2023-05-19T17:33:27.488Z,47.60
2023-05-19T17:35:55.715Z,47.59
2023-05-19T17:38:23.269Z,46.82
2023-05-19T17:40:50.451Z,46.99
2023-05-19T17:43:17.965Z,46.92
2023-05-19T17:45:45.054Z,47.32
2023-05-19T17:48:12.348Z,46.62
2023-05-19T17:50:39.430Z,46.94
2023-05-19T17:53:07.107Z,46.64
2023-05-19T17:55:34.868Z,46.55
2023-05-19T17:58:02.240Z,46.67
2023-05-19T18:00:29.889Z,46.76
2023-05-19T18:02:57.949Z,46.55
2023-05-19T18:05:25.500Z,46.68
2023-05-19T18:07:55.460Z,46.70
2023-05-19T18:10:23.971Z,47.05
2023-05-19T18:12:51.011Z,46.75
2023-05-19T18:15:18.220Z,46.99
2023-05-19T18:17:45.285Z,47.07
2023-05-19T18:20:13.100Z,47.50
2023-05-19T18:22:40.363Z,47.65
2023-05-19T18:25:07.898Z,47.76
2023-05-19T18:27:35.197Z,47.72
2023-05-19T18:30:02.350Z,47.74
2023-05-19T18:32:29.490Z,48.19
2023-05-19T18:34:56.924Z,48.19
2023-05-19T18:37:24.066Z,47.03
2023-05-19T18:39:51.414Z,47.13
2023-05-19T18:42:18.733Z,47.21
2023-05-19T18:44:51.068Z,47.37
2023-05-19T18:47:23.273Z,47.76
2023-05-19T18:49:50.697Z,48.16
2023-05-19T18:52:19.591Z,48.33
2023-05-19T18:54:47.567Z,49.21
2023-05-19T18:57:15.567Z,49.38
2023-05-19T18:59:42.881Z,49.41
2023-05-19T19:02:10.290Z,49.64
2023-05-19T19:04:37.917Z,49.67
2023-05-19T19:07:07.237Z,49.99
2023-05-19T19:09:36.126Z,50.38
2023-05-19T19:12:03.902Z,50.19
2023-05-19T19:14:31.436Z,50.31
2023-05-19T19:16:58.806Z,50.76
2023-05-19T19:19:28.838Z,50.66
2023-05-19T19:21:56.556Z,50.71
2023-05-19T19:24:24.256Z,51.05
2023-05-19T19:26:51.624Z,51.06
2023-05-19T19:29:22.313Z,50.87
2023-05-19T19:31:49.784Z,51.12
2023-05-19T19:34:20.239Z,51.42
2023-05-19T19:36:48.260Z,52.06
2023-05-19T19:39:15.687Z,52.09
2023-05-19T19:41:43.056Z,51.72
2023-05-19T19:44:10.467Z,51.57
2023-05-19T19:46:37.951Z,51.75
2023-05-19T19:49:07.015Z,52.19
2023-05-19T19:51:34.866Z,51.52
2023-05-19T19:54:02.370Z,49.24
2023-05-19T19:56:29.641Z,50.29
2023-05-19T19:58:59.255Z,51.08
2023-05-19T20:01:28.189Z,51.37
2023-05-19T20:03:56.531Z,52.26
2023-05-19T20:06:24.385Z,51.38
2023-05-19T20:08:51.619Z,50.11
2023-05-19T20:11:20.634Z,50.70
2023-05-19T20:13:48.099Z,51.18
2023-05-19T20:16:15.959Z,51.67
2023-05-19T20:18:43.967Z,51.98
2023-05-19T20:21:11.544Z,52.39
2023-05-19T20:23:41.358Z,53.05
2023-05-19T20:26:12.765Z,52.99
2023-05-19T20:28:40.852Z,53.25
2023-05-19T20:31:08.403Z,53.56
2023-05-19T20:33:35.961Z,53.61
2023-05-19T20:36:05.321Z,53.73
2023-05-19T20:38:32.927Z,53.95
2023-05-19T20:41:05.078Z,54.00
2023-05-19T20:43:33.762Z,54.16
2023-05-19T20:46:04.324Z,54.15
2023-05-19T20:48:33.464Z,54.42
2023-05-19T20:51:01.161Z,54.46
2023-05-19T20:53:28.491Z,54.54
2023-05-19T20:55:56.608Z,54.61
2023-05-19T20:58:28.011Z,54.70
2023-05-19T21:00:58.340Z,54.68
2023-05-19T21:03:27.432Z,54.57
2023-05-19T21:05:55.772Z,54.71
2023-05-19T21:08:27.423Z,55.06
2023-05-19T21:10:55.340Z,55.17
2023-05-19T21:13:24.632Z,55.26
2023-05-19T21:15:54.579Z,55.28
2023-05-19T21:18:23.693Z,55.00
2023-05-19T21:20:52.454Z,55.00
2023-05-19T21:23:19.909Z,55.34
2023-05-19T21:25:48.155Z,55.34
2023-05-19T21:28:15.581Z,55.16
2023-05-19T21:30:47.328Z,55.26
2023-05-19T21:33:16.973Z,55.54
2023-05-19T21:35:48.816Z,55.45
2023-05-19T21:40:50.669Z,55.55
2023-05-19T21:43:18.048Z,55.41
2023-05-19T21:45:46.828Z,55.60
2023-05-19T21:48:16.466Z,55.64
2023-05-19T21:50:44.224Z,55.50
2023-05-19T21:53:11.609Z,55.64
2023-05-19T21:55:39.899Z,55.69
2023-05-19T21:58:07.582Z,55.54
2023-05-19T22:00:37.796Z,55.83
2023-05-19T22:03:05.942Z,55.75
2023-05-19T22:05:36.000Z,55.72
2023-05-19T22:08:03.358Z,55.77
2023-05-19T22:10:30.687Z,55.54
2023-05-19T22:12:58.407Z,55.77
2023-05-19T22:15:25.562Z,55.81
2023-05-19T22:17:53.121Z,55.94
2023-05-19T22:20:20.516Z,55.81
2023-05-19T22:22:48.351Z,55.95
2023-05-19T22:25:16.648Z,55.85
2023-05-19T22:27:43.945Z,55.87
2023-05-19T22:30:11.201Z,55.88
2023-05-19T22:32:38.325Z,55.91
2023-05-19T22:35:07.022Z,56.04
2023-05-19T22:37:34.618Z,55.95
2023-05-19T22:40:01.858Z,56.05
2023-05-19T22:42:29.115Z,56.06
2023-05-19T22:44:56.719Z,55.85
2023-05-19T22:47:24.017Z,55.81
2023-05-19T22:49:51.928Z,55.97
2023-05-19T22:52:19.026Z,55.81
2023-05-19T22:54:46.071Z,56.05
2023-05-19T22:57:13.239Z,56.00
2023-05-19T22:59:41.522Z,55.91
2023-05-19T23:02:08.628Z,56.00
2023-05-19T23:04:36.420Z,56.07
2023-05-19T23:07:03.753Z,55.96
2023-05-19T23:09:31.002Z,56.04
2023-05-19T23:11:58.230Z,55.84
2023-05-19T23:14:26.422Z,56.00
2023-05-19T23:16:53.562Z,56.04
2023-05-19T23:19:21.035Z,56.13
2023-05-19T23:21:49.455Z,56.26
2023-05-19T23:24:16.951Z,56.05
2023-05-19T23:26:44.613Z,56.30
2023-05-19T23:29:13.719Z,56.43
2023-05-19T23:31:44.959Z,56.04
2023-05-19T23:34:12.049Z,56.26
2023-05-19T23:36:39.546Z,56.40
2023-05-19T23:39:06.851Z,56.10
2023-05-19T23:41:34.111Z,56.05
2023-05-19T23:44:01.294Z,56.03
2023-05-19T23:46:28.416Z,56.47
2023-05-19T23:48:55.535Z,56.23
2023-05-19T23:51:22.606Z,56.41
2023-05-19T23:53:49.787Z,56.28
2023-05-19T23:56:16.805Z,56.46
2023-05-19T23:58:43.960Z,56.28
