createdAt,value
2019-05-03T00:02:46.410Z,8.70
2019-05-03T00:05:25.661Z,8.20
2019-05-03T00:08:02.288Z,8.45
2019-05-03T00:10:38.171Z,8.23
2019-05-03T00:13:13.002Z,7.92
2019-05-03T00:15:49.451Z,6.37
2019-05-03T00:18:24.510Z,6.70
2019-05-03T00:20:59.301Z,6.75
2019-05-03T00:23:33.990Z,6.12
2019-05-03T00:26:08.787Z,7.30
2019-05-03T00:28:43.543Z,6.75
2019-05-03T00:31:18.403Z,6.83
2019-05-03T00:33:54.723Z,7.70
2019-05-03T00:36:32.818Z,6.80
2019-05-03T00:39:09.546Z,7.10
2019-05-03T00:41:44.276Z,7.65
2019-05-03T00:44:18.895Z,7.58
2019-05-03T00:46:53.682Z,8.53
2019-05-03T00:49:28.442Z,7.90
2019-05-03T00:52:03.231Z,7.58
2019-05-03T00:54:37.915Z,7.22
2019-05-03T00:57:12.707Z,7.00
2019-05-03T00:59:47.387Z,6.75
2019-05-03T01:02:22.421Z,5.42
2019-05-03T01:04:57.168Z,6.03
2019-05-03T01:07:32.083Z,6.42
2019-05-03T01:10:11.717Z,5.50
2019-05-03T01:12:46.109Z,6.85
2019-05-03T01:15:22.510Z,6.20
2019-05-03T01:17:57.250Z,5.15
2019-05-03T01:20:32.071Z,4.10
2019-05-03T01:23:06.799Z,3.60
2019-05-03T01:25:42.873Z,3.62
2019-05-03T01:28:17.806Z,3.60
2019-05-03T01:30:52.491Z,3.55
2019-05-03T01:33:27.845Z,4.50
2019-05-03T01:36:02.884Z,5.45
2019-05-03T01:38:37.695Z,5.42
2019-05-03T01:41:12.456Z,4.97
2019-05-03T01:43:47.239Z,5.28
2019-05-03T01:46:22.825Z,5.70
2019-05-03T01:49:02.484Z,4.03
2019-05-03T01:51:42.048Z,3.70
2019-05-03T01:54:17.506Z,2.77
2019-05-03T01:56:58.680Z,2.95
2019-05-03T01:59:28.598Z,2.90
2019-05-03T02:02:07.392Z,3.20
2019-05-03T02:04:43.040Z,3.30
2019-05-03T02:07:17.790Z,3.72
2019-05-03T02:09:52.573Z,2.75
2019-05-03T02:12:27.257Z,2.83
2019-05-03T02:15:02.513Z,2.80
2019-05-03T02:17:37.362Z,2.90
2019-05-03T02:20:12.660Z,3.55
2019-05-03T02:22:47.609Z,4.40
2019-05-03T02:25:22.397Z,4.58
2019-05-03T02:27:57.080Z,4.33
2019-05-03T02:30:33.254Z,4.55
2019-05-03T02:33:08.173Z,3.40
2019-05-03T02:35:43.155Z,2.85
2019-05-03T02:38:18.011Z,2.60
2019-05-03T02:40:53.349Z,2.90
2019-05-03T02:43:45.371Z,2.92
2019-05-03T02:46:25.625Z,3.25
2019-05-03T02:49:02.035Z,3.50
2019-05-03T02:51:36.748Z,3.75
2019-05-03T02:54:11.505Z,3.90
2019-05-03T02:56:46.259Z,3.52
2019-05-03T02:59:20.974Z,3.20
2019-05-03T03:01:56.088Z,3.40
2019-05-03T03:04:31.118Z,2.85
2019-05-03T03:07:06.321Z,3.45
2019-05-03T03:09:41.156Z,3.17
2019-05-03T03:12:18.848Z,3.20
2019-05-03T03:14:55.764Z,2.95
2019-05-03T03:17:36.150Z,3.98
2019-05-03T03:20:10.161Z,3.60
2019-05-03T03:22:45.780Z,3.65
2019-05-03T03:25:25.835Z,3.75
2019-05-03T03:28:05.153Z,3.92
2019-05-03T03:30:57.506Z,3.47
2019-05-03T03:33:30.092Z,4.03
2019-05-03T03:36:31.572Z,3.90
2019-05-03T03:38:41.690Z,3.47
2019-05-03T03:41:17.144Z,5.22
2019-05-03T03:43:55.782Z,4.55
2019-05-03T03:46:32.214Z,4.28
2019-05-03T03:49:08.406Z,4.47
2019-05-03T03:51:45.535Z,4.22
2019-05-03T03:54:22.334Z,4.60
2019-05-03T03:57:03.756Z,3.87
2019-05-03T03:59:36.406Z,3.47
2019-05-03T04:02:10.905Z,4.40
2019-05-03T04:04:45.710Z,3.70
2019-05-03T04:07:20.743Z,3.42
2019-05-03T04:09:56.320Z,3.67
2019-05-03T04:12:31.182Z,3.90
2019-05-03T04:15:08.219Z,3.92
2019-05-03T04:17:45.627Z,3.72
2019-05-03T04:20:25.384Z,3.85
2019-05-03T04:22:59.153Z,4.00
2019-05-03T04:25:35.754Z,4.33
2019-05-03T04:28:10.775Z,3.90
2019-05-03T04:30:46.091Z,4.12
2019-05-03T04:33:20.836Z,4.22
2019-05-03T04:35:55.782Z,4.60
2019-05-03T04:38:30.411Z,4.85
2019-05-03T04:41:06.042Z,5.87
2019-05-03T04:43:40.985Z,5.67
2019-05-03T04:46:18.521Z,6.25
2019-05-03T04:48:56.159Z,5.28
2019-05-03T04:51:30.334Z,4.70
2019-05-03T04:54:21.994Z,3.90
2019-05-03T04:56:56.811Z,3.90
2019-05-03T04:59:31.558Z,3.35
2019-05-03T05:02:06.458Z,3.87
2019-05-03T05:04:41.140Z,3.70
2019-05-03T05:07:16.831Z,3.60
2019-05-03T05:09:51.451Z,4.15
2019-05-03T05:12:26.182Z,3.92
2019-05-03T05:15:00.949Z,3.80
2019-05-03T05:17:37.389Z,3.60
2019-05-03T05:20:14.538Z,2.52
2019-05-03T05:22:49.404Z,2.70
2019-05-03T05:25:31.542Z,2.60
2019-05-03T05:28:17.139Z,2.45
2019-05-03T05:30:51.994Z,2.60
2019-05-03T05:33:26.977Z,2.50
2019-05-03T05:36:01.745Z,2.50
2019-05-03T05:38:36.524Z,2.60
2019-05-03T05:41:11.216Z,2.20
2019-05-03T05:43:45.921Z,2.40
2019-05-03T05:46:22.387Z,2.40
2019-05-03T05:48:57.046Z,2.45
2019-05-03T05:51:31.721Z,2.72
2019-05-03T05:54:06.552Z,2.30
2019-05-03T05:56:54.951Z,2.77
2019-05-03T05:59:31.369Z,2.50
2019-05-03T06:02:07.829Z,2.58
2019-05-03T06:04:42.470Z,3.00
2019-05-03T06:07:18.815Z,2.80
2019-05-03T06:09:55.319Z,2.58
2019-05-03T06:12:31.643Z,2.42
2019-05-03T06:15:12.259Z,2.58
2019-05-03T06:17:48.590Z,2.62
2019-05-03T06:20:25.035Z,2.65
2019-05-03T06:23:01.446Z,2.45
2019-05-03T06:25:37.811Z,2.70
2019-05-03T06:28:18.289Z,2.42
2019-05-03T06:30:54.838Z,2.77
2019-05-03T06:33:29.526Z,2.58
2019-05-03T06:36:04.982Z,2.60
2019-05-03T06:38:42.176Z,2.75
2019-05-03T06:41:16.305Z,2.98
2019-05-03T06:43:51.069Z,3.10
2019-05-03T06:46:45.468Z,5.55
2019-05-03T06:49:19.917Z,4.65
2019-05-03T06:51:54.766Z,5.55
2019-05-03T06:54:30.100Z,3.37
2019-05-03T06:57:09.494Z,3.95
2019-05-03T06:59:59.998Z,4.45
2019-05-03T07:02:39.342Z,4.53
2019-05-03T07:05:21.901Z,4.60
2019-05-03T07:08:15.238Z,4.90
2019-05-03T07:10:54.985Z,5.03
2019-05-03T07:13:29.707Z,4.87
2019-05-03T07:16:04.800Z,7.50
2019-05-03T07:18:40.014Z,7.33
2019-05-03T07:21:15.239Z,6.62
2019-05-03T07:23:49.981Z,5.35
2019-05-03T07:26:25.386Z,7.12
2019-05-03T07:29:00.368Z,7.50
2019-05-03T07:31:35.430Z,8.33
2019-05-03T07:34:10.364Z,11.20
2019-05-03T07:36:45.086Z,10.90
2019-05-03T07:39:19.846Z,10.23
2019-05-03T07:41:55.072Z,11.03
2019-05-03T07:44:30.322Z,12.75
2019-05-03T07:47:05.086Z,11.28
2019-05-03T07:49:39.819Z,11.12
2019-05-03T07:52:14.845Z,11.93
2019-05-03T07:54:49.533Z,11.90
2019-05-03T07:57:35.703Z,11.22
2019-05-03T08:00:12.322Z,11.00
2019-05-03T08:02:47.051Z,11.18
2019-05-03T08:05:21.825Z,12.00
2019-05-03T08:07:56.577Z,11.15
2019-05-03T08:10:31.391Z,12.03
2019-05-03T08:13:06.159Z,12.13
2019-05-03T08:15:40.899Z,11.80
2019-05-03T08:18:15.665Z,11.73
2019-05-03T08:20:50.472Z,11.83
2019-05-03T08:23:29.944Z,13.53
2019-05-03T08:26:01.675Z,11.63
2019-05-03T08:28:36.450Z,12.23
2019-05-03T08:31:31.377Z,12.23
2019-05-03T08:34:10.518Z,11.68
2019-05-03T08:37:04.983Z,11.60
2019-05-03T08:39:39.464Z,11.97
2019-05-03T08:42:15.900Z,10.75
2019-05-03T08:44:50.658Z,10.70
2019-05-03T08:47:25.465Z,11.93
2019-05-03T08:50:00.229Z,12.35
2019-05-03T08:52:35.018Z,11.75
2019-05-03T08:55:09.801Z,12.25
2019-05-03T08:57:44.911Z,11.73
2019-05-03T09:00:21.351Z,11.35
2019-05-03T09:02:56.148Z,11.30
2019-05-03T09:05:30.919Z,12.15
2019-05-03T09:08:05.905Z,11.78
2019-05-03T09:10:42.425Z,11.38
2019-05-03T09:13:19.013Z,11.40
2019-05-03T09:15:55.288Z,11.63
2019-05-03T09:18:30.085Z,11.80
2019-05-03T09:21:05.188Z,12.25
2019-05-03T09:23:40.116Z,12.25
2019-05-03T09:26:15.257Z,11.48
2019-05-03T09:28:50.132Z,12.37
2019-05-03T09:31:25.031Z,10.90
2019-05-03T09:33:59.786Z,10.72
2019-05-03T09:36:34.588Z,11.53
2019-05-03T09:39:09.904Z,12.10
2019-05-03T09:41:45.110Z,12.90
2019-05-03T09:44:20.002Z,14.78
2019-05-03T09:46:55.096Z,13.18
2019-05-03T09:49:29.900Z,12.30
2019-05-03T09:52:08.107Z,11.45
2019-05-03T09:54:45.972Z,11.70
2019-05-03T09:57:20.678Z,11.30
2019-05-03T09:59:59.661Z,11.63
2019-05-03T10:02:31.736Z,9.85
2019-05-03T10:05:06.939Z,10.95
2019-05-03T10:07:41.843Z,11.05
2019-05-03T10:10:16.678Z,10.40
2019-05-03T10:12:51.451Z,10.23
2019-05-03T10:15:39.022Z,9.00
2019-05-03T10:18:15.454Z,9.43
2019-05-03T10:20:50.250Z,10.18
2019-05-03T10:23:29.426Z,8.33
2019-05-03T10:26:05.072Z,8.48
2019-05-03T10:28:40.006Z,8.30
2019-05-03T10:31:14.802Z,8.00
2019-05-03T10:33:58.867Z,19.50
2019-05-03T10:36:35.504Z,8.65
2019-05-03T10:39:10.046Z,9.78
2019-05-03T10:41:45.375Z,9.05
2019-05-03T10:44:20.803Z,9.25
2019-05-03T10:46:55.898Z,12.20
2019-05-03T10:49:30.776Z,10.58
2019-05-03T10:52:07.079Z,11.45
2019-05-03T10:54:41.841Z,12.88
2019-05-03T10:57:25.143Z,11.88
2019-05-03T11:00:00.081Z,10.65
2019-05-03T11:02:39.156Z,8.95
2019-05-03T11:05:14.617Z,9.05
2019-05-03T11:07:49.487Z,8.95
2019-05-03T11:10:25.267Z,8.75
2019-05-03T11:13:00.052Z,10.32
2019-05-03T11:15:35.097Z,9.48
2019-05-03T11:18:10.074Z,9.25
2019-05-03T11:20:45.281Z,8.98
2019-05-03T11:23:20.254Z,9.33
2019-05-03T11:25:55.433Z,8.90
2019-05-03T11:28:30.376Z,8.03
2019-05-03T11:31:24.846Z,9.70
2019-05-03T11:34:01.436Z,9.60
2019-05-03T11:36:46.593Z,8.48
2019-05-03T11:39:21.322Z,8.73
2019-05-03T11:41:57.739Z,8.40
2019-05-03T11:44:38.438Z,9.35
2019-05-03T11:47:34.675Z,9.30
2019-05-03T11:50:08.967Z,9.58
2019-05-03T11:52:46.790Z,9.80
2019-05-03T11:55:20.002Z,8.80
2019-05-03T11:57:56.606Z,9.55
2019-05-03T12:00:32.818Z,9.30
2019-05-03T12:03:11.882Z,9.23
2019-05-03T12:05:48.308Z,9.00
2019-05-03T12:08:22.996Z,9.23
2019-05-03T12:11:01.321Z,9.28
2019-05-03T12:13:34.166Z,9.78
2019-05-03T12:16:17.053Z,9.43
2019-05-03T12:18:52.892Z,10.80
2019-05-03T12:21:22.744Z,9.23
2019-05-03T12:23:58.661Z,10.60
2019-05-03T12:26:41.594Z,9.58
2019-05-03T12:29:10.079Z,10.13
2019-05-03T12:31:45.571Z,9.73
2019-05-03T12:34:20.458Z,10.32
2019-05-03T12:36:55.192Z,10.00
2019-05-03T12:39:30.738Z,10.43
2019-05-03T12:42:06.014Z,9.55
2019-05-03T12:44:40.896Z,9.70
2019-05-03T12:47:15.601Z,9.53
2019-05-03T12:49:50.293Z,10.50
2019-05-03T12:52:26.632Z,11.03
2019-05-03T12:55:01.197Z,30.02
2019-05-03T12:57:36.426Z,18.23
2019-05-03T13:00:24.974Z,16.27
2019-05-03T13:03:00.779Z,13.20
2019-05-03T13:05:35.654Z,27.02
2019-05-03T13:08:36.301Z,15.80
2019-05-03T13:11:11.167Z,11.20
2019-05-03T13:13:45.899Z,17.80
2019-05-03T13:16:20.958Z,10.88
2019-05-03T13:18:55.751Z,9.38
2019-05-03T13:21:30.443Z,12.70
2019-05-03T13:24:05.570Z,9.78
2019-05-03T13:26:40.410Z,9.35
2019-05-03T13:29:15.371Z,8.38
2019-05-03T13:32:00.836Z,13.30
2019-05-03T13:34:26.542Z,17.05
2019-05-03T13:37:01.190Z,10.28
2019-05-03T13:39:36.148Z,8.15
2019-05-03T13:42:10.867Z,8.28
2019-05-03T13:44:45.660Z,8.78
2019-05-03T13:47:20.423Z,8.45
2019-05-03T13:49:55.259Z,7.15
2019-05-03T13:52:29.987Z,7.75
2019-05-03T13:55:05.824Z,6.62
2019-05-03T13:57:41.674Z,6.65
2019-05-03T14:00:16.497Z,7.00
2019-05-03T14:02:51.697Z,6.85
2019-05-03T14:05:26.521Z,6.67
2019-05-03T14:08:01.280Z,6.90
2019-05-03T14:10:36.172Z,6.65
2019-05-03T14:13:11.015Z,8.15
2019-05-03T14:15:45.738Z,6.37
2019-05-03T14:18:20.497Z,6.22
2019-05-03T14:21:05.015Z,6.37
2019-05-03T14:23:57.555Z,6.45
2019-05-03T14:26:32.334Z,5.97
2019-05-03T14:29:07.091Z,6.90
2019-05-03T14:31:41.879Z,6.50
2019-05-03T14:34:17.471Z,5.65
2019-05-03T14:36:52.457Z,5.50
2019-05-03T14:39:27.961Z,6.10
2019-05-03T14:42:04.672Z,5.00
2019-05-03T14:44:39.607Z,5.25
2019-05-03T14:47:14.791Z,5.28
2019-05-03T14:49:49.911Z,5.10
2019-05-03T14:52:25.227Z,5.35
2019-05-03T14:55:15.186Z,5.58
2019-05-03T14:57:55.287Z,5.90
2019-05-03T15:00:31.727Z,7.03
2019-05-03T15:03:08.170Z,6.10
2019-05-03T15:05:42.852Z,5.80
2019-05-03T15:08:17.576Z,5.70
2019-05-03T15:10:52.258Z,6.10
2019-05-03T15:13:27.046Z,5.70
2019-05-03T15:16:01.810Z,6.03
2019-05-03T15:18:36.587Z,6.55
2019-05-03T15:21:11.339Z,7.25
2019-05-03T15:23:45.994Z,6.87
2019-05-03T15:26:20.678Z,6.83
2019-05-03T15:28:55.528Z,7.92
2019-05-03T15:31:30.290Z,6.12
2019-05-03T15:34:05.083Z,6.55
2019-05-03T15:36:39.856Z,5.92
2019-05-03T15:39:15.427Z,8.08
2019-05-03T15:41:50.181Z,16.23
2019-05-03T15:44:44.902Z,12.68
2019-05-03T15:47:32.935Z,6.80
2019-05-03T15:50:07.723Z,6.97
2019-05-03T15:52:44.371Z,5.95
2019-05-03T15:55:18.752Z,6.17
2019-05-03T15:57:55.223Z,5.62
2019-05-03T16:00:29.929Z,5.90
2019-05-03T16:03:08.977Z,6.15
2019-05-03T16:05:44.579Z,6.40
2019-05-03T16:08:19.099Z,6.45
2019-05-03T16:10:54.960Z,6.22
2019-05-03T16:13:29.903Z,6.47
2019-05-03T16:16:04.899Z,6.92
2019-05-03T16:18:39.515Z,7.03
2019-05-03T16:21:14.610Z,6.85
2019-05-03T16:23:49.494Z,6.65
2019-05-03T16:26:25.020Z,6.83
2019-05-03T16:29:10.775Z,6.92
2019-05-03T16:31:45.426Z,6.60
2019-05-03T16:34:20.830Z,7.10
2019-05-03T16:36:55.647Z,6.87
2019-05-03T16:39:30.359Z,7.70
2019-05-03T16:42:06.910Z,7.75
2019-05-03T16:44:41.354Z,7.83
2019-05-03T16:47:16.011Z,8.93
2019-05-03T16:49:50.708Z,8.50
2019-05-03T16:52:25.741Z,10.68
2019-05-03T16:55:00.461Z,10.13
2019-05-03T16:57:35.448Z,9.30
2019-05-03T17:00:10.733Z,7.80
2019-05-03T17:02:45.438Z,8.98
2019-05-03T17:05:39.990Z,8.68
2019-05-03T17:08:16.502Z,8.93
2019-05-03T17:10:54.469Z,8.65
2019-05-03T17:13:29.167Z,8.80
2019-05-03T17:16:04.792Z,8.83
2019-05-03T17:18:40.391Z,8.65
2019-05-03T17:21:16.304Z,8.48
2019-05-03T17:23:51.214Z,7.72
2019-05-03T17:26:25.964Z,7.65
2019-05-03T17:29:00.794Z,8.30
2019-05-03T17:31:35.481Z,7.65
2019-05-03T17:34:10.100Z,7.08
2019-05-03T17:36:45.013Z,7.33
2019-05-03T17:39:37.559Z,7.60
2019-05-03T17:42:22.812Z,6.78
2019-05-03T17:44:57.536Z,7.62
2019-05-03T17:47:32.218Z,7.90
2019-05-03T17:52:54.615Z,7.97
2019-05-03T17:55:46.431Z,7.65
2019-05-03T17:58:28.451Z,7.20
2019-05-03T18:01:22.949Z,7.58
2019-05-03T18:04:08.742Z,9.10
2019-05-03T18:06:37.434Z,9.13
2019-05-03T18:09:14.915Z,10.35
2019-05-03T18:11:54.283Z,11.65
2019-05-03T18:14:48.261Z,11.15
2019-05-03T18:17:24.727Z,11.20
2019-05-03T18:19:59.487Z,10.90
2019-05-03T18:22:34.112Z,10.58
2019-05-03T18:25:09.075Z,10.20
2019-05-03T18:27:44.594Z,10.48
2019-05-03T18:30:19.508Z,10.10
2019-05-03T18:32:54.487Z,8.85
2019-05-03T18:35:29.310Z,8.63
2019-05-03T18:38:04.059Z,8.78
2019-05-03T18:40:38.877Z,9.40
2019-05-03T18:43:15.318Z,10.13
2019-05-03T18:45:54.730Z,10.78
2019-05-03T18:48:29.403Z,10.38
2019-05-03T18:51:05.406Z,11.25
2019-05-03T18:53:40.225Z,11.55
2019-05-03T18:56:15.019Z,10.63
2019-05-03T18:58:49.718Z,10.72
2019-05-03T19:01:25.486Z,9.73
2019-05-03T19:04:01.823Z,10.05
2019-05-03T19:06:36.639Z,14.38
2019-05-03T19:09:25.144Z,14.45
2019-05-03T19:12:18.197Z,14.85
2019-05-03T19:14:54.647Z,14.15
2019-05-03T19:17:37.112Z,12.28
2019-05-03T19:20:15.268Z,11.18
2019-05-03T19:22:50.142Z,11.20
2019-05-03T19:25:25.522Z,11.45
2019-05-03T19:28:00.439Z,12.05
2019-05-03T19:30:36.804Z,12.20
2019-05-03T19:33:11.537Z,12.85
2019-05-03T19:35:46.592Z,12.95
2019-05-03T19:38:21.427Z,13.10
2019-05-03T19:40:56.121Z,13.20
2019-05-03T19:43:30.850Z,13.03
2019-05-03T19:46:07.399Z,12.58
2019-05-03T19:48:41.962Z,11.93
2019-05-03T19:51:18.062Z,12.35
2019-05-03T19:53:55.237Z,11.88
2019-05-03T19:56:30.091Z,11.73
2019-05-03T19:59:06.560Z,11.57
2019-05-03T20:01:45.549Z,11.97
2019-05-03T20:04:28.295Z,11.20
2019-05-03T20:07:05.324Z,11.15
2019-05-03T20:09:40.259Z,11.10
2019-05-03T20:12:15.171Z,11.70
2019-05-03T20:14:50.102Z,11.20
2019-05-03T20:17:24.847Z,12.70
2019-05-03T20:19:59.511Z,12.07
2019-05-03T20:22:35.064Z,12.43
2019-05-03T20:25:12.369Z,13.30
2019-05-03T20:27:47.305Z,13.95
2019-05-03T20:30:22.141Z,15.63
2019-05-03T20:32:56.919Z,15.08
2019-05-03T20:35:31.723Z,14.83
2019-05-03T20:38:06.430Z,14.50
2019-05-03T20:40:41.087Z,13.83
2019-05-03T20:43:17.445Z,12.82
2019-05-03T20:45:54.713Z,12.95
2019-05-03T20:48:29.525Z,14.45
2019-05-03T20:51:04.322Z,14.55
2019-05-03T20:53:39.024Z,14.55
2019-05-03T20:56:15.414Z,14.23
2019-05-03T20:58:50.252Z,15.43
2019-05-03T21:01:25.656Z,15.75
2019-05-03T21:04:00.533Z,16.17
2019-05-03T21:06:35.979Z,15.88
2019-05-03T21:09:10.822Z,15.78
2019-05-03T21:11:45.549Z,15.80
2019-05-03T21:14:20.242Z,15.90
2019-05-03T21:16:59.327Z,15.23
2019-05-03T21:19:38.321Z,15.25
2019-05-03T21:22:14.778Z,15.98
2019-05-03T21:24:57.283Z,14.78
2019-05-03T21:27:32.078Z,14.10
2019-05-03T21:30:08.342Z,14.80
2019-05-03T21:32:44.386Z,14.95
2019-05-03T21:35:20.606Z,14.23
2019-05-03T21:37:55.512Z,14.85
2019-05-03T21:40:30.199Z,15.03
2019-05-03T21:43:05.014Z,16.80
2019-05-03T21:45:41.361Z,15.00
2019-05-03T21:48:20.584Z,15.38
2019-05-03T21:50:55.236Z,14.70
2019-05-03T21:53:29.853Z,15.90
2019-05-03T21:56:04.633Z,14.40
2019-05-03T21:58:39.288Z,14.85
2019-05-03T22:01:15.502Z,15.45
2019-05-03T22:03:50.408Z,14.78
2019-05-03T22:06:25.219Z,14.65
2019-05-03T22:09:00.027Z,15.83
2019-05-03T22:11:34.784Z,16.37
2019-05-03T22:14:11.149Z,17.17
2019-05-03T22:16:55.286Z,16.17
2019-05-03T22:19:29.800Z,15.98
2019-05-03T22:22:25.578Z,19.35
2019-05-03T22:25:01.909Z,23.20
2019-05-03T22:27:45.560Z,23.32
2019-05-03T22:30:20.557Z,21.45
2019-05-03T22:32:55.322Z,20.25
2019-05-03T22:35:30.116Z,19.23
2019-05-03T22:38:06.520Z,19.67
2019-05-03T22:40:41.157Z,19.20
2019-05-03T22:43:15.868Z,18.65
2019-05-03T22:45:50.670Z,19.10
2019-05-03T22:48:25.379Z,19.10
2019-05-03T22:51:00.109Z,18.45
2019-05-03T22:53:34.749Z,20.08
2019-05-03T22:56:09.395Z,19.90
2019-05-03T22:58:45.731Z,19.50
2019-05-03T23:01:20.901Z,18.90
2019-05-03T23:03:55.589Z,19.60
2019-05-03T23:06:30.494Z,19.40
2019-05-03T23:09:05.824Z,19.07
2019-05-03T23:11:40.559Z,19.40
2019-05-03T23:14:15.356Z,19.20
2019-05-03T23:16:49.982Z,18.32
2019-05-03T23:19:24.678Z,17.37
2019-05-03T23:22:01.133Z,18.17
2019-05-03T23:24:35.830Z,18.02
2019-05-03T23:27:10.558Z,17.52
2019-05-03T23:29:45.521Z,18.17
2019-05-03T23:32:20.374Z,18.92
2019-05-03T23:34:55.065Z,18.98
2019-05-03T23:37:29.785Z,19.62
2019-05-03T23:40:06.650Z,19.35
2019-05-03T23:42:41.341Z,20.40
2019-05-03T23:45:16.005Z,22.32
2019-05-03T23:47:50.731Z,20.95
2019-05-03T23:50:25.406Z,19.82
2019-05-03T23:53:00.091Z,20.30
2019-05-03T23:55:39.037Z,20.72
2019-05-03T23:58:13.692Z,18.20
