createdAt,value
2018-02-20T21:44:24.364Z,99127.75
2018-02-20T21:46:54.068Z,99121.73
2018-02-20T21:52:16.889Z,99118.94
2018-02-20T21:54:48.471Z,99131.18
2018-02-20T21:57:19.322Z,99130.66
2018-02-20T21:59:51.030Z,99135.00
2018-02-20T22:02:22.429Z,99134.80
2018-02-20T22:04:53.525Z,99131.39
2018-02-20T22:07:24.829Z,99136.52
2018-02-20T22:09:57.169Z,99130.84
2018-02-20T22:12:29.085Z,99140.47
2018-02-20T22:14:59.973Z,99133.09
2018-02-20T22:17:38.401Z,99133.76
2018-02-20T22:20:10.081Z,99137.92
2018-02-20T22:22:41.254Z,99136.06
2018-02-20T22:25:12.717Z,99132.76
2018-02-20T22:27:43.875Z,99142.23
2018-02-20T22:30:15.561Z,99139.20
2018-02-20T22:32:47.140Z,99143.14
2018-02-20T22:35:18.342Z,99146.75
2018-02-20T22:37:49.198Z,99139.59
2018-02-20T22:40:20.992Z,99143.27
2018-02-20T22:42:52.329Z,99145.88
2018-02-20T22:45:23.118Z,99148.81
2018-02-20T22:47:57.148Z,99144.09
2018-02-20T22:50:29.201Z,99154.77
2018-02-20T22:53:00.077Z,99154.95
2018-02-20T22:55:30.905Z,99149.16
2018-02-20T22:58:01.801Z,99147.55
2018-02-20T23:00:33.493Z,99145.95
2018-02-20T23:03:04.761Z,99155.89
2018-02-20T23:05:37.034Z,99153.66
2018-02-20T23:08:08.941Z,99154.41
2018-02-20T23:10:40.477Z,99153.66
2018-02-20T23:13:11.325Z,99157.42
2018-02-20T23:15:42.580Z,99154.86
2018-02-20T23:18:14.329Z,99161.06
2018-02-20T23:20:45.554Z,99159.55
2018-02-20T23:23:16.447Z,99157.50
2018-02-20T23:25:47.999Z,99153.24
2018-02-20T23:28:19.941Z,99162.92
2018-02-20T23:30:51.607Z,99156.53
2018-02-20T23:33:22.801Z,99154.52
2018-02-20T23:35:53.840Z,99164.80
2018-02-20T23:38:25.386Z,99158.54
2018-02-20T23:40:56.257Z,99159.50
2018-02-20T23:43:27.109Z,99166.36
2018-02-20T23:45:58.824Z,99172.27
2018-02-20T23:48:29.701Z,99166.11
2018-02-20T23:51:04.307Z,99171.79
2018-02-20T23:53:35.421Z,99179.16
2018-02-20T23:56:06.252Z,99175.10
2018-02-20T23:58:37.068Z,99183.09
