createdAt,value
2022-12-12T00:00:44.410Z,26.63
2022-12-12T00:03:12.476Z,26.48
2022-12-12T00:05:40.431Z,28.05
2022-12-12T00:08:08.466Z,26.80
2022-12-12T00:10:37.185Z,25.63
2022-12-12T00:13:05.685Z,26.60
2022-12-12T00:15:35.021Z,25.98
2022-12-12T00:18:03.063Z,25.42
2022-12-12T00:20:30.971Z,25.95
2022-12-12T00:22:58.895Z,24.95
2022-12-12T00:25:26.749Z,25.80
2022-12-12T00:27:54.627Z,24.60
2022-12-12T00:30:22.730Z,25.98
2022-12-12T00:32:52.083Z,24.73
2022-12-12T00:35:20.035Z,23.83
2022-12-12T00:37:47.910Z,23.27
2022-12-12T00:40:15.774Z,25.05
2022-12-12T00:42:43.725Z,25.30
2022-12-12T00:45:12.788Z,25.00
2022-12-12T00:47:40.808Z,23.83
2022-12-12T00:50:11.221Z,23.83
2022-12-12T00:52:39.438Z,25.27
2022-12-12T00:55:08.163Z,24.95
2022-12-12T00:57:36.089Z,27.17
2022-12-12T01:00:04.159Z,27.10
2022-12-12T01:02:33.138Z,26.33
2022-12-12T01:05:01.252Z,28.15
2022-12-12T01:07:30.548Z,28.13
2022-12-12T01:09:58.496Z,30.48
2022-12-12T01:12:26.438Z,26.40
2022-12-12T01:14:54.446Z,28.10
2022-12-12T01:17:22.405Z,27.88
2022-12-12T01:19:50.384Z,26.17
2022-12-12T01:22:18.348Z,26.85
2022-12-12T01:24:47.935Z,26.92
2022-12-12T01:27:15.810Z,29.98
2022-12-12T01:29:43.668Z,28.10
2022-12-12T01:32:11.594Z,29.45
2022-12-12T01:34:39.510Z,27.52
2022-12-12T01:37:07.453Z,28.20
2022-12-12T01:39:35.395Z,29.35
2022-12-12T01:42:04.808Z,31.48
2022-12-12T01:44:43.385Z,28.63
2022-12-12T01:47:12.946Z,27.85
2022-12-12T01:49:43.657Z,27.50
2022-12-12T01:52:16.398Z,27.98
2022-12-12T01:54:47.750Z,27.48
2022-12-12T01:57:22.200Z,26.23
2022-12-12T01:59:50.258Z,28.67
2022-12-12T02:02:18.412Z,27.02
2022-12-12T02:04:46.675Z,28.27
2022-12-12T02:07:15.403Z,29.27
2022-12-12T02:09:43.527Z,26.20
2022-12-12T02:12:14.926Z,27.77
2022-12-12T02:14:48.327Z,27.70
2022-12-12T02:17:47.609Z,26.42
2022-12-12T02:20:44.598Z,26.05
2022-12-12T02:24:02.977Z,28.73
2022-12-12T02:27:09.367Z,30.58
2022-12-12T02:30:14.088Z,31.25
2022-12-12T02:32:54.395Z,33.17
2022-12-12T02:35:30.777Z,31.75
2022-12-12T02:38:06.888Z,32.53
2022-12-12T02:40:39.661Z,33.75
2022-12-12T02:43:14.038Z,32.92
2022-12-12T02:45:47.524Z,34.03
2022-12-12T02:48:25.609Z,32.63
2022-12-12T02:50:57.198Z,32.17
2022-12-12T02:53:25.231Z,34.75
2022-12-12T02:56:03.081Z,33.42
2022-12-12T02:58:31.894Z,33.97
2022-12-12T03:01:12.130Z,33.78
2022-12-12T03:04:05.410Z,34.42
2022-12-12T03:07:05.848Z,32.33
2022-12-12T03:09:47.359Z,31.55
2022-12-12T03:12:22.365Z,33.38
2022-12-12T03:14:59.806Z,36.25
2022-12-12T03:17:33.035Z,32.97
2022-12-12T03:20:12.334Z,33.90
2022-12-12T03:22:46.897Z,32.38
2022-12-12T03:25:18.698Z,34.90
2022-12-12T03:27:54.310Z,33.20
2022-12-12T03:30:22.623Z,33.25
2022-12-12T03:32:56.036Z,33.95
2022-12-12T03:35:28.910Z,33.95
2022-12-12T03:38:03.994Z,33.35
2022-12-12T03:40:36.828Z,32.65
2022-12-12T03:43:08.083Z,33.30
2022-12-12T03:45:40.273Z,32.97
2022-12-12T03:48:13.328Z,31.52
2022-12-12T03:50:46.654Z,32.63
2022-12-12T03:53:19.593Z,30.90
2022-12-12T03:55:53.625Z,32.85
2022-12-12T03:58:28.334Z,32.10
2022-12-12T04:01:00.449Z,30.15
2022-12-12T04:03:34.754Z,30.52
2022-12-12T04:06:28.339Z,31.83
2022-12-12T04:09:17.025Z,29.58
2022-12-12T04:12:21.978Z,28.15
2022-12-12T04:15:03.297Z,31.35
2022-12-12T04:17:39.437Z,29.52
2022-12-12T04:20:36.306Z,34.05
2022-12-12T04:23:18.883Z,29.63
2022-12-12T04:26:16.686Z,33.17
2022-12-12T04:28:52.194Z,31.15
2022-12-12T04:31:24.219Z,31.77
2022-12-12T04:33:55.925Z,30.58
2022-12-12T04:36:25.148Z,32.30
2022-12-12T04:38:54.501Z,34.28
2022-12-12T04:41:23.574Z,34.42
2022-12-12T04:43:53.511Z,34.25
2022-12-12T04:46:25.598Z,33.50
2022-12-12T04:48:57.042Z,33.33
2022-12-12T04:51:29.210Z,30.40
2022-12-12T04:54:03.879Z,31.92
2022-12-12T04:56:34.398Z,32.92
2022-12-12T04:59:03.819Z,31.98
2022-12-12T05:01:39.884Z,29.98
2022-12-12T05:04:15.257Z,32.53
2022-12-12T05:06:47.143Z,30.55
2022-12-12T05:09:18.563Z,33.17
2022-12-12T05:11:46.495Z,30.38
2022-12-12T05:14:16.518Z,30.65
2022-12-12T05:16:47.535Z,28.35
2022-12-12T05:19:15.783Z,31.52
2022-12-12T05:21:43.706Z,31.27
2022-12-12T05:24:11.629Z,31.52
2022-12-12T05:26:40.983Z,31.55
2022-12-12T05:29:08.921Z,30.52
2022-12-12T05:31:37.133Z,29.63
2022-12-12T05:34:05.574Z,28.67
2022-12-12T05:36:33.485Z,29.92
2022-12-12T05:39:01.369Z,30.70
2022-12-12T05:41:29.270Z,30.45
2022-12-12T05:43:58.488Z,31.95
2022-12-12T05:46:26.466Z,31.63
2022-12-12T05:48:54.399Z,32.75
2022-12-12T05:51:23.266Z,31.95
2022-12-12T05:53:51.169Z,29.75
2022-12-12T05:56:19.650Z,31.50
2022-12-12T05:58:47.539Z,30.63
2022-12-12T06:01:17.091Z,31.17
2022-12-12T06:03:45.028Z,31.13
2022-12-12T06:06:13.079Z,29.92
2022-12-12T06:08:41.047Z,31.05
2022-12-12T06:11:09.550Z,31.90
2022-12-12T06:13:38.367Z,31.67
2022-12-12T06:16:10.955Z,31.20
2022-12-12T06:18:40.247Z,30.42
2022-12-12T06:21:10.474Z,31.65
2022-12-12T06:23:39.197Z,32.40
2022-12-12T06:26:08.924Z,30.73
2022-12-12T06:28:37.090Z,33.03
2022-12-12T06:31:11.083Z,29.85
2022-12-12T06:33:41.809Z,28.95
2022-12-12T06:36:12.717Z,30.58
2022-12-12T06:38:42.227Z,30.92
2022-12-12T06:41:11.558Z,29.13
2022-12-12T06:43:40.133Z,28.92
2022-12-12T06:46:11.374Z,30.52
2022-12-12T06:48:40.654Z,27.40
2022-12-12T06:51:09.873Z,29.63
2022-12-12T06:53:38.680Z,26.75
2022-12-12T06:56:08.567Z,28.92
2022-12-12T06:58:36.738Z,27.77
2022-12-12T07:01:06.086Z,25.65
2022-12-12T07:03:34.353Z,29.20
2022-12-12T07:06:03.586Z,28.08
2022-12-12T07:08:31.714Z,28.08
2022-12-12T07:11:04.995Z,29.58
2022-12-12T07:13:32.875Z,28.88
2022-12-12T07:16:00.817Z,30.65
2022-12-12T07:18:29.358Z,29.40
2022-12-12T07:20:57.455Z,28.13
2022-12-12T07:23:27.136Z,27.02
2022-12-12T07:25:55.134Z,29.85
2022-12-12T07:28:23.233Z,27.35
2022-12-12T07:30:51.779Z,27.25
2022-12-12T07:33:20.223Z,27.60
2022-12-12T07:35:48.144Z,26.13
2022-12-12T07:38:16.259Z,25.02
2022-12-12T07:40:45.525Z,23.55
2022-12-12T07:43:13.440Z,26.98
2022-12-12T07:45:44.930Z,26.00
2022-12-12T07:48:12.881Z,27.23
2022-12-12T07:50:41.468Z,26.05
2022-12-12T07:53:09.828Z,27.08
2022-12-12T07:55:40.544Z,31.33
2022-12-12T07:58:09.852Z,27.08
2022-12-12T08:00:37.925Z,26.73
2022-12-12T08:03:05.854Z,27.10
2022-12-12T08:05:33.897Z,26.20
2022-12-12T08:08:01.850Z,26.02
2022-12-12T08:10:29.824Z,26.98
2022-12-12T08:12:57.930Z,26.52
2022-12-12T08:15:27.419Z,25.55
2022-12-12T08:17:55.316Z,26.13
2022-12-12T08:20:23.856Z,27.30
2022-12-12T08:22:51.932Z,26.55
2022-12-12T08:25:19.993Z,25.83
2022-12-12T08:27:48.089Z,28.00
2022-12-12T08:30:16.348Z,25.38
2022-12-12T08:32:45.634Z,25.92
2022-12-12T08:35:14.030Z,27.13
2022-12-12T08:37:42.139Z,23.13
2022-12-12T08:40:11.480Z,25.17
2022-12-12T08:42:39.702Z,26.95
2022-12-12T08:45:08.527Z,24.90
2022-12-12T08:47:36.447Z,27.38
2022-12-12T08:50:07.153Z,28.10
2022-12-12T08:52:35.139Z,24.63
2022-12-12T08:55:03.093Z,25.38
2022-12-12T08:57:31.061Z,25.50
2022-12-12T08:59:59.019Z,23.70
2022-12-12T09:02:28.230Z,25.08
2022-12-12T09:04:56.205Z,26.42
2022-12-12T09:07:25.508Z,23.48
2022-12-12T09:09:53.594Z,23.50
2022-12-12T09:12:21.540Z,24.05
2022-12-12T09:14:49.437Z,24.13
2022-12-12T09:17:17.357Z,24.67
2022-12-12T09:19:45.702Z,24.27
2022-12-12T09:22:13.731Z,24.67
2022-12-12T09:24:43.026Z,25.15
2022-12-12T09:27:11.029Z,23.27
2022-12-12T09:29:39.345Z,23.27
2022-12-12T09:32:07.581Z,25.65
2022-12-12T09:34:35.541Z,23.08
2022-12-12T09:37:03.483Z,22.67
2022-12-12T09:39:31.828Z,23.27
2022-12-12T09:42:10.718Z,23.50
2022-12-12T09:44:39.603Z,21.48
2022-12-12T09:47:15.681Z,22.30
2022-12-12T09:49:48.216Z,23.35
2022-12-12T09:52:18.265Z,22.55
2022-12-12T09:54:46.779Z,21.52
2022-12-12T09:57:27.813Z,21.42
2022-12-12T10:00:03.069Z,20.50
2022-12-12T10:02:44.617Z,20.77
2022-12-12T10:05:23.116Z,19.80
2022-12-12T10:08:00.421Z,19.73
2022-12-12T10:10:32.766Z,21.35
2022-12-12T10:13:04.875Z,18.63
2022-12-12T10:15:35.912Z,19.17
2022-12-12T10:18:06.843Z,18.38
2022-12-12T10:20:41.952Z,18.13
2022-12-12T10:23:17.509Z,16.38
2022-12-12T10:25:50.656Z,17.58
2022-12-12T10:28:22.313Z,18.40
2022-12-12T10:31:02.953Z,18.33
2022-12-12T10:33:41.285Z,17.05
2022-12-12T10:36:15.296Z,17.98
2022-12-12T10:39:03.031Z,16.25
2022-12-12T10:41:41.087Z,16.77
2022-12-12T10:46:47.463Z,16.42
2022-12-12T10:49:17.408Z,12.18
2022-12-12T10:51:48.528Z,11.85
2022-12-12T10:54:19.262Z,12.68
2022-12-12T10:57:10.463Z,13.38
2022-12-12T10:59:47.369Z,13.68
2022-12-12T11:02:29.311Z,13.30
2022-12-12T11:05:09.956Z,12.95
2022-12-12T11:07:39.992Z,12.95
2022-12-12T11:10:30.589Z,11.98
2022-12-12T11:13:04.662Z,11.23
2022-12-12T11:15:40.621Z,11.05
2022-12-12T11:18:15.493Z,12.77
2022-12-12T11:20:48.817Z,10.82
2022-12-12T11:23:20.769Z,11.52
2022-12-12T11:25:56.503Z,11.25
2022-12-12T11:28:27.443Z,10.05
2022-12-12T11:30:57.609Z,12.48
2022-12-12T11:33:32.875Z,10.57
2022-12-12T11:36:04.009Z,9.88
2022-12-12T11:38:36.697Z,11.05
2022-12-12T11:41:07.719Z,10.20
2022-12-12T11:43:37.832Z,10.75
2022-12-12T11:46:17.192Z,8.68
2022-12-12T11:48:56.750Z,8.88
2022-12-12T11:51:37.248Z,8.73
2022-12-12T11:54:08.414Z,9.20
2022-12-12T11:56:46.735Z,9.57
2022-12-12T11:59:39.965Z,9.32
2022-12-12T12:02:29.133Z,9.48
2022-12-12T12:05:09.523Z,7.80
2022-12-12T12:07:52.819Z,8.20
2022-12-12T12:10:36.102Z,7.63
2022-12-12T12:13:22.547Z,7.28
2022-12-12T12:15:56.251Z,7.80
2022-12-12T12:18:38.964Z,7.90
2022-12-12T12:21:29.103Z,8.80
2022-12-12T12:24:09.281Z,8.73
2022-12-12T12:26:45.511Z,8.65
2022-12-12T12:29:27.991Z,9.43
2022-12-12T12:32:06.661Z,7.45
2022-12-12T12:34:48.447Z,7.47
2022-12-12T12:37:30.532Z,7.03
2022-12-12T12:40:11.338Z,7.03
2022-12-12T12:45:29.126Z,6.95
2022-12-12T12:48:07.247Z,6.93
2022-12-12T12:50:44.033Z,6.85
2022-12-12T12:53:22.170Z,7.03
2022-12-12T12:58:23.696Z,6.75
2022-12-12T13:00:59.581Z,6.55
2022-12-12T13:03:32.404Z,4.88
2022-12-12T13:06:05.813Z,6.47
2022-12-12T13:08:41.059Z,5.45
2022-12-12T13:11:14.313Z,5.05
2022-12-12T13:13:45.151Z,3.75
2022-12-12T13:16:16.913Z,4.95
2022-12-12T13:18:49.054Z,5.38
2022-12-12T13:21:25.497Z,4.65
2022-12-12T13:24:00.044Z,4.68
2022-12-12T13:26:34.726Z,6.05
2022-12-12T13:29:16.380Z,5.55
2022-12-12T13:32:05.460Z,4.50
2022-12-12T13:34:34.887Z,5.00
2022-12-12T13:37:07.273Z,4.72
2022-12-12T13:39:37.766Z,4.38
2022-12-12T13:42:07.232Z,5.03
2022-12-12T13:44:39.362Z,5.32
2022-12-12T13:47:29.289Z,4.47
2022-12-12T13:49:59.911Z,4.50
2022-12-12T13:52:30.472Z,4.63
2022-12-12T13:55:23.171Z,4.40
2022-12-12T13:58:18.486Z,4.57
2022-12-12T14:00:46.421Z,3.83
2022-12-12T14:03:33.245Z,3.80
2022-12-12T14:06:12.251Z,2.72
2022-12-12T14:08:49.380Z,2.17
2022-12-12T14:11:28.568Z,2.53
2022-12-12T14:14:20.793Z,2.22
2022-12-12T14:16:56.933Z,2.92
2022-12-12T14:19:33.704Z,3.33
2022-12-12T14:22:02.133Z,5.45
2022-12-12T14:25:08.197Z,4.30
2022-12-12T14:28:02.581Z,4.38
2022-12-12T14:30:41.680Z,3.90
2022-12-12T14:33:37.375Z,3.13
2022-12-12T14:36:21.596Z,3.40
2022-12-12T14:39:01.450Z,3.78
2022-12-12T14:41:35.597Z,4.13
2022-12-12T14:44:37.164Z,4.40
2022-12-12T14:46:59.347Z,4.20
2022-12-12T14:49:27.499Z,5.47
2022-12-12T14:51:58.912Z,5.20
2022-12-12T14:54:27.362Z,5.60
2022-12-12T14:56:58.914Z,6.15
2022-12-12T14:59:30.697Z,5.72
2022-12-12T15:02:01.121Z,6.18
2022-12-12T15:04:31.630Z,5.43
2022-12-12T15:07:01.722Z,6.47
2022-12-12T15:09:31.633Z,6.43
2022-12-12T15:12:16.194Z,7.57
2022-12-12T15:14:55.019Z,6.35
2022-12-12T15:17:26.541Z,6.00
2022-12-12T15:19:56.887Z,7.07
2022-12-12T15:22:28.167Z,6.55
2022-12-12T15:24:58.135Z,6.05
2022-12-12T15:27:30.702Z,6.80
2022-12-12T15:29:59.931Z,6.55
2022-12-12T15:32:29.532Z,6.50
2022-12-12T15:35:02.877Z,6.10
2022-12-12T15:37:32.826Z,6.18
2022-12-12T15:40:29.627Z,5.95
2022-12-12T15:42:59.857Z,6.10
2022-12-12T15:45:33.280Z,6.13
2022-12-12T15:48:01.932Z,6.63
2022-12-12T15:50:37.403Z,7.68
2022-12-12T15:53:18.544Z,7.70
2022-12-12T15:55:55.093Z,9.02
2022-12-12T15:58:29.483Z,8.18
2022-12-12T16:01:05.632Z,9.13
2022-12-12T16:03:34.791Z,9.35
2022-12-12T16:06:06.585Z,9.60
2022-12-12T16:08:44.877Z,10.02
2022-12-12T16:11:37.169Z,9.60
2022-12-12T16:14:05.310Z,9.93
2022-12-12T16:16:40.508Z,10.70
2022-12-12T16:19:27.523Z,9.82
2022-12-12T16:21:56.283Z,10.55
2022-12-12T16:24:27.267Z,10.02
2022-12-12T16:26:58.485Z,12.35
2022-12-12T16:29:26.484Z,12.07
2022-12-12T16:31:56.030Z,12.10
2022-12-12T16:34:24.268Z,12.77
2022-12-12T16:36:52.177Z,13.77
2022-12-12T16:39:20.069Z,16.00
2022-12-12T16:41:49.589Z,15.00
2022-12-12T16:44:17.473Z,17.10
2022-12-12T16:46:45.377Z,14.88
2022-12-12T16:49:15.522Z,15.23
2022-12-12T16:51:43.901Z,15.52
2022-12-12T16:54:16.728Z,16.17
2022-12-12T16:56:50.424Z,14.70
2022-12-12T16:59:19.729Z,17.98
2022-12-12T17:01:47.634Z,19.58
2022-12-12T17:04:20.918Z,20.48
2022-12-12T17:06:49.442Z,21.35
2022-12-12T17:09:17.719Z,19.92
2022-12-12T17:11:45.624Z,19.15
2022-12-12T17:14:17.517Z,20.73
2022-12-12T17:16:46.862Z,20.60
2022-12-12T17:19:14.853Z,21.20
2022-12-12T17:21:42.897Z,20.45
2022-12-12T17:24:10.875Z,24.35
2022-12-12T17:26:39.977Z,21.95
2022-12-12T17:29:09.270Z,22.23
2022-12-12T17:31:37.552Z,19.95
2022-12-12T17:34:07.240Z,20.00
2022-12-12T17:36:35.174Z,19.60
2022-12-12T17:39:03.098Z,20.52
2022-12-12T17:41:30.997Z,19.77
2022-12-12T17:43:59.202Z,21.45
2022-12-12T17:46:28.663Z,23.10
2022-12-12T17:48:59.370Z,21.10
2022-12-12T17:51:29.466Z,21.65
2022-12-12T17:54:00.062Z,20.30
2022-12-12T17:56:28.901Z,20.77
2022-12-12T17:58:56.997Z,20.23
2022-12-12T18:01:28.176Z,21.90
2022-12-12T18:03:57.206Z,20.02
2022-12-12T18:06:26.073Z,22.70
2022-12-12T18:08:56.787Z,20.27
2022-12-12T18:11:27.430Z,22.92
2022-12-12T18:13:57.491Z,21.48
2022-12-12T18:16:26.517Z,22.02
2022-12-12T18:18:55.333Z,24.52
2022-12-12T18:24:15.375Z,23.88
2022-12-12T18:26:43.929Z,21.98
2022-12-12T18:29:14.151Z,23.48
2022-12-12T18:31:42.663Z,23.08
2022-12-12T18:34:10.716Z,24.00
2022-12-12T18:36:38.662Z,24.95
2022-12-12T18:39:07.507Z,27.55
2022-12-12T18:41:37.659Z,28.95
2022-12-12T18:44:07.237Z,28.27
2022-12-12T18:46:42.431Z,25.73
2022-12-12T18:49:13.551Z,25.27
2022-12-12T18:51:42.030Z,23.75
2022-12-12T18:54:14.636Z,23.45
2022-12-12T18:56:45.219Z,23.63
2022-12-12T18:59:13.597Z,23.50
2022-12-12T19:01:41.613Z,23.33
2022-12-12T19:04:14.052Z,22.48
2022-12-12T19:06:42.846Z,22.92
2022-12-12T19:09:15.051Z,22.42
2022-12-12T19:11:45.028Z,25.52
2022-12-12T19:14:14.794Z,23.08
2022-12-12T19:16:43.585Z,22.25
2022-12-12T19:19:12.328Z,25.27
2022-12-12T19:21:40.989Z,25.92
2022-12-12T19:24:12.020Z,23.58
2022-12-12T19:26:41.166Z,24.70
2022-12-12T19:29:13.408Z,25.10
2022-12-12T19:31:41.603Z,24.45
2022-12-12T19:34:11.829Z,25.10
2022-12-12T19:36:40.377Z,25.30
2022-12-12T19:39:09.219Z,24.63
2022-12-12T19:41:37.560Z,25.73
2022-12-12T19:44:08.715Z,24.98
2022-12-12T19:46:38.096Z,22.83
2022-12-12T19:49:08.918Z,24.15
2022-12-12T19:51:39.336Z,23.88
2022-12-12T19:54:09.258Z,23.83
2022-12-12T19:56:40.539Z,24.08
2022-12-12T19:59:09.062Z,24.67
2022-12-12T20:01:38.874Z,24.83
2022-12-12T20:04:09.177Z,23.75
2022-12-12T20:06:44.588Z,23.33
2022-12-12T20:09:14.056Z,21.88
2022-12-12T20:11:43.295Z,24.13
2022-12-12T20:14:13.566Z,23.92
2022-12-12T20:16:43.137Z,23.60
2022-12-12T20:19:12.212Z,26.05
2022-12-12T20:22:00.250Z,29.80
2022-12-12T20:24:29.264Z,24.10
2022-12-12T20:26:57.380Z,24.58
2022-12-12T20:29:25.364Z,24.48
2022-12-12T20:31:54.678Z,24.23
2022-12-12T20:34:24.365Z,23.00
2022-12-12T20:36:55.012Z,22.75
2022-12-12T20:39:23.255Z,23.63
2022-12-12T20:41:53.217Z,23.13
2022-12-12T20:44:22.412Z,24.98
2022-12-12T20:46:50.386Z,25.25
2022-12-12T20:49:22.203Z,25.23
2022-12-12T20:51:58.490Z,25.92
2022-12-12T20:54:28.429Z,24.45
2022-12-12T20:56:56.929Z,23.55
2022-12-12T20:59:24.951Z,27.90
2022-12-12T21:01:53.606Z,27.58
2022-12-12T21:04:24.140Z,27.63
2022-12-12T21:06:52.357Z,26.77
2022-12-12T21:09:26.424Z,24.67
2022-12-12T21:11:56.294Z,29.35
2022-12-12T21:14:24.787Z,26.30
2022-12-12T21:16:53.176Z,26.83
2022-12-12T21:19:23.183Z,24.20
2022-12-12T21:21:51.520Z,26.80
2022-12-12T21:24:20.254Z,24.40
2022-12-12T21:26:48.738Z,25.42
2022-12-12T21:29:17.452Z,24.08
2022-12-12T21:31:51.669Z,22.50
2022-12-12T21:34:23.559Z,23.63
2022-12-12T21:36:55.576Z,22.42
2022-12-12T21:39:26.660Z,22.48
2022-12-12T21:41:54.706Z,24.38
2022-12-12T21:44:23.038Z,22.48
2022-12-12T21:46:51.113Z,24.52
2022-12-12T21:49:36.242Z,22.08
2022-12-12T21:52:09.947Z,22.92
2022-12-12T21:54:37.883Z,22.13
2022-12-12T21:57:07.786Z,22.27
2022-12-12T21:59:37.472Z,22.73
2022-12-12T22:02:07.200Z,24.17
2022-12-12T22:04:35.287Z,23.38
2022-12-12T22:07:03.325Z,23.98
2022-12-12T22:09:32.591Z,23.10
2022-12-12T22:12:03.882Z,25.27
2022-12-12T22:14:33.175Z,25.50
2022-12-12T22:17:01.129Z,22.10
2022-12-12T22:19:29.273Z,23.23
2022-12-12T22:21:57.242Z,24.02
2022-12-12T22:24:26.018Z,22.75
2022-12-12T22:26:55.321Z,22.25
2022-12-12T22:29:23.303Z,20.45
2022-12-12T22:31:52.382Z,22.33
2022-12-12T22:34:23.166Z,24.27
2022-12-12T22:36:51.869Z,24.73
2022-12-12T22:39:22.100Z,21.45
2022-12-12T22:41:50.552Z,21.90
2022-12-12T22:44:21.337Z,22.25
2022-12-12T22:46:51.652Z,24.30
2022-12-12T22:49:22.505Z,24.58
2022-12-12T22:51:50.853Z,23.08
2022-12-12T22:54:19.779Z,25.38
2022-12-12T22:56:47.739Z,24.60
2022-12-12T22:59:15.815Z,23.98
2022-12-12T23:01:45.189Z,22.45
2022-12-12T23:04:14.556Z,23.15
2022-12-12T23:06:43.409Z,23.73
2022-12-12T23:09:15.310Z,23.38
2022-12-12T23:11:44.398Z,23.42
2022-12-12T23:14:15.259Z,24.77
2022-12-12T23:16:45.345Z,24.10
2022-12-12T23:19:15.975Z,25.17
2022-12-12T23:21:44.246Z,23.45
2022-12-12T23:24:12.337Z,24.33
2022-12-12T23:26:40.477Z,23.35
2022-12-12T23:29:10.156Z,23.20
2022-12-12T23:31:39.855Z,24.98
2022-12-12T23:34:13.992Z,22.17
2022-12-12T23:36:42.275Z,18.88
2022-12-12T23:39:12.295Z,22.38
2022-12-12T23:41:40.462Z,22.45
2022-12-12T23:44:09.348Z,24.13
2022-12-12T23:46:37.329Z,23.25
2022-12-12T23:49:07.260Z,23.35
2022-12-12T23:51:38.963Z,21.85
2022-12-12T23:54:11.581Z,23.27
2022-12-12T23:56:40.463Z,22.98
2022-12-12T23:59:14.094Z,24.25
