createdAt,value
2019-03-20T00:00:12.285Z,89.47
2019-03-20T00:01:12.272Z,89.26
2019-03-20T00:02:12.261Z,89.58
2019-03-20T00:03:12.247Z,89.89
2019-03-20T00:04:12.267Z,90.00
2019-03-20T00:05:12.226Z,89.47
2019-03-20T00:06:12.216Z,90.00
2019-03-20T00:07:12.206Z,90.20
2019-03-20T00:08:12.198Z,89.47
2019-03-20T00:09:12.202Z,89.64
2019-03-20T00:10:12.178Z,89.85
2019-03-20T00:11:12.160Z,90.06
2019-03-20T00:12:12.157Z,89.89
2019-03-20T00:13:12.141Z,89.85
2019-03-20T00:14:12.152Z,89.22
2019-03-20T00:15:12.120Z,89.26
2019-03-20T00:16:12.112Z,89.12
2019-03-20T00:17:12.100Z,89.89
2019-03-20T00:18:12.097Z,89.95
2019-03-20T00:19:12.101Z,89.75
2019-03-20T00:20:12.083Z,89.68
2019-03-20T00:21:12.058Z,89.75
2019-03-20T00:22:12.044Z,89.43
2019-03-20T00:23:12.080Z,89.50
2019-03-20T00:24:12.044Z,89.60
2019-03-20T00:25:12.009Z,89.81
2019-03-20T00:26:12.001Z,90.01
2019-03-20T00:27:11.989Z,89.18
2019-03-20T00:28:11.979Z,89.39
2019-03-20T00:29:11.990Z,89.39
2019-03-20T00:30:11.953Z,88.56
2019-03-20T00:31:11.947Z,88.66
2019-03-20T00:32:11.931Z,89.39
2019-03-20T00:33:11.936Z,88.66
2019-03-20T00:34:11.932Z,88.56
2019-03-20T00:35:11.899Z,88.87
2019-03-20T00:36:11.896Z,89.22
2019-03-20T00:37:11.883Z,88.98
2019-03-20T00:38:11.865Z,89.01
2019-03-20T00:39:11.884Z,88.60
2019-03-20T00:40:11.847Z,88.76
2019-03-20T00:41:11.838Z,88.35
2019-03-20T00:42:11.821Z,88.24
2019-03-20T00:43:11.812Z,88.35
2019-03-20T00:44:11.831Z,88.18
2019-03-20T00:45:11.789Z,88.22
2019-03-20T00:46:11.778Z,88.32
2019-03-20T00:47:11.770Z,88.64
2019-03-20T00:48:11.759Z,88.78
2019-03-20T00:49:11.750Z,89.62
2019-03-20T00:50:11.765Z,89.93
2019-03-20T00:51:11.728Z,90.08
2019-03-20T00:52:11.718Z,90.14
2019-03-20T00:53:11.708Z,91.08
2019-03-20T00:54:11.698Z,90.87
2019-03-20T00:55:11.710Z,91.08
2019-03-20T00:56:11.673Z,90.72
2019-03-20T00:57:11.664Z,90.41
2019-03-20T00:58:11.653Z,89.85
2019-03-20T00:59:11.640Z,89.58
2019-03-20T01:00:11.656Z,89.58
2019-03-20T01:01:11.618Z,90.06
2019-03-20T01:02:11.622Z,89.43
2019-03-20T01:03:11.601Z,89.75
2019-03-20T01:04:11.589Z,89.26
2019-03-20T01:05:12.768Z,89.06
2019-03-20T01:06:11.566Z,90.31
2019-03-20T01:07:11.560Z,89.85
2019-03-20T01:08:11.543Z,90.06
2019-03-20T01:09:11.539Z,89.43
2019-03-20T01:10:11.548Z,89.54
2019-03-20T01:11:11.518Z,90.26
2019-03-20T01:12:11.503Z,88.18
2019-03-20T01:13:11.493Z,88.60
2019-03-20T01:14:11.479Z,89.64
2019-03-20T01:15:11.488Z,89.50
2019-03-20T01:16:11.462Z,89.50
2019-03-20T01:17:11.452Z,89.18
2019-03-20T01:18:11.434Z,88.98
2019-03-20T01:19:11.426Z,87.62
2019-03-20T01:20:11.435Z,87.30
2019-03-20T01:21:11.402Z,87.93
2019-03-20T01:22:11.395Z,88.04
2019-03-20T01:23:11.386Z,88.04
2019-03-20T01:24:11.370Z,88.18
2019-03-20T01:25:11.384Z,87.55
2019-03-20T01:26:11.354Z,88.43
2019-03-20T01:27:11.338Z,88.29
2019-03-20T01:28:11.332Z,88.75
2019-03-20T01:29:11.326Z,88.85
2019-03-20T01:30:11.326Z,88.32
2019-03-20T01:31:11.301Z,89.26
2019-03-20T01:32:11.285Z,88.68
2019-03-20T01:33:11.274Z,89.51
2019-03-20T01:34:11.270Z,90.14
2019-03-20T01:35:11.281Z,89.68
2019-03-20T01:36:11.243Z,90.10
2019-03-20T01:37:11.234Z,90.06
2019-03-20T01:38:11.228Z,89.85
2019-03-20T01:39:11.211Z,89.50
2019-03-20T01:40:11.246Z,88.87
2019-03-20T01:41:11.190Z,89.18
2019-03-20T01:42:11.179Z,89.08
2019-03-20T01:43:11.170Z,88.56
2019-03-20T01:44:11.155Z,88.14
2019-03-20T01:45:11.213Z,88.14
2019-03-20T01:46:11.216Z,88.04
2019-03-20T01:47:11.126Z,87.83
2019-03-20T01:48:11.116Z,88.56
2019-03-20T01:49:11.102Z,88.24
2019-03-20T01:50:11.089Z,88.18
2019-03-20T01:51:11.104Z,88.56
2019-03-20T01:52:11.072Z,88.70
2019-03-20T01:53:11.058Z,88.91
2019-03-20T01:54:11.048Z,89.01
2019-03-20T01:55:11.042Z,89.91
2019-03-20T01:56:11.056Z,88.56
2019-03-20T01:57:11.015Z,88.91
2019-03-20T01:58:11.006Z,88.81
2019-03-20T01:59:11.002Z,88.39
2019-03-20T02:00:10.986Z,88.53
2019-03-20T02:01:10.991Z,88.68
2019-03-20T02:02:10.963Z,89.31
2019-03-20T02:03:10.957Z,89.10
2019-03-20T02:04:10.938Z,89.14
2019-03-20T02:05:10.931Z,90.45
2019-03-20T02:06:10.944Z,91.12
2019-03-20T02:07:10.920Z,90.25
2019-03-20T02:08:10.906Z,89.76
2019-03-20T02:09:10.888Z,90.77
2019-03-20T02:10:10.875Z,90.66
2019-03-20T02:11:10.891Z,90.72
2019-03-20T02:12:10.855Z,90.41
2019-03-20T02:13:10.855Z,90.00
2019-03-20T02:14:10.840Z,89.85
2019-03-20T02:15:10.819Z,89.32
2019-03-20T02:16:10.842Z,89.64
2019-03-20T02:17:10.801Z,88.91
2019-03-20T02:18:10.788Z,88.70
2019-03-20T02:19:10.782Z,89.01
2019-03-20T02:20:10.766Z,89.43
2019-03-20T02:21:10.780Z,88.29
2019-03-20T02:22:10.746Z,88.18
2019-03-20T02:23:10.739Z,88.53
2019-03-20T02:24:10.722Z,89.43
2019-03-20T02:25:10.715Z,89.43
2019-03-20T02:26:10.730Z,89.26
2019-03-20T02:27:10.692Z,89.01
2019-03-20T02:28:10.678Z,88.64
2019-03-20T02:29:10.673Z,89.01
2019-03-20T02:30:10.655Z,88.08
2019-03-20T02:31:10.673Z,88.29
2019-03-20T02:32:10.637Z,88.39
2019-03-20T02:33:10.631Z,88.32
2019-03-20T02:34:10.621Z,88.22
2019-03-20T02:35:10.606Z,88.75
2019-03-20T02:36:10.637Z,88.37
2019-03-20T02:37:10.586Z,88.57
2019-03-20T02:38:10.569Z,89.20
2019-03-20T02:39:10.562Z,89.97
2019-03-20T02:40:10.552Z,89.93
2019-03-20T02:41:10.543Z,90.08
2019-03-20T02:42:10.552Z,90.25
2019-03-20T02:43:10.516Z,89.87
2019-03-20T02:44:10.505Z,90.28
2019-03-20T02:45:10.495Z,91.08
2019-03-20T02:46:10.487Z,90.97
2019-03-20T02:47:10.502Z,90.66
2019-03-20T02:48:10.472Z,90.25
2019-03-20T02:49:10.451Z,90.00
2019-03-20T02:50:10.440Z,90.20
2019-03-20T02:51:10.433Z,89.78
2019-03-20T02:52:10.443Z,88.64
2019-03-20T02:53:10.411Z,88.64
2019-03-20T02:54:10.401Z,88.64
2019-03-20T02:55:10.396Z,88.37
2019-03-20T02:56:10.376Z,88.85
2019-03-20T02:57:10.397Z,87.84
2019-03-20T02:58:10.353Z,88.89
2019-03-20T02:59:10.345Z,89.93
2019-03-20T03:00:10.342Z,89.20
2019-03-20T03:01:10.334Z,89.41
2019-03-20T03:02:10.345Z,90.14
2019-03-20T03:03:10.300Z,88.26
2019-03-20T03:04:10.290Z,87.88
2019-03-20T03:05:10.292Z,87.99
2019-03-20T03:06:10.274Z,89.39
2019-03-20T03:07:10.282Z,89.45
2019-03-20T03:08:10.259Z,89.91
2019-03-20T03:09:10.239Z,90.14
2019-03-20T03:10:10.239Z,90.39
2019-03-20T03:11:10.224Z,90.18
2019-03-20T03:12:10.228Z,90.45
2019-03-20T03:13:10.204Z,90.66
2019-03-20T03:14:10.182Z,90.52
2019-03-20T03:15:10.185Z,89.89
2019-03-20T03:16:10.173Z,87.84
2019-03-20T03:17:10.174Z,89.31
2019-03-20T03:18:10.138Z,89.20
2019-03-20T03:19:10.130Z,89.20
2019-03-20T03:20:10.119Z,89.72
2019-03-20T03:21:10.114Z,89.93
2019-03-20T03:22:10.129Z,89.31
2019-03-20T03:23:10.090Z,89.72
2019-03-20T03:24:10.080Z,89.83
2019-03-20T03:25:10.072Z,89.78
2019-03-20T03:26:10.060Z,90.00
2019-03-20T03:27:10.077Z,89.47
2019-03-20T03:28:10.034Z,89.47
2019-03-20T03:29:10.027Z,88.22
2019-03-20T03:30:10.010Z,88.01
2019-03-20T03:31:10.002Z,88.64
2019-03-20T03:32:09.994Z,88.39
2019-03-20T03:33:10.007Z,88.08
2019-03-20T03:34:09.998Z,88.08
2019-03-20T03:35:16.147Z,87.07
2019-03-20T03:36:21.021Z,86.18
2019-03-20T03:37:10.943Z,87.12
2019-03-20T03:38:09.947Z,88.16
2019-03-20T03:39:09.922Z,88.41
2019-03-20T03:40:09.905Z,88.41
2019-03-20T03:41:09.896Z,88.37
2019-03-20T03:42:09.886Z,89.41
2019-03-20T03:43:09.899Z,88.99
2019-03-20T03:44:09.862Z,88.41
2019-03-20T03:45:09.855Z,88.09
2019-03-20T03:46:09.842Z,88.20
2019-03-20T03:47:09.840Z,87.93
2019-03-20T03:48:09.849Z,88.90
2019-03-20T03:49:09.812Z,89.84
2019-03-20T03:50:09.801Z,89.95
2019-03-20T03:51:09.788Z,90.12
2019-03-20T03:52:09.777Z,90.95
2019-03-20T03:53:09.796Z,90.91
2019-03-20T03:54:09.762Z,90.18
2019-03-20T03:55:09.744Z,89.97
2019-03-20T03:56:09.875Z,90.12
2019-03-20T03:57:09.728Z,89.59
2019-03-20T03:58:09.736Z,90.43
2019-03-20T03:59:09.698Z,90.22
2019-03-20T04:00:09.694Z,90.33
2019-03-20T04:01:09.680Z,90.08
2019-03-20T04:02:09.669Z,90.18
2019-03-20T04:03:09.679Z,90.12
2019-03-20T04:04:09.647Z,90.85
2019-03-20T04:05:09.638Z,89.91
2019-03-20T04:06:09.630Z,89.95
2019-03-20T04:07:09.614Z,90.06
2019-03-20T04:08:09.627Z,90.58
2019-03-20T04:09:09.594Z,90.68
2019-03-20T04:10:09.582Z,91.41
2019-03-20T04:11:09.577Z,92.25
2019-03-20T04:12:09.562Z,91.16
2019-03-20T04:13:09.580Z,90.47
2019-03-20T04:14:09.546Z,90.89
2019-03-20T04:15:09.528Z,90.89
2019-03-20T04:16:09.521Z,91.06
2019-03-20T04:17:09.515Z,90.95
2019-03-20T04:18:09.519Z,89.91
2019-03-20T04:19:09.487Z,91.16
2019-03-20T04:20:09.478Z,90.85
2019-03-20T04:21:09.463Z,90.85
2019-03-20T04:22:09.452Z,90.18
2019-03-20T04:23:09.463Z,90.25
2019-03-20T04:24:09.433Z,89.76
2019-03-20T04:25:09.420Z,89.66
2019-03-20T04:26:09.426Z,90.22
2019-03-20T04:27:09.406Z,90.22
2019-03-20T04:28:09.389Z,89.97
2019-03-20T04:29:09.409Z,91.33
2019-03-20T04:30:09.366Z,89.49
2019-03-20T04:31:09.361Z,89.49
2019-03-20T04:32:09.351Z,88.87
2019-03-20T04:33:09.336Z,89.49
2019-03-20T04:34:09.352Z,89.07
2019-03-20T04:35:09.320Z,89.91
2019-03-20T04:36:09.305Z,90.22
2019-03-20T04:37:09.297Z,89.81
2019-03-20T04:38:09.287Z,89.95
2019-03-20T04:39:09.298Z,90.06
2019-03-20T04:40:09.263Z,89.91
2019-03-20T04:41:09.250Z,89.81
2019-03-20T04:42:09.245Z,89.39
2019-03-20T04:43:09.245Z,90.01
2019-03-20T04:44:09.240Z,89.28
2019-03-20T04:45:09.252Z,89.95
2019-03-20T04:46:09.198Z,89.22
2019-03-20T04:47:09.185Z,89.43
2019-03-20T04:48:09.178Z,88.42
2019-03-20T04:49:09.186Z,89.74
2019-03-20T04:50:09.156Z,90.37
2019-03-20T04:51:09.143Z,90.89
2019-03-20T04:52:09.136Z,90.95
2019-03-20T04:53:09.125Z,90.91
2019-03-20T04:54:09.139Z,89.97
2019-03-20T04:55:09.103Z,89.87
2019-03-20T04:56:09.089Z,89.97
2019-03-20T04:57:09.089Z,89.51
2019-03-20T04:58:09.072Z,89.66
2019-03-20T04:59:09.082Z,90.14
2019-03-20T05:00:09.047Z,89.24
2019-03-20T05:01:09.040Z,88.89
2019-03-20T05:02:09.030Z,89.10
2019-03-20T05:03:09.019Z,88.41
2019-03-20T05:04:09.034Z,88.65
2019-03-20T05:05:09.002Z,89.49
2019-03-20T05:06:08.986Z,88.76
2019-03-20T05:07:08.980Z,89.59
2019-03-20T05:08:08.963Z,88.87
2019-03-20T05:09:08.977Z,89.22
2019-03-20T05:10:08.941Z,90.20
2019-03-20T05:11:08.929Z,90.16
2019-03-20T05:12:08.918Z,89.84
2019-03-20T05:13:08.908Z,90.58
2019-03-20T05:14:08.922Z,92.46
2019-03-20T05:15:08.889Z,91.47
2019-03-20T05:16:08.880Z,91.43
2019-03-20T05:17:08.867Z,91.02
2019-03-20T05:18:08.858Z,91.43
2019-03-20T05:19:08.879Z,89.97
2019-03-20T05:20:08.843Z,89.93
2019-03-20T05:21:08.827Z,90.03
2019-03-20T05:22:08.821Z,90.03
2019-03-20T05:23:08.802Z,90.35
2019-03-20T05:24:08.800Z,89.41
2019-03-20T05:25:08.805Z,89.62
2019-03-20T05:26:08.775Z,88.82
2019-03-20T05:27:08.761Z,89.10
2019-03-20T05:28:08.748Z,89.14
2019-03-20T05:29:08.744Z,89.72
2019-03-20T05:30:08.751Z,88.78
2019-03-20T05:31:08.724Z,86.94
2019-03-20T05:32:08.711Z,86.57
2019-03-20T05:33:08.697Z,89.18
2019-03-20T05:34:08.687Z,89.91
2019-03-20T05:35:08.699Z,89.56
2019-03-20T05:36:08.663Z,89.87
2019-03-20T05:37:10.710Z,88.93
2019-03-20T05:38:08.643Z,89.56
2019-03-20T05:39:08.641Z,89.51
2019-03-20T05:40:08.649Z,88.41
2019-03-20T05:41:08.615Z,89.03
2019-03-20T05:42:08.600Z,88.30
2019-03-20T05:43:08.591Z,88.51
2019-03-20T05:44:08.581Z,86.94
2019-03-20T05:45:08.592Z,87.19
2019-03-20T05:46:08.560Z,87.51
2019-03-20T05:47:08.544Z,88.34
2019-03-20T05:48:08.537Z,89.49
2019-03-20T05:49:08.535Z,89.87
2019-03-20T05:50:08.539Z,89.76
2019-03-20T05:51:08.503Z,89.24
2019-03-20T05:52:08.494Z,88.68
2019-03-20T05:53:08.482Z,88.99
2019-03-20T05:54:08.472Z,88.47
2019-03-20T05:55:08.481Z,87.84
2019-03-20T05:56:08.452Z,87.81
2019-03-20T05:57:08.445Z,86.87
2019-03-20T05:58:08.427Z,86.18
2019-03-20T05:59:08.419Z,87.95
2019-03-20T06:00:08.434Z,87.12
2019-03-20T06:01:08.395Z,87.32
2019-03-20T06:02:08.383Z,88.16
2019-03-20T06:03:08.376Z,88.26
2019-03-20T06:04:08.369Z,87.63
2019-03-20T06:05:08.376Z,87.01
2019-03-20T06:06:08.344Z,88.01
2019-03-20T06:07:08.330Z,88.49
2019-03-20T06:08:08.318Z,88.29
2019-03-20T06:09:08.311Z,87.73
2019-03-20T06:10:08.343Z,87.30
2019-03-20T06:11:08.289Z,88.04
2019-03-20T06:12:08.280Z,87.79
2019-03-20T06:13:08.273Z,86.43
2019-03-20T06:14:08.253Z,86.54
2019-03-20T06:15:08.245Z,85.67
2019-03-20T06:16:08.258Z,84.73
2019-03-20T06:17:08.232Z,84.31
2019-03-20T06:18:08.215Z,84.17
2019-03-20T06:19:08.209Z,84.17
2019-03-20T06:20:08.190Z,82.92
2019-03-20T06:21:08.199Z,84.38
2019-03-20T06:22:08.168Z,82.30
2019-03-20T06:23:08.156Z,82.65
2019-03-20T06:24:08.147Z,83.48
2019-03-20T06:25:08.169Z,84.11
2019-03-20T06:26:08.149Z,83.34
2019-03-20T06:27:08.114Z,83.54
2019-03-20T06:28:08.106Z,82.51
2019-03-20T06:29:08.098Z,82.20
2019-03-20T06:30:08.079Z,82.30
2019-03-20T06:31:08.093Z,83.40
2019-03-20T06:32:08.057Z,82.99
2019-03-20T06:33:08.046Z,82.01
2019-03-20T06:34:08.037Z,81.87
2019-03-20T06:35:08.028Z,80.42
2019-03-20T06:36:08.053Z,80.42
2019-03-20T06:37:08.018Z,80.59
2019-03-20T06:38:07.995Z,80.66
2019-03-20T06:39:07.990Z,79.93
2019-03-20T06:40:07.973Z,79.30
2019-03-20T06:41:07.986Z,78.89
2019-03-20T06:42:07.947Z,79.38
2019-03-20T06:43:07.941Z,78.65
2019-03-20T06:44:07.934Z,78.13
2019-03-20T06:45:07.915Z,78.20
2019-03-20T06:46:07.936Z,77.68
2019-03-20T06:47:07.908Z,78.20
2019-03-20T06:48:07.886Z,77.47
2019-03-20T06:49:08.150Z,76.92
2019-03-20T06:50:07.866Z,76.64
2019-03-20T06:51:07.872Z,77.95
2019-03-20T06:52:07.852Z,77.02
2019-03-20T06:53:07.832Z,76.19
2019-03-20T06:54:07.838Z,76.92
2019-03-20T06:55:07.805Z,77.23
2019-03-20T06:56:07.819Z,77.09
2019-03-20T06:57:07.794Z,76.26
2019-03-20T06:58:07.772Z,76.74
2019-03-20T06:59:07.760Z,76.23
2019-03-20T07:00:07.753Z,75.98
2019-03-20T07:01:07.770Z,75.98
2019-03-20T07:02:07.727Z,75.46
2019-03-20T07:03:07.748Z,75.53
2019-03-20T07:04:07.706Z,74.08
2019-03-20T07:05:07.699Z,74.60
2019-03-20T07:06:07.731Z,73.94
2019-03-20T07:07:07.678Z,73.15
2019-03-20T07:08:07.670Z,73.74
2019-03-20T07:09:07.662Z,72.81
2019-03-20T07:10:07.648Z,73.22
2019-03-20T07:11:07.631Z,73.22
2019-03-20T07:12:07.639Z,72.98
2019-03-20T07:13:07.611Z,72.60
2019-03-20T07:14:07.595Z,72.88
2019-03-20T07:15:07.602Z,72.78
2019-03-20T07:16:07.585Z,72.57
2019-03-20T07:17:07.598Z,71.71
2019-03-20T07:18:07.557Z,72.33
2019-03-20T07:19:07.547Z,71.92
2019-03-20T07:20:07.531Z,72.16
2019-03-20T07:21:07.520Z,71.84
2019-03-20T07:22:07.532Z,72.85
2019-03-20T07:23:07.509Z,72.09
2019-03-20T07:24:07.494Z,71.67
2019-03-20T07:25:07.492Z,71.85
2019-03-20T07:26:07.536Z,71.02
2019-03-20T07:27:07.518Z,70.78
2019-03-20T07:28:07.442Z,70.37
2019-03-20T07:29:07.432Z,68.82
2019-03-20T07:30:07.425Z,69.31
2019-03-20T07:31:15.233Z,68.04
2019-03-20T07:32:08.424Z,68.76
2019-03-20T07:33:07.396Z,67.90
2019-03-20T07:34:07.390Z,66.97
2019-03-20T07:35:07.367Z,68.62
2019-03-20T07:36:07.364Z,67.87
2019-03-20T07:37:07.370Z,66.84
2019-03-20T07:38:07.338Z,66.09
2019-03-20T07:39:07.330Z,66.64
2019-03-20T07:40:07.360Z,66.12
2019-03-20T07:41:07.323Z,65.09
2019-03-20T07:42:07.319Z,64.27
2019-03-20T07:43:09.198Z,65.19
2019-03-20T07:44:07.270Z,66.19
2019-03-20T07:45:07.327Z,65.65
2019-03-20T07:46:07.245Z,63.69
2019-03-20T07:47:07.255Z,65.13
2019-03-20T07:48:07.223Z,63.46
2019-03-20T07:49:07.224Z,63.59
2019-03-20T07:50:07.206Z,62.49
2019-03-20T07:51:07.195Z,63.54
2019-03-20T07:52:07.201Z,63.34
2019-03-20T07:53:07.174Z,64.24
2019-03-20T07:54:07.158Z,64.34
2019-03-20T07:55:07.150Z,64.62
2019-03-20T07:56:07.146Z,64.11
2019-03-20T07:57:07.274Z,63.69
2019-03-20T07:58:07.152Z,64.18
2019-03-20T07:59:07.113Z,63.43
2019-03-20T08:00:07.101Z,62.81
2019-03-20T08:01:07.100Z,63.32
2019-03-20T08:02:07.236Z,62.74
2019-03-20T08:03:07.071Z,63.76
2019-03-20T08:04:07.057Z,61.91
2019-03-20T08:05:07.039Z,63.43
2019-03-20T08:06:07.027Z,61.71
2019-03-20T08:07:07.025Z,62.84
2019-03-20T08:08:07.982Z,62.71
2019-03-20T08:09:07.014Z,62.51
2019-03-20T08:10:07.048Z,61.88
2019-03-20T08:11:07.010Z,62.51
2019-03-20T08:12:06.999Z,62.19
2019-03-20T08:13:07.077Z,62.78
2019-03-20T08:14:06.950Z,62.16
2019-03-20T08:15:06.949Z,62.16
2019-03-20T08:16:06.967Z,62.19
2019-03-20T08:17:06.920Z,61.99
2019-03-20T08:18:07.047Z,61.68
2019-03-20T08:19:06.891Z,61.63
2019-03-20T08:20:06.884Z,63.49
2019-03-20T08:21:06.915Z,63.97
2019-03-20T08:22:06.858Z,63.64
2019-03-20T08:23:06.934Z,62.06
2019-03-20T08:24:06.833Z,62.16
2019-03-20T08:25:06.841Z,62.34
2019-03-20T08:26:06.817Z,62.75
2019-03-20T08:27:07.107Z,62.01
2019-03-20T08:28:06.981Z,61.26
2019-03-20T08:29:06.793Z,60.05
2019-03-20T08:30:06.786Z,60.67
2019-03-20T08:31:06.779Z,62.11
2019-03-20T08:32:06.748Z,62.01
2019-03-20T08:33:06.777Z,60.26
2019-03-20T08:34:06.730Z,62.65
2019-03-20T08:35:06.724Z,62.21
2019-03-20T08:36:06.704Z,62.29
2019-03-20T08:37:06.691Z,61.95
2019-03-20T08:38:17.408Z,60.13
2019-03-20T08:39:07.699Z,61.26
2019-03-20T08:40:06.659Z,60.82
2019-03-20T08:41:06.650Z,58.97
2019-03-20T08:42:06.639Z,59.92
2019-03-20T08:43:06.652Z,60.64
2019-03-20T08:44:06.646Z,62.29
2019-03-20T08:45:06.606Z,60.23
2019-03-20T08:46:06.596Z,60.77
2019-03-20T08:47:06.585Z,61.90
2019-03-20T08:48:06.652Z,62.08
2019-03-20T08:49:06.587Z,61.33
2019-03-20T08:50:06.557Z,61.69
2019-03-20T08:51:06.566Z,60.25
2019-03-20T08:52:06.589Z,59.12
2019-03-20T08:53:06.522Z,59.20
2019-03-20T08:54:06.533Z,59.41
2019-03-20T08:55:06.517Z,58.69
2019-03-20T08:56:06.493Z,58.74
2019-03-20T08:57:06.480Z,59.87
2019-03-20T08:58:06.508Z,59.64
2019-03-20T08:59:06.585Z,60.35
2019-03-20T09:00:06.459Z,59.02
2019-03-20T09:01:06.457Z,59.41
2019-03-20T09:02:06.427Z,58.97
2019-03-20T09:03:06.432Z,59.35
2019-03-20T09:04:06.444Z,58.91
2019-03-20T09:05:06.469Z,57.38
2019-03-20T09:06:07.810Z,57.48
2019-03-20T09:07:06.439Z,56.46
2019-03-20T09:08:06.407Z,56.82
2019-03-20T09:09:06.376Z,58.22
2019-03-20T09:10:06.439Z,57.40
2019-03-20T09:11:06.348Z,58.53
2019-03-20T09:12:06.365Z,57.58
2019-03-20T09:13:06.352Z,57.97
2019-03-20T09:14:06.357Z,56.71
2019-03-20T09:15:06.299Z,57.07
2019-03-20T09:16:06.362Z,57.34
2019-03-20T09:17:06.490Z,54.28
2019-03-20T09:18:06.282Z,53.67
2019-03-20T09:19:06.267Z,53.39
2019-03-20T09:20:06.254Z,54.51
2019-03-20T09:21:06.250Z,55.74
2019-03-20T09:22:06.209Z,54.61
2019-03-20T09:23:06.812Z,54.23
2019-03-20T09:24:06.344Z,55.66
2019-03-20T09:25:06.235Z,57.48
2019-03-20T09:26:06.195Z,56.04
2019-03-20T09:27:06.235Z,56.32
2019-03-20T09:28:06.160Z,54.79
2019-03-20T09:29:06.234Z,55.61
2019-03-20T09:30:06.124Z,54.39
2019-03-20T09:31:06.153Z,52.32
2019-03-20T09:32:06.098Z,52.65
2019-03-20T09:33:06.097Z,55.00
2019-03-20T09:34:06.251Z,54.36
2019-03-20T09:35:07.077Z,53.92
2019-03-20T09:36:06.061Z,52.27
2019-03-20T09:37:06.078Z,53.92
2019-03-20T09:38:06.056Z,54.61
2019-03-20T09:39:06.033Z,52.45
2019-03-20T09:40:06.037Z,53.78
2019-03-20T09:41:05.998Z,53.55
2019-03-20T09:42:05.990Z,52.71
2019-03-20T09:43:05.977Z,52.61
2019-03-20T09:44:06.002Z,52.17
2019-03-20T09:45:05.991Z,51.16
2019-03-20T09:46:05.955Z,50.75
2019-03-20T09:47:06.847Z,51.54
2019-03-20T09:48:05.925Z,51.77
2019-03-20T09:49:05.912Z,51.56
2019-03-20T09:50:05.928Z,50.16
2019-03-20T09:51:05.906Z,51.41
2019-03-20T09:52:05.878Z,52.43
2019-03-20T09:53:05.996Z,52.22
2019-03-20T09:54:05.867Z,52.15
2019-03-20T09:55:05.895Z,52.22
2019-03-20T09:56:05.860Z,52.02
2019-03-20T09:57:05.824Z,52.61
2019-03-20T09:58:11.490Z,52.71
2019-03-20T09:59:06.805Z,52.91
2019-03-20T10:00:05.929Z,52.30
2019-03-20T10:01:05.815Z,51.69
2019-03-20T10:02:05.798Z,50.62
2019-03-20T10:03:05.758Z,50.20
2019-03-20T10:04:05.789Z,51.31
2019-03-20T10:05:05.766Z,49.71
2019-03-20T10:06:05.734Z,50.34
2019-03-20T10:07:05.733Z,51.61
2019-03-20T10:08:05.712Z,52.68
2019-03-20T10:09:05.696Z,52.25
2019-03-20T10:10:05.709Z,49.51
2019-03-20T10:11:05.692Z,50.14
2019-03-20T10:12:05.664Z,52.15
2019-03-20T10:13:05.695Z,49.99
2019-03-20T10:14:05.649Z,49.61
2019-03-20T10:15:05.740Z,52.05
2019-03-20T10:16:05.624Z,50.90
2019-03-20T10:17:05.614Z,51.79
2019-03-20T10:18:05.624Z,49.54
2019-03-20T10:19:05.596Z,49.64
2019-03-20T10:20:05.601Z,49.46
2019-03-20T10:21:05.608Z,49.74
2019-03-20T10:22:05.557Z,47.89
2019-03-20T10:23:05.560Z,48.02
2019-03-20T10:24:05.551Z,47.51
2019-03-20T10:25:05.523Z,48.11
2019-03-20T10:26:05.536Z,48.27
2019-03-20T10:27:05.508Z,49.08
2019-03-20T10:28:05.490Z,48.36
2019-03-20T10:29:05.479Z,49.18
2019-03-20T10:30:05.499Z,49.48
2019-03-20T10:31:05.480Z,49.81
2019-03-20T10:32:05.449Z,50.95
2019-03-20T10:33:05.438Z,51.79
2019-03-20T10:34:05.437Z,49.96
2019-03-20T10:35:05.415Z,51.06
2019-03-20T10:36:05.426Z,51.64
2019-03-20T10:37:05.413Z,49.89
2019-03-20T10:38:05.384Z,51.72
2019-03-20T10:39:06.751Z,51.14
2019-03-20T10:40:05.364Z,50.29
2019-03-20T10:41:05.388Z,49.36
2019-03-20T10:42:05.342Z,49.66
2019-03-20T10:43:05.361Z,49.64
2019-03-20T10:44:05.345Z,49.41
2019-03-20T10:45:05.315Z,49.01
2019-03-20T10:46:05.334Z,49.08
2019-03-20T10:47:05.324Z,49.08
2019-03-20T10:48:05.285Z,48.07
2019-03-20T10:49:05.269Z,47.85
2019-03-20T10:50:05.262Z,47.64
2019-03-20T10:51:05.289Z,47.85
2019-03-20T10:52:05.264Z,46.83
2019-03-20T10:53:05.249Z,47.75
2019-03-20T10:54:05.228Z,48.03
2019-03-20T10:55:05.274Z,48.99
2019-03-20T10:56:05.241Z,46.97
2019-03-20T10:57:05.191Z,46.79
2019-03-20T10:58:05.177Z,47.31
2019-03-20T10:59:05.184Z,47.31
2019-03-20T11:00:05.150Z,46.99
2019-03-20T11:01:05.178Z,47.60
2019-03-20T11:02:05.141Z,48.82
2019-03-20T11:03:05.143Z,46.36
2019-03-20T11:04:05.126Z,45.94
2019-03-20T11:05:05.109Z,47.09
2019-03-20T11:06:05.137Z,47.22
2019-03-20T11:07:05.082Z,48.07
2019-03-20T11:08:05.070Z,47.97
2019-03-20T11:09:05.587Z,48.38
2019-03-20T11:10:05.044Z,49.37
2019-03-20T11:11:05.081Z,47.87
2019-03-20T11:12:05.018Z,47.99
2019-03-20T11:13:05.006Z,49.62
2019-03-20T11:14:05.008Z,48.80
2019-03-20T11:15:04.982Z,49.47
2019-03-20T11:16:04.972Z,47.75
2019-03-20T11:17:04.984Z,49.34
2019-03-20T11:18:04.952Z,48.54
2019-03-20T11:19:04.938Z,49.04
2019-03-20T11:20:04.971Z,48.83
2019-03-20T11:21:04.916Z,49.06
2019-03-20T11:22:04.957Z,48.05
2019-03-20T11:23:04.893Z,48.86
2019-03-20T11:24:04.891Z,46.81
2019-03-20T11:25:04.872Z,47.85
2019-03-20T11:26:04.859Z,47.36
2019-03-20T11:27:04.874Z,49.44
2019-03-20T11:28:04.839Z,50.04
2019-03-20T11:29:04.836Z,50.88
2019-03-20T11:30:04.825Z,49.72
2019-03-20T11:31:04.817Z,50.02
2019-03-20T11:32:04.820Z,49.39
2019-03-20T11:33:04.788Z,49.06
2019-03-20T11:34:04.776Z,48.03
2019-03-20T11:35:04.770Z,48.83
2019-03-20T11:36:04.756Z,46.99
2019-03-20T11:37:04.765Z,48.11
2019-03-20T11:38:04.736Z,46.99
2019-03-20T11:39:04.720Z,46.56
2019-03-20T11:40:04.728Z,48.49
2019-03-20T11:41:04.711Z,49.32
2019-03-20T11:42:04.728Z,48.49
2019-03-20T11:43:04.696Z,46.36
2019-03-20T11:44:04.680Z,47.02
2019-03-20T11:45:04.687Z,48.40
2019-03-20T11:46:04.682Z,48.93
2019-03-20T11:47:04.660Z,49.46
2019-03-20T11:48:04.651Z,50.29
2019-03-20T11:49:04.627Z,48.55
2019-03-20T11:50:04.604Z,49.66
2019-03-20T11:51:04.614Z,49.76
2019-03-20T11:52:06.327Z,50.07
2019-03-20T11:53:04.596Z,49.33
2019-03-20T11:54:04.562Z,49.72
2019-03-20T11:55:04.555Z,50.20
2019-03-20T11:56:04.561Z,49.27
2019-03-20T11:57:04.554Z,48.35
2019-03-20T11:58:04.592Z,48.27
2019-03-20T11:59:04.509Z,49.39
2019-03-20T12:00:04.496Z,48.71
2019-03-20T12:01:04.492Z,49.52
2019-03-20T12:02:04.476Z,49.77
2019-03-20T12:03:04.501Z,47.95
2019-03-20T12:04:04.457Z,48.15
2019-03-20T12:05:04.517Z,47.92
2019-03-20T12:06:04.464Z,46.89
2019-03-20T12:07:04.496Z,45.87
2019-03-20T12:08:04.505Z,46.77
2019-03-20T12:09:04.487Z,46.20
2019-03-20T12:10:04.398Z,49.04
2019-03-20T12:11:04.464Z,47.95
2019-03-20T12:12:04.372Z,46.61
2019-03-20T12:13:04.380Z,46.56
2019-03-20T12:14:04.349Z,45.89
2019-03-20T12:15:04.361Z,45.89
2019-03-20T12:16:04.328Z,45.77
2019-03-20T12:17:04.348Z,46.60
2019-03-20T12:18:04.330Z,45.85
2019-03-20T12:19:04.292Z,44.54
2019-03-20T12:20:04.286Z,46.91
2019-03-20T12:21:04.276Z,45.89
2019-03-20T12:22:04.268Z,46.40
2019-03-20T12:23:04.271Z,45.85
2019-03-20T12:24:04.243Z,44.66
2019-03-20T12:25:04.231Z,45.59
2019-03-20T12:26:04.259Z,46.06
2019-03-20T12:27:14.656Z,46.18
2019-03-20T12:28:05.218Z,45.86
2019-03-20T12:29:04.191Z,45.86
2019-03-20T12:30:04.208Z,46.51
2019-03-20T12:31:06.627Z,46.30
2019-03-20T12:32:04.159Z,46.51
2019-03-20T12:33:04.186Z,46.48
2019-03-20T12:34:04.135Z,46.89
2019-03-20T12:35:04.142Z,46.61
2019-03-20T12:36:04.113Z,46.08
2019-03-20T12:37:04.120Z,46.36
2019-03-20T12:38:13.660Z,45.00
2019-03-20T12:39:05.102Z,44.40
2019-03-20T12:40:04.072Z,44.58
2019-03-20T12:41:04.058Z,42.54
2019-03-20T12:42:04.055Z,43.52
2019-03-20T12:43:04.128Z,44.46
2019-03-20T12:44:04.060Z,44.78
2019-03-20T12:45:04.024Z,44.92
2019-03-20T12:46:04.005Z,44.78
2019-03-20T12:47:04.011Z,44.34
2019-03-20T12:48:03.988Z,43.20
2019-03-20T12:49:04.000Z,42.40
2019-03-20T12:50:03.969Z,42.70
2019-03-20T12:51:04.009Z,43.89
2019-03-20T12:52:03.943Z,42.46