createdAt,value
2019-03-10T08:30:17.979Z,74.50
2019-03-10T08:33:50.921Z,77.50
2019-03-10T09:09:20.433Z,75.80
2019-03-10T09:13:28.244Z,74.50
2019-03-10T09:16:06.497Z,74.00
2019-03-10T09:18:55.762Z,73.60
2019-03-10T09:21:50.801Z,73.30
2019-03-10T09:24:40.062Z,73.00
2019-03-10T09:27:31.721Z,72.70
2019-03-10T09:30:12.199Z,72.70
2019-03-10T09:33:13.388Z,72.20
2019-03-10T09:36:48.105Z,72.80
2019-03-10T09:39:25.549Z,72.80
2019-03-10T09:45:08.395Z,71.60
2019-03-10T09:47:59.311Z,74.40
2019-03-10T09:50:44.873Z,68.70
2019-03-10T09:53:32.467Z,71.00
2019-03-10T09:59:32.033Z,63.30
2019-03-10T10:02:21.292Z,63.40
2019-03-10T10:05:13.066Z,66.10
2019-03-10T10:07:59.884Z,68.70
2019-03-10T10:10:58.450Z,70.40
2019-03-10T10:13:50.911Z,71.70
2019-03-10T10:16:42.825Z,72.80
2019-03-10T10:19:28.630Z,73.50
2019-03-10T10:22:14.661Z,74.00
2019-03-10T10:24:56.500Z,75.90
2019-03-10T10:27:57.565Z,74.80
2019-03-10T16:51:37.332Z,83.70
2019-03-10T16:54:07.682Z,85.30
2019-03-10T16:56:38.030Z,86.40
2019-03-10T16:59:08.404Z,83.80
2019-03-10T17:01:39.013Z,74.60
2019-03-10T17:04:09.497Z,73.60
2019-03-10T17:06:39.877Z,75.10
2019-03-10T17:09:20.885Z,73.90
2019-03-10T17:11:51.546Z,73.70
2019-03-10T17:14:22.167Z,73.20
2019-03-10T17:16:52.561Z,75.00
2019-03-10T17:19:22.972Z,75.00
2019-03-10T17:21:53.410Z,75.40
2019-03-10T17:24:23.828Z,76.80
2019-03-10T17:26:54.191Z,76.90
2019-03-10T17:29:24.615Z,76.60
2019-03-10T17:31:58.521Z,77.60
2019-03-10T17:34:28.870Z,76.60
2019-03-10T17:36:59.209Z,76.90
2019-03-10T17:39:29.588Z,78.00
2019-03-10T17:41:59.930Z,78.80
2019-03-10T17:44:40.380Z,80.20
2019-03-10T17:47:02.390Z,79.80
2019-03-10T17:49:32.716Z,80.70
2019-03-10T17:52:13.720Z,81.20
2019-03-10T17:54:35.304Z,81.70
2019-03-10T17:57:05.773Z,82.30
2019-03-10T17:59:36.270Z,82.50
2019-03-10T18:02:09.289Z,84.00
2019-03-10T18:04:38.796Z,85.00
2019-03-10T18:07:09.215Z,87.10
2019-03-10T18:09:39.576Z,88.10
2019-03-10T18:12:09.945Z,89.10
2019-03-10T18:14:40.334Z,89.80
2019-03-10T18:17:10.681Z,90.00
2019-03-10T18:19:41.131Z,90.10
2019-03-10T18:22:11.523Z,90.10
2019-03-10T18:24:41.891Z,90.10
2019-03-10T18:27:12.283Z,89.00
2019-03-10T18:29:42.658Z,89.50
2019-03-10T18:32:13.065Z,89.10
2019-03-10T18:34:43.406Z,89.00
2019-03-10T18:37:13.856Z,89.00
2019-03-10T18:39:44.269Z,88.60
2019-03-10T18:42:14.726Z,88.70
2019-03-10T18:44:45.121Z,88.10
2019-03-10T18:47:15.551Z,89.00
2019-03-10T18:49:45.943Z,89.00
2019-03-10T18:52:17.080Z,88.70
2019-03-10T18:54:47.493Z,88.70
2019-03-10T18:57:17.899Z,88.60
2019-03-10T18:59:48.262Z,88.70
2019-03-10T19:02:18.618Z,88.90
2019-03-10T19:04:48.982Z,88.70
2019-03-10T19:07:19.410Z,88.70
2019-03-10T19:09:49.837Z,88.40
2019-03-10T19:12:20.201Z,89.30
2019-03-10T19:14:50.579Z,88.70
2019-03-10T19:17:20.948Z,88.90
2019-03-10T19:19:51.517Z,89.50
2019-03-10T19:22:21.905Z,89.30
2019-03-10T19:24:52.313Z,88.10
2019-03-10T19:27:30.159Z,88.80
2019-03-10T19:29:54.850Z,87.80
2019-03-10T19:32:25.193Z,88.50
2019-03-10T19:34:55.568Z,90.10
2019-03-10T19:37:25.954Z,90.60
2019-03-10T19:39:56.325Z,90.60
2019-03-10T19:42:26.812Z,90.30
2019-03-10T19:44:57.167Z,90.30
2019-03-10T19:47:27.692Z,88.70
2019-03-10T19:49:58.108Z,88.30
2019-03-10T19:52:28.460Z,88.40
2019-03-10T19:54:58.982Z,86.50
2019-03-10T19:57:29.322Z,87.00
2019-03-10T19:59:59.719Z,86.00
2019-03-10T20:02:30.041Z,85.80
2019-03-10T20:05:00.439Z,86.70
2019-03-10T20:07:30.811Z,85.90
2019-03-10T20:10:01.165Z,86.70
2019-03-10T20:12:31.636Z,86.40
2019-03-10T20:15:01.984Z,85.50
2019-03-10T20:17:32.391Z,85.70
2019-03-10T20:20:02.796Z,85.00
2019-03-10T20:22:33.157Z,85.40
2019-03-10T20:25:03.519Z,84.70
2019-03-10T20:27:33.865Z,84.90
2019-03-10T20:30:04.908Z,85.80
2019-03-10T20:32:35.280Z,86.00
2019-03-10T20:35:05.970Z,85.40
2019-03-10T20:37:36.358Z,86.70
2019-03-10T20:40:07.165Z,87.00
2019-03-10T20:42:37.544Z,88.00
2019-03-10T20:45:07.996Z,86.90
2019-03-10T20:47:38.373Z,87.80
2019-03-10T20:50:10.535Z,88.70
2019-03-10T20:52:40.899Z,86.70
2019-03-10T20:55:11.453Z,86.80
2019-03-10T20:57:41.836Z,86.70
2019-03-10T21:00:15.833Z,87.00
2019-03-10T21:02:46.214Z,85.90
2019-03-10T21:05:16.542Z,85.80
2019-03-10T21:07:46.908Z,85.10
2019-03-10T21:10:17.372Z,85.10
2019-03-10T21:12:47.686Z,85.00
2019-03-10T21:15:18.812Z,83.50
2019-03-10T21:17:49.202Z,82.80
2019-03-10T21:20:19.562Z,82.10
2019-03-10T21:22:49.979Z,82.10
2019-03-10T21:25:21.511Z,81.10
2019-03-10T21:27:52.058Z,81.30
2019-03-10T21:30:23.895Z,81.40
2019-03-10T21:32:54.219Z,81.50
2019-03-10T21:35:24.567Z,81.20
2019-03-10T21:37:54.939Z,81.80
2019-03-10T21:40:25.630Z,81.60
2019-03-10T21:42:55.971Z,80.90
2019-03-10T21:45:26.394Z,80.50
2019-03-10T21:47:56.752Z,82.20
2019-03-10T21:50:27.067Z,82.60
2019-03-10T21:52:57.410Z,84.10
2019-03-10T21:55:27.833Z,91.10
2019-03-10T21:57:58.193Z,94.50
2019-03-10T22:00:28.662Z,96.30
2019-03-10T22:02:58.980Z,97.80
2019-03-10T22:05:29.347Z,98.70
2019-03-10T22:07:59.712Z,99.70
2019-03-10T22:10:30.067Z,99.90
2019-03-10T22:13:00.412Z,99.90
2019-03-10T22:15:41.293Z,99.90
2019-03-10T22:18:02.885Z,99.90
2019-03-10T22:20:33.242Z,99.90
2019-03-10T22:23:03.672Z,99.90
2019-03-10T22:25:34.032Z,99.90
2019-03-10T22:28:04.441Z,99.90
2019-03-10T22:30:34.822Z,99.90
2019-03-10T22:33:05.195Z,99.90
2019-03-10T22:35:35.557Z,99.90
2019-03-10T22:38:05.925Z,99.90
2019-03-10T22:40:36.253Z,99.90
2019-03-10T22:43:06.627Z,99.90
2019-03-10T22:45:37.052Z,99.90
2019-03-10T22:48:07.405Z,99.90
2019-03-10T22:50:37.739Z,99.90
2019-03-10T22:53:08.160Z,99.90
2019-03-10T22:55:38.538Z,99.90
2019-03-10T22:58:08.917Z,99.90
2019-03-10T23:00:47.126Z,99.90
2019-03-10T23:03:17.534Z,99.90
2019-03-10T23:05:47.935Z,99.90
2019-03-10T23:08:18.307Z,99.90
2019-03-10T23:10:48.690Z,99.90
2019-03-10T23:13:19.066Z,99.90
2019-03-10T23:15:49.470Z,99.90
2019-03-10T23:18:19.794Z,99.90
2019-03-10T23:20:50.151Z,99.90
2019-03-10T23:23:20.567Z,99.90
2019-03-10T23:25:50.912Z,99.90
2019-03-10T23:28:21.342Z,99.90
2019-03-10T23:30:51.726Z,99.90
2019-03-10T23:33:22.066Z,99.90
2019-03-10T23:35:52.471Z,99.90
2019-03-10T23:38:22.813Z,99.90
2019-03-10T23:40:53.137Z,99.90
2019-03-10T23:43:23.501Z,99.90
2019-03-10T23:45:53.932Z,99.90
2019-03-10T23:48:24.267Z,99.90
2019-03-10T23:50:54.659Z,99.90
2019-03-10T23:53:25.035Z,99.90
2019-03-10T23:55:55.399Z,99.90
2019-03-10T23:58:25.778Z,99.90
