createdAt,value
2017-04-30T00:00:26.770Z,5.66
2017-04-30T00:01:26.745Z,5.65
2017-04-30T00:02:26.775Z,5.7
2017-04-30T00:03:26.709Z,5.7
2017-04-30T00:04:26.674Z,5.63
2017-04-30T00:05:26.658Z,5.66
2017-04-30T00:06:26.623Z,5.65
2017-04-30T00:07:26.644Z,5.67
2017-04-30T00:08:26.579Z,5.67
2017-04-30T00:09:26.246Z,5.65
2017-04-30T00:10:26.517Z,5.67
2017-04-30T00:11:26.494Z,5.59
2017-04-30T00:12:26.476Z,5.6
2017-04-30T00:13:26.447Z,5.58
2017-04-30T00:14:26.427Z,5.59
2017-04-30T00:15:26.394Z,5.56
2017-04-30T00:16:26.369Z,5.58
2017-04-30T00:17:26.342Z,5.59
2017-04-30T00:18:26.328Z,5.55
2017-04-30T00:19:26.292Z,5.49
2017-04-30T00:20:26.272Z,5.55
2017-04-30T00:21:26.239Z,5.52
2017-04-30T00:22:26.227Z,5.49
2017-04-30T00:23:26.202Z,5.47
2017-04-30T00:24:26.176Z,5.51
2017-04-30T00:25:26.146Z,5.45
2017-04-30T00:26:26.117Z,5.37
2017-04-30T00:27:26.094Z,5.41
2017-04-30T00:28:26.085Z,5.37
2017-04-30T00:29:26.039Z,5.37
2017-04-30T00:30:26.014Z,5.32
2017-04-30T00:31:25.995Z,5.3
2017-04-30T00:32:25.974Z,5.27
2017-04-30T00:33:25.939Z,5.29
2017-04-30T00:34:25.923Z,5.27
2017-04-30T00:35:25.895Z,5.27
2017-04-30T00:36:25.864Z,5.17
2017-04-30T00:37:25.843Z,5.23
2017-04-30T00:38:25.872Z,5.27
2017-04-30T00:39:25.800Z,5.23
2017-04-30T00:40:25.777Z,5.23
2017-04-30T00:41:25.749Z,5.14
2017-04-30T00:42:25.719Z,5.15
2017-04-30T00:43:25.711Z,5.23
2017-04-30T00:44:25.723Z,5.09
2017-04-30T00:45:25.646Z,5.11
2017-04-30T00:46:25.614Z,5.12
2017-04-30T00:47:25.595Z,5.06
2017-04-30T00:48:25.566Z,5.15
2017-04-30T00:49:25.537Z,4.99
2017-04-30T00:50:25.540Z,5.04
2017-04-30T00:51:25.502Z,5.04
2017-04-30T00:52:25.515Z,5.02
2017-04-30T00:53:25.444Z,5.04
2017-04-30T00:54:25.415Z,5.05
2017-04-30T00:55:25.392Z,5.12
2017-04-30T00:56:25.366Z,5.02
2017-04-30T00:57:25.336Z,5.08
2017-04-30T00:58:25.010Z,4.91
2017-04-30T00:59:24.991Z,5.05
2017-04-30T01:00:25.281Z,5.05
2017-04-30T01:01:25.235Z,4.94
2017-04-30T01:02:25.215Z,5.02
2017-04-30T01:03:25.183Z,5.04
2017-04-30T01:04:25.157Z,4.94
2017-04-30T01:05:25.139Z,4.99
2017-04-30T01:06:25.110Z,4.96
2017-04-30T01:07:25.089Z,4.99
2017-04-30T01:08:25.066Z,4.94
2017-04-30T01:09:25.037Z,4.91
2017-04-30T01:10:25.007Z,4.91
2017-04-30T01:11:24.986Z,4.94
2017-04-30T01:12:24.959Z,4.9
2017-04-30T01:13:25.146Z,4.87
2017-04-30T01:14:24.918Z,4.9
2017-04-30T01:15:24.884Z,4.88
2017-04-30T01:16:24.852Z,4.9
2017-04-30T01:17:24.881Z,4.75
2017-04-30T01:18:24.817Z,4.79
2017-04-30T01:19:24.785Z,4.75
2017-04-30T01:20:24.753Z,4.83
2017-04-30T01:21:24.729Z,4.77
2017-04-30T01:22:24.706Z,4.74
2017-04-30T01:23:24.681Z,4.79
2017-04-30T01:24:24.652Z,4.68
2017-04-30T01:25:24.636Z,4.75
2017-04-30T01:26:24.608Z,4.71
2017-04-30T01:27:24.578Z,4.69
2017-04-30T01:28:24.557Z,4.74
2017-04-30T01:29:24.530Z,4.64
2017-04-30T01:30:24.509Z,4.77
2017-04-30T01:31:24.529Z,4.62
2017-04-30T01:32:24.449Z,4.61
2017-04-30T01:33:24.427Z,4.71
2017-04-30T01:34:24.397Z,4.64
2017-04-30T01:35:24.369Z,4.69
2017-04-30T01:36:24.350Z,4.65
2017-04-30T01:37:24.320Z,4.57
2017-04-30T01:38:24.309Z,4.61
2017-04-30T01:39:24.280Z,4.56
2017-04-30T01:40:24.247Z,4.61
2017-04-30T01:41:24.217Z,4.61
2017-04-30T01:42:24.200Z,4.5
2017-04-30T01:43:24.168Z,4.64
2017-04-30T01:44:24.148Z,4.54
2017-04-30T01:45:24.119Z,4.5
2017-04-30T01:46:24.101Z,4.54
2017-04-30T01:47:24.066Z,4.56
2017-04-30T01:48:24.048Z,4.49
2017-04-30T01:49:24.011Z,4.53
2017-04-30T01:50:23.988Z,4.62
2017-04-30T01:51:24.229Z,4.65
2017-04-30T01:52:23.935Z,4.56
2017-04-30T01:53:23.611Z,4.53
2017-04-30T01:54:23.891Z,4.61
2017-04-30T01:55:23.863Z,4.56
2017-04-30T01:56:23.840Z,4.54
2017-04-30T01:57:23.812Z,4.53
2017-04-30T01:58:23.537Z,4.46
2017-04-30T01:59:23.468Z,4.5
2017-04-30T02:00:23.730Z,4.5
2017-04-30T02:01:23.701Z,4.49
2017-04-30T02:02:23.680Z,4.53
2017-04-30T02:03:23.655Z,4.46
2017-04-30T02:04:23.633Z,4.49
2017-04-30T02:05:23.602Z,4.44
2017-04-30T02:06:23.583Z,4.39
2017-04-30T02:07:23.555Z,4.47
2017-04-30T02:08:23.532Z,4.39
2017-04-30T02:09:23.208Z,4.36
2017-04-30T02:10:23.176Z,4.42
2017-04-30T02:11:23.453Z,4.36
2017-04-30T02:12:23.425Z,4.43
2017-04-30T02:13:23.409Z,4.43
2017-04-30T02:14:23.378Z,4.34
2017-04-30T02:15:23.045Z,4.42
2017-04-30T02:16:23.325Z,4.39
2017-04-30T02:17:23.552Z,4.34
2017-04-30T02:18:23.271Z,4.32
2017-04-30T02:19:23.241Z,4.34
2017-04-30T02:20:23.216Z,4.38
2017-04-30T02:21:23.201Z,4.35
2017-04-30T02:22:23.217Z,4.32
2017-04-30T02:23:23.140Z,4.34
2017-04-30T02:24:23.121Z,4.35
2017-04-30T02:25:23.086Z,4.25
2017-04-30T02:26:23.062Z,4.32
2017-04-30T02:27:23.038Z,4.2
2017-04-30T02:28:23.010Z,4.24
2017-04-30T02:29:22.983Z,4.14
2017-04-30T02:30:22.661Z,4.21
2017-04-30T02:31:22.976Z,4.26
2017-04-30T02:32:22.908Z,4.28
2017-04-30T02:33:22.880Z,4.31
2017-04-30T02:34:22.860Z,4.24
2017-04-30T02:35:22.832Z,4.24
2017-04-30T02:36:22.814Z,4.17
2017-04-30T02:37:22.781Z,4.18
2017-04-30T02:38:22.760Z,4.11
2017-04-30T02:39:22.780Z,4.2
2017-04-30T02:40:22.709Z,4.24
2017-04-30T02:41:22.670Z,4.16
2017-04-30T02:42:22.647Z,4.13
2017-04-30T02:43:22.624Z,4.1
2017-04-30T02:44:22.647Z,4.13
2017-04-30T02:45:22.573Z,4.14
2017-04-30T02:46:22.542Z,4.18
2017-04-30T02:47:22.533Z,4.1
2017-04-30T02:48:22.496Z,4.13
2017-04-30T02:49:22.475Z,4.11
2017-04-30T02:50:22.443Z,4.2
2017-04-30T02:51:22.422Z,4.17
2017-04-30T02:52:22.387Z,4.04
2017-04-30T02:53:22.367Z,4.16
2017-04-30T02:54:22.341Z,4
2017-04-30T02:55:22.314Z,4
2017-04-30T02:56:22.289Z,4.02
2017-04-30T02:57:22.263Z,4.04
2017-04-30T02:58:22.333Z,4
2017-04-30T02:59:22.212Z,4
2017-04-30T03:00:22.184Z,4.02
2017-04-30T03:01:22.212Z,4.07
2017-04-30T03:02:22.133Z,4.06
2017-04-30T03:03:22.104Z,4.02
2017-04-30T03:04:22.079Z,3.99
2017-04-30T03:05:21.749Z,3.92
2017-04-30T03:06:22.028Z,3.88
2017-04-30T03:07:21.997Z,3.98
2017-04-30T03:08:21.988Z,3.89
2017-04-30T03:09:21.954Z,3.93
2017-04-30T03:10:21.922Z,3.93
2017-04-30T03:11:21.891Z,3.89
2017-04-30T03:12:21.874Z,3.82
2017-04-30T03:13:21.895Z,3.88
2017-04-30T03:14:22.078Z,3.9
2017-04-30T03:15:21.505Z,3.92
2017-04-30T03:16:22.010Z,3.86
2017-04-30T03:17:21.743Z,3.75
2017-04-30T03:18:21.718Z,3.86
2017-04-30T03:20:36.268Z,3.81
2017-04-30T03:21:21.636Z,3.84
2017-04-30T03:22:21.656Z,3.78
2017-04-30T03:23:21.288Z,3.82
2017-04-30T03:24:21.560Z,3.9
2017-04-30T03:25:21.587Z,3.81
2017-04-30T03:26:21.509Z,3.78
2017-04-30T03:27:21.481Z,3.82
2017-04-30T03:28:21.457Z,3.8
2017-04-30T03:29:21.430Z,3.82
2017-04-30T03:30:21.400Z,3.81
2017-04-30T03:31:21.423Z,3.82
2017-04-30T03:32:21.353Z,3.84
2017-04-30T03:33:21.332Z,3.8
2017-04-30T03:34:21.306Z,3.8
2017-04-30T03:35:21.489Z,3.75
2017-04-30T03:36:21.298Z,3.81
2017-04-30T03:37:21.262Z,3.8
2017-04-30T03:38:21.192Z,3.78
2017-04-30T03:39:21.381Z,3.82
2017-04-30T03:40:21.192Z,3.82
2017-04-30T03:41:21.113Z,3.82
2017-04-30T03:42:21.095Z,3.8
2017-04-30T03:43:21.063Z,3.84
2017-04-30T03:44:21.037Z,3.82
2017-04-30T03:45:21.314Z,3.8
2017-04-30T03:46:21.199Z,3.78
2017-04-30T03:47:20.956Z,3.88
2017-04-30T03:48:20.933Z,3.8
2017-04-30T03:49:20.914Z,3.82
2017-04-30T03:50:20.587Z,3.84
2017-04-30T03:51:20.857Z,3.8
2017-04-30T03:52:20.834Z,3.84
2017-04-30T03:53:20.804Z,3.89
2017-04-30T03:54:20.780Z,3.88
2017-04-30T03:55:20.750Z,3.71
2017-04-30T03:56:20.725Z,3.9
2017-04-30T03:57:20.697Z,3.88
2017-04-30T03:58:20.748Z,3.89
2017-04-30T03:59:20.645Z,3.9
2017-04-30T04:00:20.621Z,3.9
2017-04-30T04:01:20.591Z,3.9
2017-04-30T04:02:20.570Z,3.88
2017-04-30T04:03:20.540Z,3.89
2017-04-30T04:04:20.517Z,3.93
2017-04-30T04:05:20.485Z,3.9
2017-04-30T04:06:20.498Z,3.92
2017-04-30T04:07:20.437Z,3.93
2017-04-30T04:08:20.422Z,3.88
2017-04-30T04:09:20.389Z,3.93
2017-04-30T04:10:20.056Z,3.93
2017-04-30T04:11:20.326Z,3.9
2017-04-30T04:12:20.303Z,3.9
2017-04-30T04:13:20.274Z,3.92
2017-04-30T04:14:20.260Z,3.89
2017-04-30T04:15:20.474Z,3.95
2017-04-30T04:16:20.197Z,3.92
2017-04-30T04:17:20.174Z,3.93
2017-04-30T04:18:20.204Z,3.92
2017-04-30T04:19:20.127Z,4.02
2017-04-30T04:20:20.092Z,4.02
2017-04-30T04:21:19.766Z,4.07
2017-04-30T04:22:20.043Z,4
2017-04-30T04:23:20.019Z,4.07
2017-04-30T04:24:19.997Z,4.13
2017-04-30T04:25:19.720Z,4.25
2017-04-30T04:26:19.940Z,4.34
2017-04-30T04:28:19.894Z,4.43
2017-04-30T04:29:19.868Z,4.46
2017-04-30T04:30:19.834Z,4.54
2017-04-30T04:31:19.812Z,4.61
2017-04-30T04:32:19.786Z,4.64
2017-04-30T04:33:19.776Z,4.86
2017-04-30T04:34:19.735Z,4.91
2017-04-30T04:35:19.911Z,5.01
2017-04-30T04:36:19.684Z,5.14
2017-04-30T04:37:19.359Z,5.2
2017-04-30T04:38:19.641Z,5.26
2017-04-30T04:39:19.626Z,5.24
2017-04-30T04:40:19.585Z,5.47
2017-04-30T04:41:19.564Z,5.44
2017-04-30T04:42:18.931Z,5.55
2017-04-30T04:43:19.209Z,5.65
2017-04-30T04:44:19.492Z,5.67
2017-04-30T04:45:19.461Z,5.83
2017-04-30T04:46:19.436Z,5.87
2017-04-30T04:47:19.411Z,5.9
2017-04-30T04:48:19.388Z,5.96
2017-04-30T04:49:19.360Z,6.02
2017-04-30T04:50:19.338Z,6.17
2017-04-30T04:51:19.322Z,6.2
2017-04-30T04:52:19.290Z,6.28
2017-04-30T04:53:18.965Z,6.38
2017-04-30T04:54:19.249Z,6.53
2017-04-30T04:55:19.222Z,6.55
2017-04-30T04:56:19.194Z,6.54
2017-04-30T04:57:19.173Z,6.55
2017-04-30T04:58:19.151Z,6.64
2017-04-30T04:59:19.123Z,6.72
2017-04-30T05:00:19.109Z,6.76
2017-04-30T05:01:19.130Z,6.87
2017-04-30T05:02:19.059Z,6.97
2017-04-30T05:03:19.029Z,7.09
2017-04-30T05:04:19.013Z,7.29
2017-04-30T05:05:18.983Z,7.39
2017-04-30T05:06:18.799Z,7.55
2017-04-30T05:07:18.943Z,7.57
2017-04-30T05:08:18.914Z,7.71
2017-04-30T05:09:18.947Z,7.71
2017-04-30T05:10:18.862Z,7.54
2017-04-30T05:11:18.843Z,7.7
2017-04-30T05:12:18.821Z,7.79
2017-04-30T05:13:18.805Z,7.86
2017-04-30T05:14:18.781Z,8.02
2017-04-30T05:15:18.753Z,7.96
2017-04-30T05:16:18.735Z,7.99
2017-04-30T05:17:18.724Z,8.1
2017-04-30T05:18:18.723Z,8.27
2017-04-30T05:19:18.666Z,8.47
2017-04-30T05:20:18.641Z,8.54
2017-04-30T05:21:18.629Z,8.68
2017-04-30T05:22:18.603Z,8.68
2017-04-30T05:23:18.573Z,8.7
2017-04-30T05:24:18.546Z,8.76
2017-04-30T05:25:18.564Z,8.83
2017-04-30T05:26:18.514Z,8.86
2017-04-30T05:27:18.484Z,8.88
2017-04-30T05:28:18.465Z,8.94
2017-04-30T05:29:18.438Z,8.97
2017-04-30T05:30:18.426Z,9.12
2017-04-30T05:31:18.399Z,9.26
2017-04-30T05:32:18.390Z,9.31
2017-04-30T05:33:18.355Z,9.1
2017-04-30T05:34:18.330Z,9.13
2017-04-30T05:35:18.307Z,9.01
2017-04-30T05:36:18.288Z,9.23
2017-04-30T05:37:18.266Z,9.38
2017-04-30T05:38:18.252Z,9.49
2017-04-30T05:39:18.222Z,9.5
2017-04-30T05:40:18.203Z,9.68
2017-04-30T05:41:18.181Z,9.92
2017-04-30T05:42:18.156Z,10.11
2017-04-30T05:43:18.144Z,10.25
2017-04-30T05:44:18.172Z,10.44
2017-04-30T05:45:18.304Z,10.58
2017-04-30T05:46:18.071Z,10.81
2017-04-30T05:47:18.254Z,10.84
2017-04-30T05:48:17.730Z,11.01
2017-04-30T05:49:18.010Z,11.13
2017-04-30T05:50:17.996Z,11.06
2017-04-30T05:51:18.011Z,11.09
2017-04-30T05:52:17.946Z,10.94
2017-04-30T05:53:17.925Z,10.95
2017-04-30T05:54:17.899Z,10.88
2017-04-30T05:55:17.884Z,10.87
2017-04-30T05:56:17.964Z,10.93
2017-04-30T05:57:17.844Z,10.94
2017-04-30T05:58:17.827Z,10.95
2017-04-30T05:59:17.802Z,11.03
2017-04-30T06:00:17.789Z,10.94
2017-04-30T06:01:17.760Z,10.91
2017-04-30T06:02:17.748Z,11.01
2017-04-30T06:03:17.949Z,11.35
2017-04-30T06:04:17.403Z,11.46
2017-04-30T06:05:17.685Z,11.53
2017-04-30T06:06:17.658Z,11.84
2017-04-30T06:07:17.642Z,12.11
2017-04-30T06:08:17.617Z,12.22
2017-04-30T06:09:17.640Z,12.33
2017-04-30T06:10:17.584Z,12.44
2017-04-30T06:11:17.555Z,12.46
2017-04-30T06:12:17.235Z,12.37
2017-04-30T06:13:17.524Z,12.19
2017-04-30T06:14:17.548Z,12.25
2017-04-30T06:15:17.490Z,12.15
2017-04-30T06:16:17.462Z,12.08
2017-04-30T06:17:17.444Z,12
2017-04-30T06:18:17.170Z,12.05
2017-04-30T06:19:17.400Z,12.18
2017-04-30T06:20:17.371Z,12.34
2017-04-30T06:21:17.365Z,12.67
2017-04-30T06:22:17.339Z,12.84
2017-04-30T06:23:17.319Z,12.89
2017-04-30T06:24:17.303Z,12.88
2017-04-30T06:25:17.285Z,12.89
2017-04-30T06:26:17.267Z,12.88
2017-04-30T06:27:17.238Z,12.89
2017-04-30T06:28:17.272Z,12.89
2017-04-30T06:29:17.260Z,13.04
2017-04-30T06:30:17.188Z,13.17
2017-04-30T06:31:17.165Z,13.32
2017-04-30T06:32:17.147Z,13.63
2017-04-30T06:33:17.125Z,13.73
2017-04-30T06:34:17.110Z,13.57
2017-04-30T06:35:17.139Z,13.36
2017-04-30T06:36:17.075Z,13.19
2017-04-30T06:37:17.051Z,13.13
2017-04-30T06:38:17.038Z,13.16
2017-04-30T06:39:17.019Z,13.19
2017-04-30T06:40:17.008Z,13.22
2017-04-30T06:41:16.981Z,13.41
2017-04-30T06:42:16.956Z,13.46
2017-04-30T06:43:16.948Z,13.59
2017-04-30T06:44:16.923Z,13.76
2017-04-30T06:45:16.907Z,13.88
2017-04-30T06:46:16.889Z,14.08
2017-04-30T06:47:16.870Z,14.2
2017-04-30T06:48:16.898Z,14.54
2017-04-30T06:49:16.545Z,14.83
2017-04-30T06:50:16.815Z,14.8
2017-04-30T06:51:16.798Z,14.85
2017-04-30T06:52:16.803Z,14.57
2017-04-30T06:53:16.766Z,14.53
2017-04-30T06:54:16.795Z,14.42
2017-04-30T06:55:16.719Z,14.27
2017-04-30T06:56:16.710Z,14.45
2017-04-30T06:57:16.741Z,14.53
2017-04-30T06:58:16.679Z,14.74
2017-04-30T06:59:16.654Z,15.09
2017-04-30T07:00:16.660Z,15.2
2017-04-30T07:01:16.613Z,15.53
2017-04-30T07:02:16.598Z,15.62
2017-04-30T07:03:16.586Z,15.52
2017-04-30T07:04:16.581Z,15.38
2017-04-30T07:05:16.571Z,15.37
2017-04-30T07:06:16.534Z,15.51
2017-04-30T07:07:16.565Z,15.89
2017-04-30T07:08:16.498Z,15.99
2017-04-30T07:09:16.514Z,16.27
2017-04-30T07:10:16.471Z,16.44
2017-04-30T07:11:16.454Z,16.44
2017-04-30T07:12:16.425Z,16.62
2017-04-30T07:13:16.421Z,16.82
2017-04-30T07:14:16.096Z,16.52
2017-04-30T07:15:16.387Z,16.27
2017-04-30T07:16:16.363Z,16.11
2017-04-30T07:17:16.348Z,15.93
2017-04-30T07:18:16.031Z,15.93
2017-04-30T07:19:16.334Z,16.14
2017-04-30T07:20:16.293Z,16.07
2017-04-30T07:21:16.286Z,15.88
2017-04-30T07:22:16.266Z,15.78
2017-04-30T07:23:16.253Z,15.74
2017-04-30T07:24:16.242Z,15.89
2017-04-30T07:25:16.213Z,15.93
2017-04-30T07:26:16.209Z,15.93
2017-04-30T07:27:16.185Z,15.99
2017-04-30T07:28:16.172Z,16.13
2017-04-30T07:29:16.155Z,16.13
2017-04-30T07:30:16.193Z,16.13
2017-04-30T07:31:16.121Z,16.07
2017-04-30T07:32:16.106Z,15.98
2017-04-30T07:33:16.100Z,15.98
2017-04-30T07:34:16.070Z,15.89
2017-04-30T07:35:16.009Z,15.96
2017-04-30T07:36:16.035Z,15.93
2017-04-30T07:37:15.723Z,16.34
2017-04-30T07:38:16.004Z,16.22
2017-04-30T07:39:15.990Z,16.07
2017-04-30T07:40:15.974Z,16.08
2017-04-30T07:41:16.011Z,16.44
2017-04-30T07:42:15.638Z,16.67
2017-04-30T07:43:15.927Z,16.69
2017-04-30T07:44:15.919Z,16.67
2017-04-30T07:45:15.900Z,16.82
2017-04-30T07:46:16.233Z,17.09
2017-04-30T07:47:15.875Z,17.3
2017-04-30T07:48:15.855Z,17.57
2017-04-30T07:49:15.843Z,17.54
2017-04-30T07:50:15.822Z,17.43
2017-04-30T07:51:15.803Z,17.53
2017-04-30T07:52:15.791Z,17.77
2017-04-30T07:53:15.776Z,17.89
2017-04-30T07:54:15.766Z,17.84
2017-04-30T07:55:15.778Z,17.95
2017-04-30T07:56:15.729Z,18.2
2017-04-30T07:57:15.718Z,18.56
2017-04-30T07:58:15.709Z,18.86
2017-04-30T07:59:15.689Z,19.13
2017-04-30T08:00:15.672Z,19.07
2017-04-30T08:01:15.658Z,19.05
2017-04-30T08:02:15.641Z,19.01
2017-04-30T08:03:15.640Z,18.94
2017-04-30T08:04:15.625Z,19.25
2017-04-30T08:05:15.602Z,19.17
2017-04-30T08:06:15.614Z,18.87
2017-04-30T08:07:15.581Z,18.64
2017-04-30T08:08:15.614Z,18.62
2017-04-30T08:09:15.557Z,18.5
2017-04-30T08:10:15.542Z,18.04
2017-04-30T08:11:15.533Z,18.04
2017-04-30T08:12:15.508Z,17.92
2017-04-30T08:13:15.497Z,17.76
2017-04-30T08:14:15.495Z,17.83
2017-04-30T08:15:15.465Z,18.19
2017-04-30T08:16:15.447Z,18.32
2017-04-30T08:17:15.442Z,18.31
2017-04-30T08:18:15.430Z,17.99
2017-04-30T08:19:15.422Z,18.05
2017-04-30T08:20:15.426Z,18.05
2017-04-30T08:21:15.397Z,17.63
2017-04-30T08:22:15.382Z,17.66
2017-04-30T08:23:15.357Z,17.81
2017-04-30T08:24:15.397Z,18.02
2017-04-30T08:25:15.337Z,17.99
2017-04-30T08:26:15.312Z,17.63
2017-04-30T08:27:15.302Z,17.74
2017-04-30T08:28:15.291Z,17.99
2017-04-30T08:29:15.280Z,18.21
2017-04-30T08:30:15.004Z,18.16
2017-04-30T08:31:15.262Z,18.2
2017-04-30T08:32:15.232Z,18.02
2017-04-30T08:33:15.231Z,18.05
2017-04-30T08:34:15.207Z,18.21
2017-04-30T08:35:15.198Z,17.99
2017-04-30T08:36:15.188Z,18.07
2017-04-30T08:37:15.174Z,18.11
2017-04-30T08:38:15.156Z,18.21
2017-04-30T08:39:15.141Z,18.42
2017-04-30T08:40:15.132Z,18.46
2017-04-30T08:41:15.159Z,18.41
2017-04-30T08:42:15.160Z,18.32
2017-04-30T08:43:15.090Z,18.47
2017-04-30T08:44:15.069Z,18.6
2017-04-30T08:45:15.058Z,18.75
2017-04-30T08:46:15.040Z,18.51
2017-04-30T08:47:15.029Z,18.49
2017-04-30T08:48:15.021Z,18.28
2017-04-30T08:49:15.003Z,18.1
2017-04-30T08:50:14.690Z,18.13
2017-04-30T08:51:14.970Z,18.49
2017-04-30T08:52:15.017Z,18.74
2017-04-30T08:53:14.941Z,18.62
2017-04-30T08:54:14.931Z,18.5
2017-04-30T08:55:14.925Z,18.31
2017-04-30T08:56:14.908Z,18.36
2017-04-30T08:57:14.897Z,18.41
2017-04-30T08:58:14.897Z,18.34
2017-04-30T08:59:14.869Z,18.32
2017-04-30T09:00:14.551Z,18.46
2017-04-30T09:01:14.844Z,18.71
2017-04-30T09:02:14.836Z,18.86
2017-04-30T09:03:14.814Z,19.05
2017-04-30T09:04:14.799Z,19.21
2017-04-30T09:05:14.801Z,19.25
2017-04-30T09:06:14.775Z,19.12
2017-04-30T09:07:14.761Z,18.86
2017-04-30T09:08:14.760Z,18.64
2017-04-30T09:09:14.731Z,18.59
2017-04-30T09:10:14.720Z,18.96
2017-04-30T09:11:14.711Z,19.17
2017-04-30T09:12:14.700Z,19.28
2017-04-30T09:13:14.686Z,19.39
2017-04-30T09:14:14.667Z,19.6
2017-04-30T09:15:14.652Z,19.21
2017-04-30T09:16:14.646Z,19.07
2017-04-30T09:17:14.629Z,19.15
2017-04-30T09:18:14.617Z,19.24
2017-04-30T09:19:14.606Z,19.28
2017-04-30T09:20:14.589Z,19.46
2017-04-30T09:21:14.579Z,19.24
2017-04-30T09:22:14.613Z,19.34
2017-04-30T09:23:14.542Z,19.43
2017-04-30T09:24:14.534Z,19.38
2017-04-30T09:25:14.238Z,19.13
2017-04-30T09:26:14.502Z,19.1
2017-04-30T09:27:14.490Z,18.97
2017-04-30T09:28:14.492Z,18.99
2017-04-30T09:29:14.471Z,19.28
2017-04-30T09:30:14.451Z,19.42
2017-04-30T09:31:14.454Z,19.35
2017-04-30T09:32:14.487Z,19.28
2017-04-30T09:33:14.472Z,19.24
2017-04-30T09:34:14.405Z,19.15
2017-04-30T09:35:14.403Z,19.16
2017-04-30T09:36:14.080Z,19.01
2017-04-30T09:37:14.365Z,19.13
2017-04-30T09:38:14.376Z,18.97
2017-04-30T09:39:14.379Z,18.59
2017-04-30T09:40:14.327Z,18.38
2017-04-30T09:41:14.338Z,18.39
2017-04-30T09:42:14.312Z,18.57
2017-04-30T09:43:14.276Z,18.62
2017-04-30T09:44:14.271Z,18.75
2017-04-30T09:45:14.253Z,19.07
2017-04-30T09:46:14.237Z,19.1
2017-04-30T09:47:14.267Z,19.25
2017-04-30T09:48:14.221Z,19.15
2017-04-30T09:49:14.202Z,19.1
2017-04-30T09:50:14.185Z,18.89
2017-04-30T09:51:14.178Z,18.83
2017-04-30T09:52:14.163Z,18.82
2017-04-30T09:53:14.150Z,18.66
2017-04-30T09:54:14.134Z,18.79
2017-04-30T09:55:14.111Z,19.07
2017-04-30T09:56:14.142Z,19.27
2017-04-30T09:57:14.081Z,19.32
2017-04-30T09:58:14.089Z,19.3
2017-04-30T09:59:14.113Z,19.46
2017-04-30T10:00:13.745Z,19.45
2017-04-30T10:01:13.735Z,19.53
2017-04-30T10:02:14.021Z,19.55
2017-04-30T10:03:14.015Z,19.35
2017-04-30T10:04:14.046Z,19.28
2017-04-30T10:05:13.977Z,19.35
2017-04-30T10:06:13.974Z,19.09
2017-04-30T10:07:13.954Z,19.17
2017-04-30T10:08:13.937Z,19.24
2017-04-30T10:09:13.936Z,19.27
2017-04-30T10:10:13.607Z,19.27
2017-04-30T10:11:14.000Z,19.43
2017-04-30T10:12:13.940Z,19.2
2017-04-30T10:13:13.579Z,19.47
2017-04-30T10:14:13.870Z,19.83
2017-04-30T10:15:13.863Z,20.07
2017-04-30T10:16:13.839Z,20.22
2017-04-30T10:17:13.826Z,20.5
2017-04-30T10:18:13.832Z,20.15
2017-04-30T10:19:13.800Z,19.76
2017-04-30T10:20:13.781Z,19.58
2017-04-30T10:21:13.768Z,19.2
2017-04-30T10:22:13.761Z,19.16
2017-04-30T10:23:13.799Z,19.24
2017-04-30T10:24:13.728Z,19.21
2017-04-30T10:25:13.708Z,19.13
2017-04-30T10:26:13.705Z,19.39
2017-04-30T10:27:13.699Z,19.67
2017-04-30T10:28:13.382Z,20
2017-04-30T10:29:13.667Z,19.97
2017-04-30T10:30:13.650Z,19.68
2017-04-30T10:31:13.342Z,19.65
2017-04-30T10:32:13.670Z,19.31
2017-04-30T10:33:13.617Z,19.28
2017-04-30T10:34:13.660Z,19.02
2017-04-30T10:35:13.287Z,18.6
2017-04-30T10:36:13.574Z,18.56
2017-04-30T10:37:13.558Z,18.17
2017-04-30T10:38:13.551Z,17.95
2017-04-30T10:39:13.230Z,17.76
2017-04-30T10:40:13.517Z,17.57
2017-04-30T10:41:13.520Z,17.43
2017-04-30T10:42:13.491Z,17.3
2017-04-30T10:43:13.479Z,17.09
2017-04-30T10:44:13.462Z,16.92
2017-04-30T10:45:13.447Z,16.75
2017-04-30T10:46:13.427Z,16.55
2017-04-30T10:47:13.425Z,16.47
2017-04-30T10:48:13.398Z,16.45
2017-04-30T10:49:13.380Z,16.52
2017-04-30T10:50:13.420Z,16.44
2017-04-30T10:51:13.350Z,16.4
2017-04-30T10:52:13.332Z,16.45
2017-04-30T10:53:13.308Z,16.45
2017-04-30T10:54:13.299Z,16.47
2017-04-30T10:55:13.472Z,16.41
2017-04-30T10:56:12.953Z,16.44
2017-04-30T10:57:13.246Z,16.5
2017-04-30T10:58:13.214Z,16.57
2017-04-30T10:59:13.204Z,16.59
2017-04-30T11:00:13.182Z,16.7
2017-04-30T11:01:13.156Z,16.72
2017-04-30T11:02:13.138Z,16.65
2017-04-30T11:03:13.125Z,16.7
2017-04-30T11:04:13.118Z,16.65
2017-04-30T11:05:13.092Z,16.45
2017-04-30T11:06:13.069Z,16.37
2017-04-30T11:07:13.050Z,16.32
2017-04-30T11:08:13.027Z,16.33
2017-04-30T11:09:13.012Z,16.23
2017-04-30T11:10:12.998Z,16.27
2017-04-30T11:11:12.960Z,16.41
2017-04-30T11:12:12.946Z,16.4
2017-04-30T11:13:12.934Z,16.42
2017-04-30T11:14:12.964Z,16.51
2017-04-30T11:15:12.890Z,16.51
2017-04-30T11:16:12.868Z,16.66
2017-04-30T11:17:12.546Z,16.73
2017-04-30T11:18:12.827Z,16.7
2017-04-30T11:19:12.809Z,16.59
2017-04-30T11:20:12.791Z,16.48
2017-04-30T11:21:12.770Z,16.44
2017-04-30T11:22:12.744Z,16.37
2017-04-30T11:23:12.730Z,16.4
2017-04-30T11:24:12.409Z,16.42
2017-04-30T11:25:12.684Z,16.29
2017-04-30T11:26:12.690Z,16.33
2017-04-30T11:27:12.655Z,16.26
2017-04-30T11:28:12.653Z,16.29
2017-04-30T11:29:12.859Z,16.44
2017-04-30T11:30:12.287Z,16.52
2017-04-30T11:31:12.572Z,16.48
2017-04-30T11:32:12.554Z,16.55
2017-04-30T11:33:12.232Z,16.45
2017-04-30T11:34:12.522Z,16.48
2017-04-30T11:35:12.496Z,16.47
2017-04-30T11:36:12.476Z,16.52
2017-04-30T11:37:12.459Z,16.63
2017-04-30T11:38:12.128Z,16.66
2017-04-30T11:39:12.416Z,16.69
2017-04-30T11:40:12.398Z,16.72
2017-04-30T11:41:12.371Z,16.67
2017-04-30T11:42:12.413Z,16.66
2017-04-30T11:43:12.026Z,16.73
2017-04-30T11:44:12.311Z,16.63
2017-04-30T11:45:12.293Z,16.59
2017-04-30T11:46:12.276Z,16.47
2017-04-30T11:47:11.954Z,16.47
2017-04-30T11:48:12.292Z,16.44
2017-04-30T11:49:12.271Z,16.42
2017-04-30T11:50:12.202Z,16.47
2017-04-30T11:51:12.170Z,16.47
2017-04-30T11:52:12.155Z,16.42
2017-04-30T11:53:12.148Z,16.45
2017-04-30T11:54:12.115Z,16.34
2017-04-30T11:55:12.095Z,16.27
2017-04-30T11:56:12.080Z,16.22
2017-04-30T11:57:12.055Z,16.23
2017-04-30T11:58:12.033Z,16.08
2017-04-30T11:59:12.009Z,16.11
2017-04-30T12:00:11.988Z,16.08
2017-04-30T12:01:11.976Z,16.11
2017-04-30T12:02:11.961Z,16.26
2017-04-30T12:03:11.925Z,16.22
2017-04-30T12:04:11.606Z,16.26
2017-04-30T12:05:11.888Z,16.3
2017-04-30T12:06:11.870Z,16.32
2017-04-30T12:07:11.851Z,16.37
2017-04-30T12:08:11.834Z,16.3
2017-04-30T12:09:11.805Z,16.34
2017-04-30T12:10:11.537Z,16.29
2017-04-30T12:11:11.470Z,16.33
2017-04-30T12:12:11.747Z,16.34
2017-04-30T12:13:11.720Z,16.48
2017-04-30T12:14:11.701Z,16.55
2017-04-30T12:15:11.683Z,16.66
2017-04-30T12:16:11.658Z,16.66
2017-04-30T12:17:11.677Z,16.6
2017-04-30T12:18:11.632Z,16.45
2017-04-30T12:19:11.608Z,16.42
2017-04-30T12:20:11.594Z,16.34
2017-04-30T12:21:11.583Z,16.34
2017-04-30T12:22:11.597Z,16.51
2017-04-30T12:23:11.518Z,16.52
2017-04-30T12:24:11.498Z,16.47
2017-04-30T12:25:11.184Z,16.42
2017-04-30T12:26:11.465Z,16.45
2017-04-30T12:27:11.438Z,16.48
2017-04-30T12:28:11.425Z,16.36
2017-04-30T12:29:11.410Z,16.57
2017-04-30T12:30:11.114Z,16.47
2017-04-30T12:31:11.363Z,16.5
2017-04-30T12:32:11.340Z,16.65
2017-04-30T12:33:11.316Z,16.73
2017-04-30T12:34:11.289Z,16.78
2017-04-30T12:35:11.274Z,16.75
2017-04-30T12:36:11.296Z,16.95
2017-04-30T12:37:11.230Z,16.88
2017-04-30T12:38:11.221Z,16.87
2017-04-30T12:39:11.193Z,16.92
2017-04-30T12:40:11.168Z,16.82
2017-04-30T12:41:11.145Z,16.8
2017-04-30T12:42:10.832Z,16.92
2017-04-30T12:43:11.110Z,16.87
2017-04-30T12:44:11.093Z,16.85
2017-04-30T12:45:11.069Z,16.87
2017-04-30T12:46:11.055Z,16.84
2017-04-30T12:47:11.032Z,16.78
2017-04-30T12:48:11.013Z,16.73
2017-04-30T12:49:10.994Z,16.77
2017-04-30T12:50:11.008Z,16.75
2017-04-30T12:51:10.693Z,16.87
2017-04-30T12:52:10.627Z,16.85
2017-04-30T12:53:10.955Z,16.72
2017-04-30T12:54:11.083Z,16.75
2017-04-30T12:55:10.866Z,16.82
2017-04-30T12:56:10.842Z,16.85
2017-04-30T12:57:10.828Z,16.87
2017-04-30T12:58:10.810Z,16.88
2017-04-30T12:59:10.990Z,16.87
2017-04-30T13:00:10.760Z,16.85
2017-04-30T13:01:10.741Z,16.9
2017-04-30T13:02:10.731Z,16.87
2017-04-30T13:03:10.918Z,16.88
2017-04-30T13:04:10.675Z,16.84
2017-04-30T13:05:10.661Z,16.9
2017-04-30T13:06:10.635Z,16.88
2017-04-30T13:07:10.615Z,17.05
2017-04-30T13:08:10.598Z,17.03