createdAt,value
2023-04-15T00:00:01.433Z,0
2023-04-15T00:05:01.388Z,0
2023-04-15T00:10:01.423Z,0
2023-04-15T00:15:01.429Z,0
2023-04-15T00:20:01.472Z,0
2023-04-15T00:25:01.424Z,0
2023-04-15T00:30:01.505Z,0
2023-04-15T00:35:01.390Z,0
2023-04-15T00:40:01.453Z,0
2023-04-15T00:45:01.463Z,0
2023-04-15T00:50:01.472Z,0
2023-04-15T00:55:01.455Z,0
2023-04-15T01:00:01.557Z,0
2023-04-15T01:05:01.469Z,0
2023-04-15T01:10:01.607Z,0
2023-04-15T01:15:01.682Z,0
2023-04-15T01:20:01.526Z,0
2023-04-15T01:25:01.458Z,0
2023-04-15T01:30:01.511Z,0
2023-04-15T01:35:01.525Z,0
2023-04-15T01:40:01.430Z,0
2023-04-15T01:45:01.696Z,0
2023-04-15T01:50:01.636Z,0
2023-04-15T01:55:01.649Z,0
2023-04-15T02:00:01.623Z,0
2023-04-15T02:05:01.630Z,0
2023-04-15T02:10:01.722Z,0
2023-04-15T02:15:01.563Z,0
2023-04-15T02:20:01.524Z,0
2023-04-15T02:25:01.614Z,0
2023-04-15T02:30:01.714Z,0
2023-04-15T02:35:01.576Z,0
2023-04-15T02:40:01.555Z,0
2023-04-15T02:45:01.513Z,0
2023-04-15T02:50:01.557Z,0
2023-04-15T02:55:01.571Z,0
2023-04-15T03:00:01.635Z,0
2023-04-15T03:05:01.545Z,0
2023-04-15T03:10:01.539Z,0
2023-04-15T03:15:01.614Z,0
2023-04-15T03:20:01.853Z,0
2023-04-15T03:25:01.573Z,0
2023-04-15T03:30:01.609Z,0
2023-04-15T03:35:01.535Z,0
2023-04-15T03:40:01.520Z,0
2023-04-15T03:45:01.576Z,0
2023-04-15T03:50:01.603Z,0
2023-04-15T03:55:01.715Z,0
2023-04-15T04:00:01.629Z,0
2023-04-15T04:05:01.636Z,0
2023-04-15T04:10:01.659Z,0
2023-04-15T04:15:01.720Z,0
2023-04-15T04:20:01.613Z,0
2023-04-15T04:25:01.836Z,0.34686772486772494
2023-04-15T04:30:02.417Z,0.36677248677248686
2023-04-15T04:35:01.847Z,0.5953333333333333
2023-04-15T04:40:01.763Z,0.8902645502645502
2023-04-15T04:45:01.723Z,1.3674074074074074
2023-04-15T04:50:01.786Z,1.8482539682539683
2023-04-15T04:55:01.793Z,2.253619047619048
2023-04-15T05:00:01.795Z,2.835820105820106
2023-04-15T05:05:01.713Z,2.4052380952380954
2023-04-15T05:10:01.742Z,2.8432169312169315
2023-04-15T05:15:01.637Z,4.036306878306878
2023-04-15T05:20:01.641Z,5.7469417989417995
2023-04-15T05:25:01.880Z,6.230338624338625
2023-04-15T05:30:01.699Z,5.785619047619048
2023-04-15T05:35:01.764Z,6.464380952380952
2023-04-15T05:40:01.681Z,7.106867724867725
2023-04-15T05:45:01.755Z,7.776719576719576
2023-04-15T05:50:02.924Z,8.234698412698412
2023-04-15T05:55:01.683Z,8.032984126984125
2023-04-15T06:00:01.791Z,8.506
2023-04-15T06:05:01.773Z,8.893333333333334
2023-04-15T06:10:01.677Z,9.68778835978836
2023-04-15T06:15:01.779Z,9.886740740740741
2023-04-15T06:20:01.731Z,10.896137566137567
2023-04-15T06:25:01.718Z,12.930031746031744
2023-04-15T06:30:01.771Z,16.451089947089947
2023-04-15T06:35:01.722Z,17.51442328042328
2023-04-15T06:40:01.743Z,16.770296296296298
2023-04-15T06:45:01.720Z,19.933333333333334
2023-04-15T06:50:01.835Z,20.171587301587305
2023-04-15T06:55:01.747Z,26.326846560846562
2023-04-15T07:00:01.850Z,28.1982962962963
2023-04-15T07:05:01.724Z,28.392179894179897
2023-04-15T07:10:01.728Z,30.323291005291004
2023-04-15T07:15:01.984Z,32.08406349206349
2023-04-15T07:20:01.787Z,33.139640211640206
2023-04-15T07:25:01.925Z,36.14538624338625
2023-04-15T07:30:02.004Z,38.13664550264551
2023-04-15T07:35:01.897Z,38.22154497354497
2023-04-15T07:40:01.986Z,41.51471957671958
2023-04-15T07:45:01.939Z,44.24432804232804
2023-04-15T07:50:01.974Z,40.731640211640205
2023-04-15T07:55:01.998Z,39.327851851851854
2023-04-15T08:00:02.089Z,36.42997883597884
2023-04-15T08:05:01.962Z,36.6424126984127
2023-04-15T08:10:01.926Z,43.526994708994714
2023-04-15T08:15:01.915Z,53.92083597883598
2023-04-15T08:20:01.914Z,55.17867724867725
2023-04-15T08:25:01.992Z,47.420708994708995
2023-04-15T08:30:04.289Z,43.11807407407407
2023-04-15T08:35:01.909Z,53.330613756613765
2023-04-15T08:40:01.903Z,56.971079365079355
2023-04-15T08:45:01.911Z,56.02479365079365
2023-04-15T08:50:01.947Z,57.21039153439153
2023-04-15T08:55:01.917Z,57.79296296296297
2023-04-15T09:00:03.745Z,61.66496296296297
2023-04-15T09:05:01.900Z,59.3837142857143
2023-04-15T09:10:01.931Z,62.31574603174603
2023-04-15T09:15:01.819Z,54.953693121693114
2023-04-15T09:20:01.937Z,40.667746031746034
2023-04-15T09:25:01.886Z,35.74330158730159
2023-04-15T09:30:01.878Z,41.90722751322751
2023-04-15T09:35:01.879Z,37.16839153439154
2023-04-15T09:40:01.863Z,50.71998941798942
2023-04-15T09:45:01.927Z,66.76367195767196
2023-04-15T09:50:02.217Z,60.02801058201058
2023-04-15T09:55:01.961Z,53.09543915343916
2023-04-15T10:00:02.133Z,66.21007407407407
2023-04-15T10:05:01.891Z,73.90222222222222
2023-04-15T10:10:01.951Z,74.70595767195766
2023-04-15T10:15:01.881Z,72.33684656084657
2023-04-15T10:20:01.966Z,80.11919576719578
2023-04-15T10:25:01.948Z,80.65155555555556
2023-04-15T10:30:02.011Z,80.28448677248677
2023-04-15T10:35:01.909Z,80.12074074074074
2023-04-15T10:40:02.047Z,82.65631746031747
2023-04-15T10:45:02.035Z,83.31645502645503
2023-04-15T10:50:01.986Z,81.97019047619048
2023-04-15T10:55:03.130Z,83.88056084656085
2023-04-15T11:00:02.194Z,86.94406349206349
2023-04-15T11:05:01.945Z,63.33668783068783
2023-04-15T11:10:02.204Z,72.94719576719577
2023-04-15T11:15:02.016Z,66.09559788359789
2023-04-15T11:20:02.067Z,64.85537566137567
2023-04-15T11:25:01.972Z,70.06839153439152
2023-04-15T11:30:02.072Z,60.191407407407404
2023-04-15T11:35:01.973Z,72.24954497354497
2023-04-15T11:40:02.055Z,50.811682539682536
2023-04-15T11:45:02.098Z,49.253820105820104
2023-04-15T11:50:02.003Z,45.523555555555554
2023-04-15T11:55:02.182Z,49.59285714285715
2023-04-15T12:00:02.028Z,43.99100529100529
2023-04-15T12:05:02.105Z,32.789132275132275
2023-04-15T12:35:02.289Z,30.383068783068783
2023-04-15T12:40:02.176Z,28.75834920634921
2023-04-15T12:45:02.208Z,28.378730158730157
2023-04-15T12:50:02.255Z,27.96497354497355
2023-04-15T12:55:02.207Z,26.342306878306875
2023-04-15T13:00:02.385Z,24.2298835978836
2023-04-15T13:05:02.298Z,23.004349206349207
2023-04-15T13:10:02.205Z,22.57873015873016
2023-04-15T13:15:03.737Z,22.56015873015873
2023-04-15T13:20:02.177Z,22.413132275132277
2023-04-15T13:25:02.164Z,21.444232804232804
2023-04-15T13:30:02.104Z,20.63299470899471
2023-04-15T13:35:02.222Z,19.773904761904763
2023-04-15T13:40:02.094Z,19.3093544973545
2023-04-15T13:45:02.112Z,18.374687830687833
2023-04-15T13:50:02.092Z,17.555026455026457
2023-04-15T13:55:07.357Z,16.93742857142857
2023-04-15T14:00:02.132Z,16.569248677248677
2023-04-15T14:05:02.163Z,16.618148148148148
2023-04-15T14:10:02.127Z,17.38778835978836
2023-04-15T14:15:02.171Z,18.241185185185188
2023-04-15T14:20:02.207Z,18.19637037037037
2023-04-15T14:25:02.180Z,18.214910052910053
2023-04-15T14:30:02.102Z,18.51214814814815
2023-04-15T14:35:02.132Z,19.10051851851852
2023-04-15T14:40:02.240Z,19.244063492063493
2023-04-15T14:45:02.194Z,18.67524867724868
2023-04-15T14:50:02.180Z,17.782751322751324
2023-04-15T14:55:02.313Z,16.9674708994709
2023-04-15T15:00:02.225Z,16.46951322751323
2023-04-15T15:05:02.563Z,15.568920634920632
2023-04-15T15:10:02.378Z,14.806571428571427
2023-04-15T15:15:04.840Z,14.536000000000001
2023-04-15T15:20:02.309Z,15.013904761904762
2023-04-15T15:25:02.494Z,15.162349206349207
2023-04-15T15:30:02.305Z,14.125492063492063
2023-04-15T15:35:02.329Z,12.904486772486774
2023-04-15T15:40:02.167Z,12.390455026455026
2023-04-15T15:45:02.214Z,12.194920634920637
2023-04-15T15:50:03.678Z,11.742497354497354
2023-04-15T15:55:02.226Z,11.266433862433864
2023-04-15T16:05:02.343Z,8.60542857142857
2023-04-15T16:10:02.219Z,7.880359788359788
2023-04-15T16:15:02.311Z,7.570317460317461
2023-04-15T16:20:02.252Z,7.593883597883598
2023-04-15T16:25:02.377Z,7.776687830687831
2023-04-15T16:30:02.191Z,7.60573544973545
2023-04-15T16:35:02.335Z,7.410941798941799
2023-04-15T16:40:02.318Z,7.129174603174603
2023-04-15T16:45:02.294Z,6.738190476190477
2023-04-15T16:50:02.305Z,5.944740740740741
2023-04-15T16:55:02.444Z,4.9741904761904765
2023-04-15T17:00:02.416Z,4.033883597883598
2023-04-15T17:05:02.456Z,3.191089947089947
2023-04-15T17:10:02.397Z,2.4034497354497355
2023-04-15T17:15:02.370Z,1.7199365079365079
2023-04-15T17:20:02.339Z,1.2437460317460318
2023-04-15T17:25:02.292Z,0.8384444444444444
2023-04-15T17:30:02.344Z,0.5416507936507936
2023-04-15T17:35:02.388Z,0.31026455026455024
2023-04-15T17:40:02.313Z,0.4259047619047619
2023-04-15T17:45:02.333Z,0.28905820105820107
2023-04-15T17:50:02.317Z,0.206994708994709
2023-04-15T17:55:02.367Z,0.16975661375661377
2023-04-15T18:00:02.436Z,0
2023-04-15T18:05:02.500Z,0
2023-04-15T18:10:02.363Z,0
2023-04-15T18:15:02.294Z,0
2023-04-15T18:20:02.368Z,0
2023-04-15T18:25:02.284Z,0
2023-04-15T18:30:02.598Z,0
2023-04-15T18:35:02.523Z,0
2023-04-15T18:40:02.487Z,0
2023-04-15T18:45:02.495Z,0
2023-04-15T18:50:02.616Z,0
2023-04-15T18:55:02.443Z,0
2023-04-15T19:00:02.493Z,0
2023-04-15T19:05:02.477Z,0
2023-04-15T19:10:02.424Z,0
2023-04-15T19:15:02.462Z,0
2023-04-15T19:20:02.350Z,0
2023-04-15T19:25:02.427Z,0
2023-04-15T19:30:02.401Z,0
2023-04-15T19:35:02.449Z,0
2023-04-15T19:40:02.484Z,0
2023-04-15T19:45:02.488Z,0
2023-04-15T19:50:02.387Z,0
2023-04-15T19:55:02.449Z,0
2023-04-15T20:00:02.440Z,0
2023-04-15T20:05:02.512Z,0
2023-04-15T20:10:02.488Z,0
2023-04-15T20:15:02.465Z,0
2023-04-15T20:20:02.525Z,0
2023-04-15T20:25:02.466Z,0
2023-04-15T20:30:02.472Z,0
2023-04-15T20:35:02.626Z,0
2023-04-15T20:40:02.591Z,0
2023-04-15T20:45:02.464Z,0
2023-04-15T20:50:03.882Z,0
2023-04-15T20:55:02.459Z,0
2023-04-15T21:00:02.478Z,0
2023-04-15T21:05:02.506Z,0
2023-04-15T21:10:02.581Z,0
2023-04-15T21:15:02.497Z,0
2023-04-15T21:20:02.499Z,0
2023-04-15T21:25:02.508Z,0
2023-04-15T21:30:02.503Z,0
2023-04-15T21:35:02.614Z,0
2023-04-15T21:40:02.499Z,0
2023-04-15T21:45:02.547Z,0
2023-04-15T21:50:02.526Z,0
2023-04-15T21:55:02.525Z,0
2023-04-15T22:00:02.583Z,0
2023-04-15T22:05:02.697Z,0
2023-04-15T22:10:02.525Z,0
2023-04-15T22:15:02.581Z,0
2023-04-15T22:20:02.619Z,0
2023-04-15T22:25:02.531Z,0
2023-04-15T22:30:02.522Z,0
2023-04-15T22:35:02.567Z,0
2023-04-15T22:40:02.542Z,0
2023-04-15T22:45:02.574Z,0
2023-04-15T22:50:02.556Z,0
2023-04-15T22:55:02.570Z,0
2023-04-15T23:00:02.588Z,0
2023-04-15T23:05:02.734Z,0
2023-04-15T23:10:02.586Z,0
2023-04-15T23:15:02.573Z,0
2023-04-15T23:20:02.616Z,0
2023-04-15T23:25:02.572Z,0
2023-04-15T23:30:02.581Z,0
2023-04-15T23:35:02.652Z,0
2023-04-15T23:40:02.642Z,0
2023-04-15T23:45:02.592Z,0
2023-04-15T23:50:02.691Z,0
2023-04-15T23:55:02.675Z,0
