createdAt,value
2024-02-07T00:00:43.944Z,179.93
2024-02-07T00:01:44.063Z,178.74
2024-02-07T00:02:43.918Z,177.99
2024-02-07T00:03:43.991Z,178.96
2024-02-07T00:04:44.135Z,177.23
2024-02-07T00:05:43.969Z,177.16
2024-02-07T00:06:43.864Z,178.38
2024-02-07T00:07:43.900Z,178.57
2024-02-07T00:08:43.852Z,179.25
2024-02-07T00:09:43.837Z,180.10
2024-02-07T00:10:43.908Z,180.88
2024-02-07T00:11:43.857Z,180.20
2024-02-07T00:12:43.873Z,181.82
2024-02-07T00:13:43.906Z,182.94
2024-02-07T00:14:43.897Z,182.45
2024-02-07T00:15:43.913Z,180.18
2024-02-07T00:16:43.961Z,182.77
2024-02-07T00:17:43.970Z,181.38
2024-02-07T00:18:43.969Z,182.20
2024-02-07T00:19:44.157Z,181.82
2024-02-07T00:20:43.990Z,181.66
2024-02-07T00:21:43.957Z,182.14
2024-02-07T00:22:43.964Z,183.22
2024-02-07T00:23:43.936Z,183.99
2024-02-07T00:24:43.928Z,182.37
2024-02-07T00:25:43.950Z,183.95
2024-02-07T00:26:43.905Z,185.81
2024-02-07T00:27:43.904Z,187.96
2024-02-07T00:28:43.951Z,185.66
2024-02-07T00:29:43.947Z,187.70
2024-02-07T00:30:43.993Z,187.68
2024-02-07T00:31:44.089Z,186.45
2024-02-07T00:32:44.047Z,188.51
2024-02-07T00:33:44.011Z,188.71
2024-02-07T00:34:44.143Z,187.54
2024-02-07T00:35:44.061Z,188.63
2024-02-07T00:36:44.005Z,188.71
2024-02-07T00:37:44.095Z,189.86
2024-02-07T00:38:43.984Z,190.78
2024-02-07T00:39:43.990Z,188.46
2024-02-07T00:40:44.030Z,190.32
2024-02-07T00:41:43.976Z,188.95
2024-02-07T00:42:43.959Z,189.54
2024-02-07T00:43:43.989Z,186.96
2024-02-07T00:44:43.912Z,188.37
2024-02-07T00:45:43.904Z,186.65
2024-02-07T00:46:43.962Z,188.92
2024-02-07T00:47:43.895Z,184.34
2024-02-07T00:48:43.971Z,188.01
2024-02-07T00:49:43.972Z,187.81
2024-02-07T00:50:43.870Z,186.94
2024-02-07T00:51:43.882Z,187.18
2024-02-07T00:52:43.880Z,186.73
2024-02-07T00:53:43.848Z,186.12
2024-02-07T00:54:43.852Z,183.23
2024-02-07T00:55:43.901Z,182.50
2024-02-07T00:56:43.804Z,182.66
2024-02-07T00:57:43.788Z,182.62
2024-02-07T00:58:43.785Z,183.42
2024-02-07T00:59:43.739Z,184.30
2024-02-07T01:00:43.735Z,182.48
2024-02-07T01:01:43.774Z,183.96
2024-02-07T01:02:43.713Z,184.58
2024-02-07T01:03:43.687Z,185.89
2024-02-07T01:04:43.778Z,188.63
2024-02-07T01:05:43.658Z,187.89
2024-02-07T01:06:43.558Z,187.21
2024-02-07T01:07:43.595Z,185.93
2024-02-07T01:08:43.497Z,184.96
2024-02-07T01:09:43.459Z,185.66
2024-02-07T01:10:43.519Z,187.02
2024-02-07T01:11:43.391Z,190.12
2024-02-07T01:12:43.349Z,186.39
2024-02-07T01:13:43.394Z,189.23
2024-02-07T01:14:43.307Z,186.14
2024-02-07T01:15:43.273Z,185.23
2024-02-07T01:16:43.261Z,187.98
2024-02-07T01:17:43.255Z,188.82
2024-02-07T01:18:43.224Z,190.32
2024-02-07T01:19:43.152Z,188.95
2024-02-07T01:20:43.138Z,189.18
2024-02-07T01:21:43.103Z,188.02
2024-02-07T01:22:43.286Z,191.67
2024-02-07T01:23:43.138Z,190.84
2024-02-07T01:24:43.087Z,192.60
2024-02-07T01:26:43.063Z,189.64
2024-02-07T01:27:43.158Z,192.87
2024-02-07T01:28:42.978Z,193.05
2024-02-07T01:29:42.993Z,191.63
2024-02-07T01:30:42.877Z,193.32
2024-02-07T01:31:42.917Z,194.83
2024-02-07T01:32:42.959Z,194.78
2024-02-07T01:33:42.861Z,194.71
2024-02-07T01:34:42.903Z,197.74
2024-02-07T01:35:42.861Z,194.75
2024-02-07T01:36:42.793Z,193.11
2024-02-07T01:37:42.772Z,196.11
2024-02-07T01:38:42.716Z,197.34
2024-02-07T01:39:42.714Z,196.11
2024-02-07T01:40:42.706Z,194.89
2024-02-07T01:41:42.641Z,194.03
2024-02-07T01:42:42.592Z,194.27
2024-02-07T01:43:42.621Z,195.89
2024-02-07T01:44:42.537Z,194.30
2024-02-07T01:45:42.499Z,195.54
2024-02-07T01:46:42.483Z,193.93
2024-02-07T01:47:42.495Z,196.31
2024-02-07T01:48:42.470Z,192.88
2024-02-07T01:49:42.390Z,194.01
2024-02-07T01:50:42.335Z,194.48
2024-02-07T01:51:42.326Z,196.18
2024-02-07T01:52:42.305Z,194.16
2024-02-07T01:53:42.244Z,194.46
2024-02-07T01:54:42.239Z,194.56
2024-02-07T01:55:42.208Z,194.08
2024-02-07T01:56:42.186Z,194.16
2024-02-07T01:57:42.157Z,193.82
2024-02-07T01:58:42.128Z,195.16
2024-02-07T01:59:42.081Z,194.11
2024-02-07T02:00:42.100Z,193.43
2024-02-07T02:01:42.073Z,194.93
2024-02-07T02:02:42.013Z,192.74
2024-02-07T02:03:42.011Z,194.18
2024-02-07T02:04:41.969Z,196.90
2024-02-07T02:05:41.941Z,193.91
2024-02-07T02:06:41.935Z,193.40
2024-02-07T02:07:41.892Z,193.40
2024-02-07T02:08:41.808Z,192.26
2024-02-07T02:09:41.767Z,191.61
2024-02-07T02:10:41.777Z,194.21
2024-02-07T02:11:41.698Z,194.14
2024-02-07T02:12:41.690Z,195.96
2024-02-07T02:13:41.734Z,193.71
2024-02-07T02:14:41.630Z,194.42
2024-02-07T02:15:41.612Z,193.90
2024-02-07T02:16:41.676Z,192.59
2024-02-07T02:17:41.661Z,193.12
2024-02-07T02:18:41.545Z,194.77
2024-02-07T02:19:41.593Z,194.18
2024-02-07T02:20:41.710Z,194.25
2024-02-07T02:21:41.476Z,191.95
2024-02-07T02:22:41.602Z,193.38
2024-02-07T02:23:41.413Z,192.96
2024-02-07T02:24:41.376Z,192.66
2024-02-07T02:25:41.385Z,192.70
2024-02-07T02:26:41.308Z,192.73
2024-02-07T02:27:41.353Z,191.75
2024-02-07T02:28:41.344Z,189.56
2024-02-07T02:29:41.267Z,191.98
2024-02-07T02:30:41.241Z,189.59
2024-02-07T02:31:41.272Z,190.55
2024-02-07T02:32:41.222Z,187.46
2024-02-07T02:33:41.184Z,188.70
2024-02-07T02:34:41.533Z,187.54
2024-02-07T02:35:41.107Z,186.34
2024-02-07T02:36:41.118Z,185.16
2024-02-07T02:37:41.172Z,185.63
2024-02-07T02:38:41.100Z,184.07
2024-02-07T02:39:41.098Z,186.98
2024-02-07T02:40:41.183Z,188.74
2024-02-07T02:41:41.062Z,186.88
2024-02-07T02:42:41.076Z,186.17
2024-02-07T02:43:41.250Z,189.27
2024-02-07T02:44:41.167Z,188.26
2024-02-07T02:45:41.093Z,189.27
2024-02-07T02:46:41.129Z,187.52
2024-02-07T02:47:41.050Z,188.55
2024-02-07T02:48:41.076Z,185.45
2024-02-07T02:49:41.070Z,187.27
2024-02-07T02:50:40.955Z,185.91
2024-02-07T02:51:40.917Z,186.16
2024-02-07T02:52:41.055Z,186.18
2024-02-07T02:53:40.872Z,184.19
2024-02-07T02:54:40.841Z,186.38
2024-02-07T02:55:40.836Z,181.82
2024-02-07T02:56:40.776Z,185.54
2024-02-07T02:57:40.725Z,185.12
2024-02-07T02:59:40.650Z,183.39
2024-02-07T03:00:40.634Z,185.61
2024-02-07T03:02:40.545Z,182.98
2024-02-07T03:03:40.506Z,181.07
2024-02-07T03:04:40.585Z,183.40
2024-02-07T03:05:40.673Z,181.16
2024-02-07T03:06:40.497Z,179.54
2024-02-07T03:07:40.539Z,181.56
2024-02-07T03:08:40.378Z,181.55
2024-02-07T03:09:40.348Z,181.12
2024-02-07T03:10:40.490Z,178.22
2024-02-07T03:11:40.390Z,179.59
2024-02-07T03:12:40.230Z,179.04
2024-02-07T03:13:40.226Z,177.47
2024-02-07T03:14:40.166Z,180.75
2024-02-07T03:15:40.150Z,178.95
2024-02-07T03:16:40.117Z,177.67
2024-02-07T03:17:40.450Z,178.27
2024-02-07T03:18:40.128Z,179.07
2024-02-07T03:19:40.066Z,178.36
2024-02-07T03:20:39.978Z,179.07
2024-02-07T03:21:39.936Z,178.75
2024-02-07T03:22:39.989Z,176.70
2024-02-07T03:23:39.904Z,176.32
2024-02-07T03:24:39.864Z,177.13
2024-02-07T03:25:39.874Z,174.24
2024-02-07T03:26:39.813Z,175.43
2024-02-07T03:27:39.771Z,173.65
2024-02-07T03:28:39.777Z,175.77
2024-02-07T03:29:39.706Z,175.47
2024-02-07T03:30:39.668Z,172.85
2024-02-07T03:31:39.663Z,177.27
2024-02-07T03:32:39.632Z,173.87
2024-02-07T03:33:39.648Z,176.02
2024-02-07T03:34:39.630Z,176.94
2024-02-07T03:35:39.568Z,175.74
2024-02-07T03:36:39.555Z,175.44
2024-02-07T03:37:39.588Z,177.96
2024-02-07T03:38:39.502Z,176.68
2024-02-07T03:39:39.481Z,175.02
2024-02-07T03:40:39.488Z,175.92
2024-02-07T03:41:39.455Z,177.12
2024-02-07T03:42:39.443Z,176.52
2024-02-07T03:43:39.489Z,175.96
2024-02-07T03:44:39.360Z,176.26
2024-02-07T03:45:39.323Z,177.80
2024-02-07T03:46:39.367Z,176.20
2024-02-07T03:47:39.316Z,176.16
2024-02-07T03:48:40.876Z,176.80
2024-02-07T03:49:39.376Z,179.52
2024-02-07T03:50:39.154Z,179.54
2024-02-07T03:51:39.137Z,178.08
2024-02-07T03:52:39.130Z,178.72
2024-02-07T03:53:39.070Z,181.30
2024-02-07T03:54:39.018Z,181.62
2024-02-07T03:55:39.207Z,179.50
2024-02-07T03:56:39.052Z,178.32
2024-02-07T03:57:38.925Z,179.43
2024-02-07T03:58:38.949Z,179.99
2024-02-07T03:59:38.834Z,182.59
2024-02-07T04:00:38.850Z,183.11
2024-02-07T04:01:38.923Z,181.14
2024-02-07T04:02:38.764Z,182.05
2024-02-07T04:03:38.753Z,182.55
2024-02-07T04:04:38.740Z,178.93
2024-02-07T04:05:38.755Z,180.49
2024-02-07T04:06:38.750Z,182.21
2024-02-07T04:07:38.814Z,181.06
2024-02-07T04:08:41.257Z,180.80
2024-02-07T04:09:38.628Z,179.34
2024-02-07T04:10:38.556Z,180.84
2024-02-07T04:11:38.511Z,179.65
2024-02-07T04:12:38.462Z,181.34
2024-02-07T04:13:38.499Z,179.75
2024-02-07T04:14:39.743Z,180.07
2024-02-07T04:15:38.385Z,178.48
2024-02-07T04:16:38.425Z,180.16
2024-02-07T04:17:38.462Z,178.75
2024-02-07T04:18:38.514Z,179.54
2024-02-07T04:19:38.530Z,177.36
2024-02-07T04:20:38.520Z,177.65
2024-02-07T04:21:38.527Z,176.19
2024-02-07T04:22:38.571Z,176.20
2024-02-07T04:23:38.541Z,178.52
2024-02-07T04:24:38.537Z,174.78
2024-02-07T04:25:38.564Z,179.38
2024-02-07T04:26:38.514Z,177.55
2024-02-07T04:27:38.510Z,176.45
2024-02-07T04:28:38.530Z,175.90
2024-02-07T04:29:38.470Z,176.81
2024-02-07T04:30:38.453Z,178.86
