createdAt,value
2023-02-05T00:00:41.354Z,21.16
2023-02-05T00:01:41.401Z,21.15
2023-02-05T00:02:41.440Z,21.17
2023-02-05T00:03:41.555Z,21.17
2023-02-05T00:04:41.536Z,21.17
2023-02-05T00:05:41.561Z,21.17
2023-02-05T00:06:41.598Z,21.17
2023-02-05T00:07:41.647Z,21.17
2023-02-05T00:08:41.689Z,21.17
2023-02-05T00:09:41.736Z,21.16
2023-02-05T00:10:41.767Z,21.17
2023-02-05T00:11:41.804Z,21.17
2023-02-05T00:12:41.864Z,21.17
2023-02-05T00:13:41.914Z,21.17
2023-02-05T00:14:41.936Z,21.18
2023-02-05T00:15:41.990Z,21.17
2023-02-05T00:16:42.063Z,21.17
2023-02-05T00:17:42.082Z,21.17
2023-02-05T00:18:42.117Z,21.16
2023-02-05T00:19:42.174Z,21.17
2023-02-05T00:20:42.226Z,21.17
2023-02-05T00:21:42.267Z,21.17
2023-02-05T00:22:42.322Z,21.17
2023-02-05T00:23:42.352Z,21.16
2023-02-05T00:24:42.394Z,21.17
2023-02-05T00:25:42.443Z,21.16
2023-02-05T00:26:42.474Z,21.17
2023-02-05T00:27:42.530Z,21.17
2023-02-05T00:28:42.557Z,21.15
2023-02-05T00:29:42.606Z,21.16
2023-02-05T00:30:42.710Z,21.17
2023-02-05T00:31:42.784Z,21.17
2023-02-05T00:32:42.720Z,21.16
2023-02-05T00:33:42.767Z,21.17
2023-02-05T00:34:42.807Z,21.17
2023-02-05T00:35:42.845Z,21.18
2023-02-05T00:36:42.897Z,21.18
2023-02-05T00:37:42.935Z,21.19
2023-02-05T00:38:42.984Z,21.17
2023-02-05T00:39:43.034Z,21.17
2023-02-05T00:40:43.079Z,21.17
2023-02-05T00:41:43.110Z,21.18
2023-02-05T00:42:43.153Z,21.17
2023-02-05T00:43:43.212Z,21.17
2023-02-05T00:44:43.245Z,21.17
2023-02-05T00:45:43.308Z,21.17
2023-02-05T00:46:43.343Z,21.17
2023-02-05T00:47:43.385Z,21.17
2023-02-05T00:48:43.426Z,21.18
2023-02-05T00:49:43.482Z,21.18
2023-02-05T00:50:43.525Z,21.18
2023-02-05T00:51:43.595Z,21.19
2023-02-05T00:52:43.633Z,21.17
2023-02-05T00:53:43.684Z,21.17
2023-02-05T00:54:43.720Z,21.17
2023-02-05T00:55:43.797Z,21.16
2023-02-05T00:56:43.831Z,21.17
2023-02-05T00:57:43.877Z,21.17
2023-02-05T00:58:43.919Z,21.18
2023-02-05T00:59:43.978Z,21.18
2023-02-05T01:00:44.017Z,21.19
2023-02-05T01:01:44.135Z,21.18
2023-02-05T01:02:44.130Z,21.18
2023-02-05T01:03:44.163Z,21.18
2023-02-05T01:04:44.205Z,21.18
2023-02-05T01:05:44.255Z,21.18
2023-02-05T01:06:44.302Z,21.17
2023-02-05T01:07:44.359Z,21.17
2023-02-05T01:08:44.421Z,21.17
2023-02-05T01:09:44.442Z,21.17
2023-02-05T01:10:44.510Z,21.17
2023-02-05T01:11:44.556Z,21.18
2023-02-05T01:12:44.596Z,21.18
2023-02-05T01:13:44.637Z,21.17
2023-02-05T01:14:44.673Z,21.18
2023-02-05T01:15:44.733Z,21.16
2023-02-05T01:16:44.767Z,21.17
2023-02-05T01:17:44.826Z,21.18
2023-02-05T01:18:44.859Z,21.18
2023-02-05T01:19:44.899Z,21.18
2023-02-05T01:20:44.939Z,21.18
2023-02-05T01:21:44.979Z,21.18
2023-02-05T01:22:45.026Z,21.18
2023-02-05T01:23:45.067Z,21.18
2023-02-05T01:24:45.118Z,21.18
2023-02-05T01:25:45.163Z,21.18
2023-02-05T01:26:45.206Z,21.17
2023-02-05T01:27:45.281Z,21.17
2023-02-05T01:28:45.293Z,21.17
2023-02-05T01:29:45.350Z,21.17
2023-02-05T01:30:45.429Z,21.17
2023-02-05T01:31:45.499Z,21.18
2023-02-05T01:32:45.489Z,21.18
2023-02-05T01:33:45.534Z,21.17
2023-02-05T01:34:45.592Z,21.17
2023-02-05T01:35:45.623Z,21.18
2023-02-05T01:36:45.683Z,21.18
2023-02-05T01:37:45.728Z,21.19
2023-02-05T01:38:45.781Z,21.20
2023-02-05T01:39:45.821Z,21.20
2023-02-05T01:40:45.870Z,21.20
2023-02-05T01:41:45.929Z,21.19
2023-02-05T01:42:45.957Z,21.19
2023-02-05T01:43:46.005Z,21.20
2023-02-05T01:44:46.056Z,21.20
2023-02-05T01:45:46.102Z,21.19
2023-02-05T01:46:46.150Z,21.21
2023-02-05T01:47:46.200Z,21.20
2023-02-05T01:48:46.248Z,21.20
2023-02-05T01:49:46.299Z,21.20
2023-02-05T01:50:46.340Z,21.20
2023-02-05T01:51:46.380Z,21.20
2023-02-05T01:52:46.441Z,21.19
2023-02-05T01:53:46.500Z,21.19
2023-02-05T01:54:46.534Z,21.19
2023-02-05T01:55:46.585Z,21.19
2023-02-05T01:56:46.630Z,21.19
2023-02-05T01:57:46.684Z,21.19
2023-02-05T01:58:46.731Z,21.20
2023-02-05T01:59:46.777Z,21.19
2023-02-05T02:00:46.826Z,21.19
2023-02-05T02:01:46.892Z,21.20
2023-02-05T02:02:46.925Z,21.20
2023-02-05T02:03:46.981Z,21.19
2023-02-05T02:04:47.103Z,21.21
2023-02-05T02:05:47.065Z,21.21
2023-02-05T02:06:47.116Z,21.21
2023-02-05T02:07:47.162Z,21.21
2023-02-05T02:08:47.207Z,21.20
2023-02-05T02:09:47.242Z,21.20
2023-02-05T02:10:47.282Z,21.20
2023-02-05T02:11:47.321Z,21.20
2023-02-05T02:12:47.367Z,21.19
2023-02-05T02:13:47.412Z,21.20
2023-02-05T02:14:47.455Z,21.19
2023-02-05T02:15:47.582Z,21.20
2023-02-05T02:16:47.546Z,21.20
2023-02-05T02:17:47.584Z,21.19
2023-02-05T02:18:47.633Z,21.19
2023-02-05T02:19:47.683Z,21.18
2023-02-05T02:20:47.714Z,21.19
2023-02-05T02:21:47.750Z,21.20
2023-02-05T02:22:47.800Z,21.20
2023-02-05T02:23:47.853Z,21.19
2023-02-05T02:24:47.891Z,21.20
2023-02-05T02:25:47.933Z,21.20
2023-02-05T02:26:47.980Z,21.19
2023-02-05T02:27:48.072Z,21.20
2023-02-05T02:28:48.075Z,21.19
2023-02-05T02:29:48.109Z,21.19
2023-02-05T02:30:48.252Z,21.19
2023-02-05T02:31:48.189Z,21.19
2023-02-05T02:32:48.225Z,21.19
2023-02-05T02:33:48.275Z,21.19
2023-02-05T02:34:48.336Z,21.19
2023-02-05T02:35:48.365Z,21.19
2023-02-05T02:36:48.393Z,21.19
2023-02-05T02:37:48.413Z,21.19
2023-02-05T02:38:48.463Z,21.20
2023-02-05T02:39:48.499Z,21.20
2023-02-05T02:40:48.531Z,21.19
2023-02-05T02:41:48.568Z,21.19
2023-02-05T02:42:48.606Z,21.20
2023-02-05T02:43:48.658Z,21.20
2023-02-05T02:44:48.706Z,21.19
2023-02-05T02:45:48.756Z,21.19
2023-02-05T02:46:48.847Z,21.21
2023-02-05T02:47:48.852Z,21.22
2023-02-05T02:48:48.889Z,21.21
2023-02-05T02:49:48.947Z,21.21
2023-02-05T02:50:48.987Z,21.21
2023-02-05T02:51:49.026Z,21.20
2023-02-05T02:52:49.070Z,21.21
2023-02-05T02:53:49.114Z,21.21
2023-02-05T02:54:49.149Z,21.19
2023-02-05T02:55:49.200Z,21.19
2023-02-05T02:56:49.242Z,21.19
2023-02-05T02:57:49.279Z,21.19
2023-02-05T02:58:49.322Z,21.18
2023-02-05T02:59:49.368Z,21.18
2023-02-05T03:00:49.458Z,21.18
2023-02-05T03:01:53.712Z,21.18
2023-02-05T03:02:49.453Z,21.18
2023-02-05T03:03:49.469Z,21.19
2023-02-05T03:04:49.461Z,21.18
2023-02-05T03:05:49.466Z,21.19
2023-02-05T03:06:49.452Z,21.18
2023-02-05T03:07:49.455Z,21.18
2023-02-05T03:08:49.445Z,21.19
2023-02-05T03:09:49.459Z,21.19
2023-02-05T03:10:49.452Z,21.20
2023-02-05T03:11:49.443Z,21.20
2023-02-05T03:12:49.448Z,21.19
2023-02-05T03:13:49.463Z,21.19
2023-02-05T03:14:49.467Z,21.20
2023-02-05T03:15:49.465Z,21.20
2023-02-05T03:16:49.471Z,21.20
2023-02-05T03:17:49.458Z,21.21
2023-02-05T03:18:49.463Z,21.21
2023-02-05T03:19:49.470Z,21.20
2023-02-05T03:20:49.457Z,21.21
2023-02-05T03:21:49.463Z,21.20
2023-02-05T03:22:49.465Z,21.20
2023-02-05T03:23:49.471Z,21.20
2023-02-05T03:24:49.479Z,21.20
2023-02-05T03:25:49.479Z,21.20
2023-02-05T03:26:49.533Z,21.21
2023-02-05T03:27:49.576Z,21.21
2023-02-05T03:28:49.621Z,21.21
2023-02-05T03:29:49.655Z,21.21
2023-02-05T03:30:49.786Z,21.21
2023-02-05T03:31:49.805Z,21.22
2023-02-05T03:32:49.795Z,21.22
2023-02-05T03:33:49.820Z,21.22
2023-02-05T03:34:49.863Z,21.22
2023-02-05T03:35:49.914Z,21.21
2023-02-05T03:36:49.953Z,21.22
2023-02-05T03:37:49.988Z,21.22
2023-02-05T03:38:50.030Z,21.22
2023-02-05T03:39:50.070Z,21.21
2023-02-05T03:40:50.108Z,21.22
2023-02-05T03:41:50.170Z,21.21
2023-02-05T03:42:50.185Z,21.21
2023-02-05T03:43:50.234Z,21.20
2023-02-05T03:44:50.294Z,21.21
2023-02-05T03:45:50.360Z,21.22
2023-02-05T03:46:50.345Z,21.22
2023-02-05T03:47:50.397Z,21.22
2023-02-05T03:48:50.437Z,21.22
2023-02-05T03:49:50.488Z,21.23
2023-02-05T03:50:50.513Z,21.23
2023-02-05T03:51:50.552Z,21.23
2023-02-05T03:52:50.619Z,21.23
2023-02-05T03:53:50.648Z,21.23
2023-02-05T03:54:50.676Z,21.23
2023-02-05T03:55:50.720Z,21.23
2023-02-05T03:56:50.768Z,21.22
2023-02-05T03:57:50.812Z,21.23
2023-02-05T03:58:50.852Z,21.23
2023-02-05T03:59:50.875Z,21.22
2023-02-05T04:00:50.954Z,21.21
2023-02-05T04:01:51.533Z,21.22
2023-02-05T04:02:51.022Z,21.21
2023-02-05T04:03:51.070Z,21.22
2023-02-05T04:04:51.192Z,21.22
2023-02-05T04:05:51.160Z,21.21
2023-02-05T04:06:51.204Z,21.22
2023-02-05T04:07:51.252Z,21.22
2023-02-05T04:08:51.275Z,21.22
2023-02-05T04:09:51.326Z,21.22
2023-02-05T04:10:51.373Z,21.23
2023-02-05T04:11:51.410Z,21.23
2023-02-05T04:12:51.461Z,21.22
2023-02-05T04:13:51.507Z,21.22
2023-02-05T04:14:51.550Z,21.22
2023-02-05T04:15:51.594Z,21.22
2023-02-05T04:16:52.047Z,21.21
2023-02-05T04:17:51.687Z,21.22
2023-02-05T04:18:51.732Z,21.21
2023-02-05T04:19:51.754Z,21.21
2023-02-05T04:20:51.810Z,21.20
2023-02-05T04:21:51.855Z,21.20
2023-02-05T04:22:51.888Z,21.20
2023-02-05T04:23:51.975Z,21.20
2023-02-05T04:24:51.974Z,21.21
2023-02-05T04:25:52.040Z,21.20
2023-02-05T04:26:52.077Z,21.20
2023-02-05T04:27:52.225Z,21.21
2023-02-05T04:28:52.164Z,21.21
2023-02-05T04:29:52.199Z,21.20
2023-02-05T04:30:52.255Z,21.21
2023-02-05T04:31:52.342Z,21.21
2023-02-05T04:32:52.322Z,21.20
2023-02-05T04:33:52.376Z,21.20
2023-02-05T04:34:52.408Z,21.20
2023-02-05T04:35:52.451Z,21.21
2023-02-05T04:36:52.487Z,21.20
2023-02-05T04:37:52.521Z,21.20
2023-02-05T04:38:53.550Z,21.19
2023-02-05T04:39:52.608Z,21.21
2023-02-05T04:40:52.641Z,21.21
2023-02-05T04:41:52.687Z,21.20
2023-02-05T04:42:52.715Z,21.21
2023-02-05T04:43:52.746Z,21.22
2023-02-05T04:44:52.802Z,21.23
2023-02-05T04:45:52.856Z,21.22
2023-02-05T04:46:52.883Z,21.22
2023-02-05T04:47:52.939Z,21.21
2023-02-05T04:48:52.972Z,21.21
2023-02-05T04:49:53.017Z,21.22
2023-02-05T04:50:53.049Z,21.21
2023-02-05T04:51:53.095Z,21.21
2023-02-05T04:52:53.133Z,21.22
2023-02-05T04:53:53.165Z,21.22
2023-02-05T04:54:53.203Z,21.22
2023-02-05T04:55:53.250Z,21.23
2023-02-05T04:56:53.288Z,21.23
2023-02-05T04:57:53.332Z,21.22
2023-02-05T04:58:53.362Z,21.23
2023-02-05T04:59:53.422Z,21.23
2023-02-05T05:00:53.487Z,21.22
2023-02-05T05:01:53.519Z,21.22
2023-02-05T05:02:53.571Z,21.23
2023-02-05T05:03:53.624Z,21.22
2023-02-05T05:04:53.664Z,21.22
2023-02-05T05:05:53.706Z,21.22
2023-02-05T05:06:53.758Z,21.21
2023-02-05T05:07:53.806Z,21.22
2023-02-05T05:08:53.856Z,21.22
2023-02-05T05:09:53.907Z,21.22
2023-02-05T05:10:53.966Z,21.22
2023-02-05T05:11:53.998Z,21.21
2023-02-05T05:12:54.055Z,21.21
2023-02-05T05:13:54.112Z,21.21
2023-02-05T05:14:54.155Z,21.22
2023-02-05T05:15:54.241Z,21.22
2023-02-05T06:44:58.124Z,21.24
2023-02-05T06:45:58.164Z,21.24
2023-02-05T06:46:58.190Z,21.24
2023-02-05T06:47:58.279Z,21.24
2023-02-05T06:48:58.281Z,21.23
2023-02-05T06:49:58.318Z,21.24
2023-02-05T06:50:58.353Z,21.23
2023-02-05T06:51:58.399Z,21.25
2023-02-05T06:52:58.437Z,21.25
2023-02-05T06:53:58.489Z,21.26
2023-02-05T06:54:58.521Z,21.26
2023-02-05T06:55:58.565Z,21.26
2023-02-05T06:56:58.612Z,21.26
2023-02-05T06:57:58.648Z,21.26
2023-02-05T06:58:58.676Z,21.27
2023-02-05T06:59:58.721Z,21.27
2023-02-05T07:00:58.753Z,21.27
2023-02-05T07:01:58.821Z,21.27
2023-02-05T07:02:58.849Z,21.28
2023-02-05T07:03:58.875Z,21.28
2023-02-05T07:04:58.906Z,21.27
2023-02-05T07:05:58.928Z,21.27
2023-02-05T07:06:58.966Z,21.27
2023-02-05T07:07:59.007Z,21.27
2023-02-05T07:08:59.051Z,21.26
2023-02-05T07:09:59.071Z,21.26
2023-02-05T07:10:59.105Z,21.27
2023-02-05T07:11:59.151Z,21.26
2023-02-05T07:12:59.197Z,21.26
2023-02-05T07:13:59.247Z,21.26
2023-02-05T07:14:59.270Z,21.26
2023-02-05T07:15:59.318Z,21.27
2023-02-05T07:16:59.342Z,21.27
2023-02-05T07:17:59.426Z,21.28
2023-02-05T07:18:59.418Z,21.27
2023-02-05T07:19:59.466Z,21.27
2023-02-05T07:20:59.502Z,21.27
2023-02-05T07:21:59.549Z,21.28
2023-02-05T07:22:59.593Z,21.28
2023-02-05T07:23:59.644Z,21.28
2023-02-05T07:24:59.691Z,21.28
2023-02-05T07:25:59.718Z,21.29
2023-02-05T07:26:59.762Z,21.29
2023-02-05T07:27:59.858Z,21.29
2023-02-05T07:28:59.842Z,21.29
2023-02-05T07:29:59.877Z,21.29
2023-02-05T07:31:00.294Z,21.28
2023-02-05T07:31:59.966Z,21.28
2023-02-05T07:32:59.979Z,21.29
2023-02-05T08:09:01.109Z,21.34
2023-02-05T08:10:01.132Z,21.34
2023-02-05T08:11:01.167Z,21.34
2023-02-05T08:12:01.212Z,21.33
2023-02-05T08:13:01.228Z,21.34
2023-02-05T08:14:01.285Z,21.33
2023-02-05T08:15:01.301Z,21.34
2023-02-05T08:16:01.347Z,21.33
2023-02-05T08:17:01.359Z,21.34
2023-02-05T08:18:01.393Z,21.33
2023-02-05T08:19:01.444Z,21.33
2023-02-05T08:20:01.454Z,21.33
2023-02-05T08:21:01.494Z,21.33
2023-02-05T08:22:01.551Z,21.35
2023-02-05T08:23:01.552Z,21.35
2023-02-05T08:24:01.582Z,21.36
2023-02-05T08:25:01.637Z,21.35
2023-02-05T08:26:01.637Z,21.35
2023-02-05T08:27:01.683Z,21.35
2023-02-05T08:28:01.722Z,21.36
2023-02-05T08:29:01.727Z,21.34
2023-02-05T08:30:01.785Z,21.35
2023-02-05T08:31:01.826Z,21.35
2023-02-05T08:32:01.838Z,21.35
2023-02-05T08:33:01.860Z,21.35
2023-02-05T08:34:01.892Z,21.34
2023-02-05T08:35:01.922Z,21.35
2023-02-05T08:36:01.960Z,21.35
2023-02-05T08:37:01.990Z,21.36
2023-02-05T08:38:02.564Z,21.35
2023-02-05T08:39:02.053Z,21.36
2023-02-05T08:40:02.124Z,21.38
2023-02-05T08:41:02.109Z,21.38
2023-02-05T08:42:02.134Z,21.39
2023-02-05T08:43:02.164Z,21.39
2023-02-05T08:44:02.200Z,21.41
2023-02-05T08:45:02.235Z,21.42
2023-02-05T08:46:02.289Z,21.42
2023-02-05T08:47:02.269Z,21.43
2023-02-05T08:48:02.296Z,21.43
2023-02-05T08:49:02.333Z,21.44
2023-02-05T08:50:02.340Z,21.45
2023-02-05T08:51:02.352Z,21.45
2023-02-05T08:52:02.390Z,21.45
2023-02-05T08:53:02.419Z,21.45
2023-02-05T08:54:02.441Z,21.45
2023-02-05T08:55:02.474Z,21.45
2023-02-05T08:56:02.491Z,21.46
2023-02-05T08:57:02.530Z,21.46
2023-02-05T08:58:02.545Z,21.46
2023-02-05T08:59:02.575Z,21.46
2023-02-05T09:00:02.600Z,21.47
2023-02-05T09:01:02.653Z,21.48
2023-02-05T09:02:02.630Z,21.49
2023-02-05T09:03:02.644Z,21.49
2023-02-05T09:04:02.705Z,21.49
2023-02-05T09:05:09.085Z,21.50
2023-02-05T09:06:03.685Z,21.53
2023-02-05T09:07:02.679Z,21.54
2023-02-05T09:08:02.661Z,21.56
2023-02-05T09:09:02.658Z,21.57
2023-02-05T09:10:02.652Z,21.59
2023-02-05T09:11:02.656Z,21.60
2023-02-05T09:12:02.649Z,21.61
2023-02-05T09:13:02.642Z,21.62
2023-02-05T09:14:02.633Z,21.65
2023-02-05T09:15:02.616Z,21.65
2023-02-05T09:16:02.611Z,21.67
2023-02-05T09:17:02.610Z,21.68
2023-02-05T09:18:03.149Z,21.71
2023-02-05T10:50:04.301Z,21.99
2023-02-05T10:51:04.300Z,21.98
2023-02-05T10:52:04.317Z,21.96
2023-02-05T10:53:04.303Z,21.96
2023-02-05T10:54:04.326Z,21.94
2023-02-05T10:55:04.328Z,21.93
2023-02-05T10:56:04.309Z,21.93
2023-02-05T10:57:04.313Z,21.92
2023-02-05T10:58:04.313Z,21.91
2023-02-05T10:59:04.304Z,21.90
2023-02-05T11:00:04.345Z,21.89
2023-02-05T11:01:04.315Z,21.87
2023-02-05T11:02:04.323Z,21.88
2023-02-05T11:03:04.322Z,21.87
2023-02-05T11:04:04.315Z,21.86
2023-02-05T11:05:04.316Z,21.86
2023-02-05T11:06:04.315Z,21.86
2023-02-05T11:07:04.332Z,21.85
2023-02-05T11:08:04.328Z,21.85
2023-02-05T11:09:04.331Z,21.85
2023-02-05T11:10:04.335Z,21.85
2023-02-05T11:11:04.327Z,21.84
2023-02-05T11:12:04.346Z,21.83
2023-02-05T11:13:04.357Z,21.82
2023-02-05T11:14:04.352Z,21.83
2023-02-05T11:15:04.356Z,21.81
2023-02-05T11:16:04.426Z,21.81
2023-02-05T11:17:04.356Z,21.82
2023-02-05T11:18:04.363Z,21.80
2023-02-05T11:19:04.366Z,21.79
2023-02-05T11:20:04.372Z,21.79
2023-02-05T11:21:04.375Z,21.78
2023-02-05T11:22:04.369Z,21.78
2023-02-05T11:23:04.386Z,21.78
2023-02-05T11:24:04.371Z,21.77
2023-02-05T11:25:04.379Z,21.76
2023-02-05T11:26:04.372Z,21.76
2023-02-05T11:27:04.373Z,21.76
2023-02-05T11:28:04.455Z,21.76
2023-02-05T11:29:04.397Z,21.76
2023-02-05T11:30:04.408Z,21.75
2023-02-05T11:31:04.434Z,21.75
2023-02-05T11:32:04.537Z,21.75
2023-02-05T11:33:04.444Z,21.75
2023-02-05T11:34:04.470Z,21.74
2023-02-05T11:35:04.452Z,21.74
2023-02-05T11:36:04.485Z,21.73
2023-02-05T11:37:04.503Z,21.73
2023-02-05T11:38:06.642Z,21.73
2023-02-05T11:39:04.519Z,21.72
2023-02-05T11:40:04.536Z,21.72
2023-02-05T11:41:04.547Z,21.73
2023-02-05T11:42:04.559Z,21.72
2023-02-05T11:43:04.607Z,21.72
2023-02-05T11:44:04.591Z,21.72
2023-02-05T11:45:04.616Z,21.71
2023-02-05T11:46:04.637Z,21.70
2023-02-05T11:47:04.669Z,21.71
2023-02-05T11:48:04.662Z,21.71
2023-02-05T11:49:04.683Z,21.69
2023-02-05T11:50:04.671Z,21.69
2023-02-05T11:51:04.707Z,21.70
2023-02-05T11:52:04.718Z,21.69
2023-02-05T11:53:04.734Z,21.68
2023-02-05T11:54:04.752Z,21.68
2023-02-05T11:55:04.776Z,21.67
2023-02-05T11:56:04.770Z,21.66
2023-02-05T11:57:04.781Z,21.66
2023-02-05T11:58:04.827Z,21.65
2023-02-05T11:59:04.812Z,21.66
2023-02-05T12:00:04.843Z,21.66
2023-02-05T12:01:04.857Z,21.65
2023-02-05T12:02:04.877Z,21.64
2023-02-05T12:03:04.918Z,21.65
2023-02-05T12:04:04.902Z,21.64
2023-02-05T12:05:04.918Z,21.64
2023-02-05T12:06:04.932Z,21.64
2023-02-05T12:07:04.948Z,21.64
2023-02-05T12:08:04.973Z,21.64
2023-02-05T12:09:04.989Z,21.63
2023-02-05T14:32:08.997Z,21.38
2023-02-05T14:33:08.176Z,21.38
2023-02-05T14:34:17.755Z,21.38
2023-02-05T14:35:09.216Z,21.38
2023-02-05T14:36:08.202Z,21.37
2023-02-05T14:37:08.207Z,21.38
2023-02-05T14:38:08.211Z,21.39
2023-02-05T14:39:08.208Z,21.39
2023-02-05T14:40:08.191Z,21.39
2023-02-05T14:41:08.193Z,21.38
2023-02-05T14:42:08.182Z,21.38
2023-02-05T14:43:11.151Z,21.38
2023-02-05T14:44:08.166Z,21.38
2023-02-05T14:45:08.159Z,21.37
2023-02-05T14:46:08.188Z,21.37
2023-02-05T14:47:08.166Z,21.37
2023-02-05T14:48:08.149Z,21.37
2023-02-05T14:49:08.139Z,21.37
2023-02-05T14:50:08.148Z,21.36
2023-02-05T14:51:08.131Z,21.37
2023-02-05T14:52:08.123Z,21.37
2023-02-05T14:53:08.122Z,21.37
2023-02-05T14:54:08.117Z,21.36
2023-02-05T14:55:08.130Z,21.36
2023-02-05T14:56:08.123Z,21.36
2023-02-05T14:57:08.130Z,21.36
2023-02-05T14:58:08.111Z,21.36
2023-02-05T14:59:08.119Z,21.36
2023-02-05T15:00:08.162Z,21.36
2023-02-05T15:02:08.087Z,21.35
2023-02-05T15:41:08.139Z,21.28
2023-02-05T15:42:08.170Z,21.28
2023-02-05T15:43:08.219Z,21.27
2023-02-05T15:44:08.254Z,21.28
2023-02-05T15:45:08.293Z,21.27
2023-02-05T15:46:08.425Z,21.26
2023-02-05T15:47:08.373Z,21.27
2023-02-05T15:48:08.432Z,21.27
2023-02-05T15:49:08.628Z,21.27
2023-02-05T15:50:08.509Z,21.26
2023-02-05T15:51:08.561Z,21.26
2023-02-05T15:52:08.602Z,21.25
2023-02-05T15:53:08.654Z,21.25
2023-02-05T15:54:08.703Z,21.26
2023-02-05T15:55:08.746Z,21.26
2023-02-05T15:56:08.787Z,21.26
2023-02-05T15:57:08.857Z,21.26
2023-02-05T15:58:08.877Z,21.25
2023-02-05T15:59:08.910Z,21.25
2023-02-05T16:00:08.960Z,21.24
2023-02-05T16:01:09.003Z,21.24
2023-02-05T16:02:09.051Z,21.24
2023-02-05T16:03:09.209Z,21.25
2023-02-05T16:04:09.160Z,21.26
2023-02-05T16:05:09.201Z,21.25
2023-02-05T16:06:09.246Z,21.25
2023-02-05T16:07:09.312Z,21.25
2023-02-05T16:08:09.352Z,21.25
2023-02-05T16:09:09.397Z,21.24
2023-02-05T16:10:09.443Z,21.24
2023-02-05T16:11:09.497Z,21.24
2023-02-05T16:12:09.555Z,21.25
2023-02-05T16:13:09.609Z,21.24
2023-02-05T16:14:09.657Z,21.24
2023-02-05T16:15:09.703Z,21.23
2023-02-05T16:16:09.840Z,21.23
2023-02-05T16:17:09.824Z,21.23
2023-02-05T16:18:09.858Z,21.23
2023-02-05T16:19:09.921Z,21.24
2023-02-05T16:20:09.954Z,21.23
2023-02-05T16:21:09.988Z,21.24
2023-02-05T16:22:10.035Z,21.24
2023-02-05T16:23:10.089Z,21.24
2023-02-05T16:24:10.122Z,21.24
2023-02-05T16:25:10.170Z,21.23
2023-02-05T16:26:10.230Z,21.23
2023-02-05T16:27:10.265Z,21.22
2023-02-05T16:28:10.359Z,21.23
2023-02-05T16:29:24.887Z,21.24
2023-02-05T16:31:10.477Z,21.23
2023-02-05T16:32:10.367Z,21.24
2023-02-05T16:33:10.364Z,21.23
2023-02-05T16:34:10.370Z,21.23
2023-02-05T16:35:10.366Z,21.23
2023-02-05T16:36:10.361Z,21.23
2023-02-05T16:37:10.365Z,21.23
2023-02-05T16:38:10.379Z,21.22
2023-02-05T16:39:10.363Z,21.22
2023-02-05T16:40:10.361Z,21.23
2023-02-05T16:41:10.357Z,21.23
2023-02-05T16:42:10.400Z,21.23
2023-02-05T16:43:10.458Z,21.23
2023-02-05T16:44:10.512Z,21.23
2023-02-05T16:45:10.552Z,21.23
2023-02-05T16:46:10.611Z,21.22
2023-02-05T16:47:10.660Z,21.23
2023-02-05T16:48:10.741Z,21.23
2023-02-05T16:49:10.756Z,21.23
2023-02-05T16:50:10.796Z,21.22
2023-02-05T16:51:10.841Z,21.22
2023-02-05T16:52:10.889Z,21.22
2023-02-05T16:54:11.005Z,21.22
2023-02-05T16:55:11.031Z,21.22
2023-02-05T16:56:11.063Z,21.22
2023-02-05T16:57:11.117Z,21.22
2023-02-05T16:58:11.173Z,21.21
2023-02-05T16:59:11.238Z,21.21
2023-02-05T17:00:11.293Z,21.21
2023-02-05T17:01:11.351Z,21.21
2023-02-05T17:23:11.808Z,21.17
2023-02-05T17:24:11.841Z,21.17
2023-02-05T19:41:18.116Z,21.11
2023-02-05T19:42:18.188Z,21.10
2023-02-05T19:43:18.196Z,21.10
2023-02-05T19:44:18.257Z,21.10
2023-02-05T19:45:18.288Z,21.10
2023-02-05T19:46:18.397Z,21.10
2023-02-05T19:47:18.380Z,21.10
2023-02-05T19:48:18.413Z,21.10
2023-02-05T19:49:18.468Z,21.10
2023-02-05T19:50:18.549Z,21.10
2023-02-05T19:51:18.547Z,21.11
2023-02-05T19:52:18.608Z,21.11
2023-02-05T19:53:18.648Z,21.11
2023-02-05T19:54:21.373Z,21.10
2023-02-05T19:55:18.686Z,21.10
2023-02-05T19:56:18.685Z,21.10
2023-02-05T19:57:18.681Z,21.10
2023-02-05T19:58:18.676Z,21.10
2023-02-05T19:59:18.718Z,21.11
2023-02-05T20:00:18.696Z,21.10
2023-02-05T20:01:18.774Z,21.10
2023-02-05T20:02:18.693Z,21.10
2023-02-05T20:03:18.698Z,21.11
2023-02-05T20:04:18.693Z,21.11
2023-02-05T20:05:18.717Z,21.11
2023-02-05T20:06:18.675Z,21.12
2023-02-05T20:07:18.679Z,21.12
2023-02-05T20:08:19.418Z,21.12
2023-02-05T20:09:18.687Z,21.12
2023-02-05T20:10:18.679Z,21.12
2023-02-05T20:11:18.738Z,21.11
2023-02-05T20:12:18.692Z,21.12
2023-02-05T20:13:18.679Z,21.11
2023-02-05T20:14:19.426Z,21.10
2023-02-05T20:15:18.681Z,21.12
2023-02-05T20:16:18.861Z,21.11
2023-02-05T20:17:18.691Z,21.11
2023-02-05T20:18:18.675Z,21.11
2023-02-05T20:19:18.690Z,21.12
2023-02-05T20:20:32.616Z,21.12
2023-02-05T20:21:19.667Z,21.12
2023-02-05T20:22:18.665Z,21.13
2023-02-05T20:23:18.657Z,21.14
2023-02-05T20:24:18.662Z,21.14
2023-02-05T20:25:18.678Z,21.14
2023-02-05T20:26:18.645Z,21.14
2023-02-05T20:27:18.631Z,21.14
2023-02-05T20:28:18.710Z,21.13
2023-02-05T20:29:18.629Z,21.14
2023-02-05T20:30:18.626Z,21.13
2023-02-05T20:31:18.735Z,21.14
2023-02-05T20:32:18.628Z,21.13
2023-02-05T20:33:18.649Z,21.14
2023-02-05T20:34:18.740Z,21.12
2023-02-05T20:35:18.732Z,21.12
2023-02-05T20:36:18.781Z,21.12
2023-02-05T20:37:19.427Z,21.13
2023-02-05T20:38:19.028Z,21.12
2023-02-05T20:39:18.917Z,21.12
2023-02-05T20:40:18.936Z,21.12
2023-02-05T20:41:18.984Z,21.12
2023-02-05T20:42:19.011Z,21.12
2023-02-05T20:43:19.023Z,21.12
2023-02-05T20:44:19.102Z,21.12
2023-02-05T20:45:19.851Z,21.12
2023-02-05T20:46:19.042Z,21.13
2023-02-05T20:47:18.997Z,21.13
2023-02-05T20:48:19.006Z,21.12
2023-02-05T20:49:18.991Z,21.13
2023-02-05T20:50:18.991Z,21.13
2023-02-05T20:51:19.006Z,21.13
2023-02-05T20:52:18.987Z,21.14
2023-02-05T20:53:18.978Z,21.13
2023-02-05T20:54:18.966Z,21.13
2023-02-05T20:55:19.847Z,21.12
2023-02-05T20:56:18.982Z,21.12
2023-02-05T20:57:20.458Z,21.12
2023-02-05T20:58:19.058Z,21.11
2023-02-05T20:59:19.104Z,21.11
2023-02-05T21:00:19.141Z,21.11
2023-02-05T21:01:19.178Z,21.10
2023-02-05T21:02:19.326Z,21.12
2023-02-05T21:03:19.258Z,21.11
2023-02-05T21:04:20.247Z,21.11
2023-02-05T21:05:19.229Z,21.11
2023-02-05T21:06:19.230Z,21.13
2023-02-05T21:07:19.225Z,21.12
2023-02-05T21:08:19.216Z,21.12
2023-02-05T21:09:19.228Z,21.12
2023-02-05T21:10:19.214Z,21.11
2023-02-05T21:11:19.206Z,21.12
2023-02-05T21:12:19.195Z,21.11
2023-02-05T21:13:19.190Z,21.11
2023-02-05T21:14:19.182Z,21.11
2023-02-05T21:15:19.208Z,21.11
2023-02-05T21:16:19.211Z,21.11
2023-02-05T21:17:19.228Z,21.10
2023-02-05T21:18:19.298Z,21.11
2023-02-05T21:19:19.300Z,21.11
2023-02-05T21:20:19.354Z,21.10
2023-02-05T21:21:19.388Z,21.10
2023-02-05T21:22:19.499Z,21.10
2023-02-05T21:23:19.482Z,21.10
2023-02-05T21:24:19.520Z,21.11
2023-02-05T21:25:19.565Z,21.11
2023-02-05T21:26:19.590Z,21.11
2023-02-05T21:27:19.629Z,21.11
2023-02-05T21:28:19.755Z,21.11
2023-02-05T21:29:19.722Z,21.10
2023-02-05T21:30:19.780Z,21.10
2023-02-05T21:31:19.815Z,21.09
2023-02-05T21:32:19.825Z,21.10
2023-02-05T21:33:19.872Z,21.09
2023-02-05T21:34:19.899Z,21.10
2023-02-05T21:35:19.932Z,21.10
2023-02-05T21:36:19.961Z,21.10
2023-02-05T21:37:20.025Z,21.11
2023-02-05T21:38:20.065Z,21.11
2023-02-05T21:39:20.094Z,21.11
2023-02-05T21:40:20.121Z,21.11
2023-02-05T21:41:20.165Z,21.11
2023-02-05T21:42:20.189Z,21.12
2023-02-05T21:43:20.237Z,21.12
2023-02-05T21:44:20.307Z,21.12
2023-02-05T21:45:20.450Z,21.11
2023-02-05T21:46:20.368Z,21.11
2023-02-05T21:47:20.400Z,21.11
2023-02-05T21:48:20.442Z,21.11
2023-02-05T21:49:20.484Z,21.11
2023-02-05T21:50:20.525Z,21.11
2023-02-05T21:51:20.569Z,21.11
2023-02-05T21:52:20.595Z,21.11
2023-02-05T21:53:20.648Z,21.11
2023-02-05T21:54:20.687Z,21.10
2023-02-05T21:55:20.714Z,21.10
2023-02-05T21:56:20.760Z,21.10
2023-02-05T21:57:20.789Z,21.10
2023-02-05T21:58:20.832Z,21.10
2023-02-05T21:59:20.885Z,21.10
2023-02-05T22:00:20.917Z,21.09
2023-02-05T22:01:21.025Z,21.09
2023-02-05T22:02:21.043Z,21.09
2023-02-05T22:03:21.030Z,21.09
2023-02-05T22:04:21.076Z,21.09
2023-02-05T22:05:21.102Z,21.10
2023-02-05T22:06:21.146Z,21.10
2023-02-05T22:07:21.177Z,21.10