createdAt,value
2018-07-12T00:00:56.293Z,1011.75
2018-07-12T00:02:04.944Z,1011.76
2018-07-12T00:03:13.587Z,1011.76
2018-07-12T00:04:22.240Z,1011.81
2018-07-12T00:05:30.876Z,1011.81
2018-07-12T00:06:39.526Z,1011.77
2018-07-12T00:07:48.168Z,1011.8
2018-07-12T00:08:57.086Z,1011.81
2018-07-12T00:10:05.724Z,1011.8
2018-07-12T00:11:14.368Z,1011.78
2018-07-12T00:12:23.012Z,1011.8
2018-07-12T00:13:31.662Z,1011.84
2018-07-12T00:14:40.303Z,1011.84
2018-07-12T00:15:48.946Z,1011.87
2018-07-12T00:16:57.588Z,1011.85
2018-07-12T00:18:06.234Z,1011.89
2018-07-12T00:19:14.889Z,1011.85
2018-07-12T00:20:23.535Z,1011.87
2018-07-12T00:21:32.178Z,1011.88
2018-07-12T00:22:41.090Z,1011.87
2018-07-12T00:23:50.014Z,1011.88
2018-07-12T00:24:58.916Z,1011.86
2018-07-12T00:26:07.563Z,1011.85
2018-07-12T00:27:16.202Z,1011.85
2018-07-12T00:28:24.853Z,1011.85
2018-07-12T00:29:33.496Z,1011.85
2018-07-12T00:30:42.145Z,1011.84
2018-07-12T00:31:50.787Z,1011.81
2018-07-12T00:32:59.434Z,1011.83
2018-07-12T00:34:08.081Z,1011.8
2018-07-12T00:35:16.727Z,1011.8
2018-07-12T00:36:25.376Z,1011.79
2018-07-12T00:37:34.014Z,1011.81
2018-07-12T00:38:42.657Z,1011.8
2018-07-12T00:39:51.306Z,1011.77
2018-07-12T00:40:59.953Z,1011.78
2018-07-12T00:42:08.593Z,1011.76
2018-07-12T00:43:17.239Z,1011.75
2018-07-12T00:44:26.150Z,1011.73
2018-07-12T00:45:35.061Z,1011.72
2018-07-12T00:46:43.970Z,1011.67
2018-07-12T00:47:52.882Z,1011.69
2018-07-12T00:49:01.524Z,1011.69
2018-07-12T00:50:10.175Z,1011.72
2018-07-12T00:51:18.817Z,1011.78
2018-07-12T00:52:27.467Z,1011.78
2018-07-12T00:53:36.106Z,1011.78
2018-07-12T00:54:45.009Z,1011.84
2018-07-12T00:55:53.658Z,1011.82
2018-07-12T00:57:02.307Z,1011.85
2018-07-12T00:58:11.221Z,1011.85
2018-07-12T00:59:19.861Z,1011.81
2018-07-12T01:00:28.509Z,1011.78
2018-07-12T01:01:37.418Z,1011.81
2018-07-12T01:02:46.063Z,1011.76
2018-07-12T01:03:54.704Z,1011.78
2018-07-12T01:05:03.357Z,1011.76
2018-07-12T01:06:11.999Z,1011.72
2018-07-12T01:07:20.646Z,1011.73
2018-07-12T01:08:29.284Z,1011.76
2018-07-12T01:09:37.931Z,1011.76
2018-07-12T01:10:46.579Z,1011.72
2018-07-12T01:11:55.226Z,1011.72
2018-07-12T01:13:03.876Z,1011.66
2018-07-12T01:14:12.779Z,1011.68
2018-07-12T01:15:21.688Z,1011.68
2018-07-12T01:16:30.325Z,1011.67
2018-07-12T01:17:38.976Z,1011.67
2018-07-12T01:18:47.616Z,1011.7
2018-07-12T01:19:56.263Z,1011.7
2018-07-12T01:21:05.172Z,1011.7
2018-07-12T01:22:13.833Z,1011.7
2018-07-12T01:23:22.463Z,1011.7
2018-07-12T01:24:31.107Z,1011.68
2018-07-12T01:25:39.747Z,1011.65
2018-07-12T01:26:48.403Z,1011.65
2018-07-12T01:27:57.044Z,1011.62
2018-07-12T01:29:06.477Z,1011.63
2018-07-12T01:30:15.116Z,1011.61
2018-07-12T01:31:24.032Z,1011.59
2018-07-12T01:32:32.692Z,1011.59
2018-07-12T01:33:41.332Z,1011.61
2018-07-12T01:34:49.982Z,1011.61
2018-07-12T01:35:58.620Z,1011.66
2018-07-12T01:37:07.273Z,1011.63
2018-07-12T01:38:15.916Z,1011.6
2018-07-12T01:39:24.566Z,1011.58
2018-07-12T01:40:33.203Z,1011.57
2018-07-12T01:41:41.857Z,1011.56
2018-07-12T01:42:50.498Z,1011.57
2018-07-12T01:43:59.144Z,1011.61
2018-07-12T01:45:07.782Z,1011.63
2018-07-12T01:46:16.428Z,1011.63
2018-07-12T01:47:25.077Z,1011.67
2018-07-12T01:48:33.725Z,1011.66
2018-07-12T01:49:42.641Z,1011.69
2018-07-12T01:50:51.276Z,1011.67
2018-07-12T01:51:59.929Z,1011.67
2018-07-12T01:53:08.836Z,1011.61
2018-07-12T01:54:17.487Z,1011.65
2018-07-12T01:55:26.121Z,1011.67
2018-07-12T01:56:34.772Z,1011.69
2018-07-12T01:57:43.411Z,1011.68
2018-07-12T01:58:52.065Z,1011.67
2018-07-12T02:00:00.701Z,1011.64
2018-07-12T02:01:09.349Z,1011.63
2018-07-12T02:02:17.996Z,1011.6
2018-07-12T02:03:26.647Z,1011.57
2018-07-12T02:04:35.289Z,1011.6
2018-07-12T02:05:44.201Z,1011.59
2018-07-12T02:06:53.106Z,1011.62
2018-07-12T02:08:01.753Z,1011.57
2018-07-12T02:09:10.408Z,1011.58
2018-07-12T02:10:19.048Z,1011.6
2018-07-12T02:11:27.696Z,1011.6
2018-07-12T02:12:36.334Z,1011.64
2018-07-12T02:13:44.988Z,1011.63
2018-07-12T02:14:53.626Z,1011.68
2018-07-12T02:16:02.582Z,1011.66
2018-07-12T02:17:11.228Z,1011.65
2018-07-12T02:18:19.864Z,1011.65
2018-07-12T02:19:28.510Z,1011.61
2018-07-12T02:20:37.152Z,1011.59
2018-07-12T02:21:45.804Z,1011.63
2018-07-12T02:22:54.450Z,1011.61
2018-07-12T02:24:03.090Z,1011.62
2018-07-12T02:25:11.737Z,1011.61
2018-07-12T02:26:20.645Z,1011.65
2018-07-12T02:27:29.343Z,1011.63
2018-07-12T02:28:37.944Z,1011.63
2018-07-12T02:29:46.592Z,1011.63
2018-07-12T02:30:55.230Z,1011.64
2018-07-12T02:32:03.885Z,1011.63
2018-07-12T02:33:12.797Z,1011.62
2018-07-12T02:34:21.714Z,1011.63
2018-07-12T02:35:30.613Z,1011.62
2018-07-12T02:36:39.533Z,1011.62
2018-07-12T02:37:48.172Z,1011.6
2018-07-12T02:38:56.824Z,1011.61
2018-07-12T02:40:05.736Z,1011.6
2018-07-12T02:41:14.393Z,1011.64
2018-07-12T02:42:23.046Z,1011.59
2018-07-12T02:43:31.699Z,1011.64
2018-07-12T02:44:40.350Z,1011.61
2018-07-12T02:45:49.246Z,1011.6
2018-07-12T02:46:57.900Z,1011.61
2018-07-12T02:48:06.543Z,1011.61
2018-07-12T02:49:15.196Z,1011.58
2018-07-12T02:50:23.841Z,1011.55
2018-07-12T02:51:32.769Z,1011.53
2018-07-12T02:52:41.412Z,1011.54
2018-07-12T02:53:50.072Z,1011.5
2018-07-12T02:54:58.974Z,1011.52
2018-07-12T02:56:07.626Z,1011.48
2018-07-12T02:57:16.269Z,1011.51
2018-07-12T02:58:24.926Z,1011.47
2018-07-12T02:59:33.568Z,1011.5
2018-07-12T03:00:42.210Z,1011.49
2018-07-12T03:01:50.858Z,1011.53
2018-07-12T03:02:59.503Z,1011.52
2018-07-12T03:04:08.158Z,1011.55
2018-07-12T03:05:16.799Z,1011.55
2018-07-12T03:06:25.454Z,1011.54
2018-07-12T03:07:34.354Z,1011.56
2018-07-12T03:08:43.282Z,1011.57
2018-07-12T03:09:52.453Z,1011.55
2018-07-12T03:11:01.115Z,1011.59
2018-07-12T03:12:10.020Z,1011.55
2018-07-12T03:13:18.955Z,1011.55
2018-07-12T03:14:27.597Z,1011.59
2018-07-12T03:15:36.512Z,1011.6
2018-07-12T03:16:45.508Z,1011.6
2018-07-12T03:17:54.623Z,1011.58
2018-07-12T03:19:03.542Z,1011.59
2018-07-12T03:20:12.194Z,1011.54
2018-07-12T03:21:20.838Z,1011.53
2018-07-12T03:22:30.005Z,1011.53
2018-07-12T03:23:38.653Z,1011.55
2018-07-12T03:24:47.565Z,1011.54
2018-07-12T03:25:56.214Z,1011.57
2018-07-12T03:27:05.116Z,1011.55
2018-07-12T03:28:13.762Z,1011.56
2018-07-12T03:29:22.404Z,1011.59
2018-07-12T03:30:31.058Z,1011.57
2018-07-12T03:31:39.700Z,1011.57
2018-07-12T03:32:48.617Z,1011.59
2018-07-12T03:33:57.260Z,1011.6
2018-07-12T03:35:05.909Z,1011.58
2018-07-12T03:36:14.553Z,1011.56
2018-07-12T03:37:23.455Z,1011.54
2018-07-12T03:38:32.098Z,1011.55
2018-07-12T03:39:40.740Z,1011.55
2018-07-12T03:40:49.389Z,1011.52
2018-07-12T03:41:58.033Z,1011.55
2018-07-12T03:43:06.944Z,1011.54
2018-07-12T03:44:15.587Z,1011.56
2018-07-12T03:45:24.235Z,1011.53
2018-07-12T03:46:32.879Z,1011.54
2018-07-12T03:47:41.524Z,1011.54
2018-07-12T03:48:50.164Z,1011.55
2018-07-12T03:49:58.813Z,1011.57
2018-07-12T03:51:07.458Z,1011.57
2018-07-12T03:52:16.103Z,1011.62
2018-07-12T03:53:24.749Z,1011.58
2018-07-12T03:54:33.397Z,1011.59
2018-07-12T03:55:42.310Z,1011.62
2018-07-12T03:56:50.955Z,1011.58
2018-07-12T03:57:59.612Z,1011.6
2018-07-12T03:59:08.522Z,1011.61
2018-07-12T04:00:17.169Z,1011.6
2018-07-12T04:01:25.816Z,1011.6
2018-07-12T04:02:34.465Z,1011.63
2018-07-12T04:03:43.169Z,1011.65
2018-07-12T04:04:52.014Z,1011.64
2018-07-12T04:06:00.659Z,1011.66
2018-07-12T04:07:09.309Z,1011.69
2018-07-12T04:08:18.211Z,1011.67
2018-07-12T04:09:26.861Z,1011.71
2018-07-12T04:10:35.766Z,1011.73
2018-07-12T04:11:44.420Z,1011.72
2018-07-12T04:12:53.062Z,1011.76
2018-07-12T04:14:01.707Z,1011.77
2018-07-12T04:15:10.344Z,1011.75
2018-07-12T04:16:18.988Z,1011.79
2018-07-12T04:17:27.641Z,1011.77
2018-07-12T04:18:36.281Z,1011.77
2018-07-12T04:19:44.924Z,1011.76
2018-07-12T04:20:53.823Z,1011.79
2018-07-12T04:22:02.481Z,1011.81
2018-07-12T04:23:11.120Z,1011.87
2018-07-12T04:24:19.767Z,1011.87
2018-07-12T04:25:28.403Z,1011.88
2018-07-12T04:26:37.056Z,1011.88
2018-07-12T04:27:45.698Z,1011.91
2018-07-12T04:28:54.344Z,1011.88
2018-07-12T04:30:02.980Z,1011.94
2018-07-12T04:31:11.628Z,1011.94
2018-07-12T04:32:20.276Z,1011.94
2018-07-12T04:33:28.922Z,1011.95
2018-07-12T04:34:37.846Z,1011.97
2018-07-12T04:35:46.482Z,1011.92
2018-07-12T04:36:55.396Z,1011.95
2018-07-12T04:38:04.036Z,1011.96
2018-07-12T04:39:12.690Z,1011.94
2018-07-12T04:40:21.325Z,1011.93
2018-07-12T04:41:29.976Z,1011.89
2018-07-12T04:42:38.617Z,1011.89
2018-07-12T04:43:47.535Z,1011.96
2018-07-12T04:44:56.171Z,1011.94
2018-07-12T04:46:05.075Z,1011.94
2018-07-12T04:47:13.717Z,1011.96
2018-07-12T04:48:22.369Z,1011.95
2018-07-12T04:49:31.012Z,1011.94
2018-07-12T04:50:39.657Z,1011.92
2018-07-12T04:51:48.299Z,1011.92
2018-07-12T04:52:56.943Z,1011.9
2018-07-12T04:54:05.864Z,1011.92
2018-07-12T04:55:14.512Z,1011.92
2018-07-12T04:56:23.427Z,1011.89
2018-07-12T04:57:32.063Z,1011.9
2018-07-12T04:58:40.716Z,1011.88
2018-07-12T04:59:49.359Z,1011.89
2018-07-12T05:00:58.010Z,1011.87
2018-07-12T05:02:06.918Z,1011.9
2018-07-12T05:03:15.574Z,1011.87
2018-07-12T05:04:24.217Z,1011.83
2018-07-12T05:05:33.131Z,1011.87
2018-07-12T05:06:41.768Z,1011.87
2018-07-12T05:07:50.416Z,1011.87
2018-07-12T05:08:59.067Z,1011.9
2018-07-12T05:10:07.712Z,1011.92
2018-07-12T05:11:16.358Z,1011.95
2018-07-12T05:12:24.994Z,1011.94
2018-07-12T05:13:33.640Z,1011.96
2018-07-12T05:14:42.284Z,1011.99
2018-07-12T05:15:50.934Z,1011.97
2018-07-12T05:16:59.838Z,1012.01
2018-07-12T05:18:08.483Z,1012.01
2018-07-12T05:19:17.128Z,1011.98
2018-07-12T05:20:25.780Z,1012.02
2018-07-12T05:21:34.419Z,1012.01
2018-07-12T05:22:43.064Z,1011.99
2018-07-12T05:23:51.971Z,1011.99
2018-07-12T05:25:00.620Z,1011.99
2018-07-12T05:26:09.265Z,1012.02
2018-07-12T05:27:18.176Z,1012.05
2018-07-12T05:28:26.819Z,1012.05
2018-07-12T05:29:35.468Z,1012.09
2018-07-12T05:30:44.183Z,1012.1
2018-07-12T05:31:53.112Z,1012.08
2018-07-12T05:33:02.029Z,1012.13
2018-07-12T05:34:10.678Z,1012.14
2018-07-12T05:35:19.590Z,1012.14
2018-07-12T05:36:28.238Z,1012.18
2018-07-12T05:37:36.884Z,1012.15
2018-07-12T05:38:45.523Z,1012.16
2018-07-12T05:39:54.173Z,1012.18
2018-07-12T05:41:02.818Z,1012.2
2018-07-12T05:42:11.470Z,1012.19
2018-07-12T05:43:20.112Z,1012.24
2018-07-12T05:44:28.761Z,1012.22
2018-07-12T05:45:37.670Z,1012.21
2018-07-12T05:46:46.344Z,1012.2
2018-07-12T05:47:54.973Z,1012.21
2018-07-12T05:49:03.877Z,1012.18
2018-07-12T05:50:12.523Z,1012.2
2018-07-12T05:51:21.168Z,1012.23
2018-07-12T05:52:29.818Z,1012.19
2018-07-12T05:53:38.725Z,1012.23
2018-07-12T05:54:47.371Z,1012.24
2018-07-12T05:55:56.018Z,1012.24
2018-07-12T05:57:04.667Z,1012.28
2018-07-12T05:58:13.569Z,1012.21
2018-07-12T05:59:22.216Z,1012.27
2018-07-12T06:00:30.863Z,1012.29
2018-07-12T06:01:39.509Z,1012.33
2018-07-12T06:02:48.158Z,1012.37
2018-07-12T06:03:56.800Z,1012.41
2018-07-12T06:05:05.444Z,1012.4
2018-07-12T06:06:14.087Z,1012.37
2018-07-12T06:07:22.738Z,1012.42
2018-07-12T06:08:31.388Z,1012.43
2018-07-12T06:09:40.035Z,1012.43
2018-07-12T06:10:48.679Z,1012.42
2018-07-12T06:11:57.329Z,1012.44
2018-07-12T06:13:06.026Z,1012.43
2018-07-12T06:14:14.944Z,1012.47
2018-07-12T06:15:23.592Z,1012.46
2018-07-12T06:16:32.234Z,1012.45
2018-07-12T06:17:40.888Z,1012.45
2018-07-12T06:18:49.567Z,1012.45
2018-07-12T06:19:58.586Z,1012.47
2018-07-12T06:21:07.492Z,1012.44
2018-07-12T06:22:16.140Z,1012.49
2018-07-12T06:23:24.783Z,1012.5
2018-07-12T06:24:33.496Z,1012.49
2018-07-12T06:25:42.829Z,1012.51
2018-07-12T06:26:51.495Z,1012.52
2018-07-12T06:28:00.180Z,1012.51
2018-07-12T06:29:08.824Z,1012.54
2018-07-12T06:30:18.720Z,1012.53
2018-07-12T06:31:27.368Z,1012.57
2018-07-12T06:32:36.012Z,1012.52
2018-07-12T06:33:44.655Z,1012.49
2018-07-12T06:34:53.308Z,1012.51
2018-07-12T06:36:01.958Z,1012.5
2018-07-12T06:37:10.636Z,1012.53
2018-07-12T06:38:19.254Z,1012.51
2018-07-12T06:39:27.901Z,1012.54
2018-07-12T06:40:36.551Z,1012.54
2018-07-12T06:41:45.297Z,1012.54
2018-07-12T06:42:54.101Z,1012.58
2018-07-12T06:44:03.009Z,1012.55
2018-07-12T06:45:12.182Z,1012.57
2018-07-12T06:46:20.830Z,1012.56
2018-07-12T06:47:29.484Z,1012.58
2018-07-12T06:48:38.124Z,1012.61
2018-07-12T06:49:46.774Z,1012.6
2018-07-12T06:50:55.689Z,1012.6
2018-07-12T06:52:04.606Z,1012.59
2018-07-12T06:53:13.248Z,1012.6
2018-07-12T06:54:21.895Z,1012.63
2018-07-12T06:55:30.806Z,1012.66
2018-07-12T06:56:39.457Z,1012.65
2018-07-12T06:57:48.102Z,1012.71
2018-07-12T06:58:56.749Z,1012.69
2018-07-12T07:00:05.393Z,1012.74
2018-07-12T07:01:14.302Z,1012.75
2018-07-12T07:02:22.955Z,1012.74
2018-07-12T07:03:31.603Z,1012.78
2018-07-12T07:04:40.248Z,1012.74
2018-07-12T07:05:48.897Z,1012.73
2018-07-12T07:06:57.545Z,1012.75
2018-07-12T07:08:06.457Z,1012.75
2018-07-12T07:09:15.368Z,1012.71
2018-07-12T07:10:24.274Z,1012.7
2018-07-12T07:11:32.930Z,1012.71
2018-07-12T07:12:41.575Z,1012.7
2018-07-12T07:13:50.227Z,1012.7
2018-07-12T07:14:58.864Z,1012.7
2018-07-12T07:16:07.517Z,1012.7
2018-07-12T07:17:16.167Z,1012.68
2018-07-12T07:18:25.083Z,1012.69
2018-07-12T07:19:33.735Z,1012.71
2018-07-12T07:20:42.370Z,1012.69
2018-07-12T07:21:51.021Z,1012.66
2018-07-12T07:22:59.673Z,1012.68
2018-07-12T07:24:08.584Z,1012.66
2018-07-12T07:25:17.222Z,1012.64
2018-07-12T07:26:26.137Z,1012.66
2018-07-12T07:27:34.783Z,1012.65
2018-07-12T07:28:43.439Z,1012.63
2018-07-12T07:29:52.077Z,1012.63
2018-07-12T07:31:00.728Z,1012.62
2018-07-12T07:32:09.374Z,1012.61
2018-07-12T07:33:18.029Z,1012.64
2018-07-12T07:34:26.676Z,1012.65
2018-07-12T07:35:35.385Z,1012.69
2018-07-12T07:36:44.415Z,1012.66
2018-07-12T07:37:53.060Z,1012.71
2018-07-12T07:39:01.720Z,1012.75
2018-07-12T07:40:10.360Z,1012.79
2018-07-12T07:41:19.012Z,1012.76
2018-07-12T07:42:27.650Z,1012.78
2018-07-12T07:43:36.308Z,1012.79
2018-07-12T07:44:44.951Z,1012.81
2018-07-12T07:45:53.605Z,1012.82
2018-07-12T07:47:02.245Z,1012.81
2018-07-12T07:48:11.168Z,1012.82
2018-07-12T07:49:19.865Z,1012.79
2018-07-12T07:50:28.467Z,1012.85
2018-07-12T07:51:37.108Z,1012.84
2018-07-12T07:52:45.760Z,1012.86
2018-07-12T07:53:54.598Z,1012.86
2018-07-12T07:55:03.248Z,1012.9
2018-07-12T07:56:11.897Z,1012.86
2018-07-12T07:57:20.537Z,1012.83
2018-07-12T07:58:29.189Z,1012.85
2018-07-12T07:59:37.835Z,1012.82
2018-07-12T08:00:46.492Z,1012.81
2018-07-12T08:01:55.131Z,1012.77
2018-07-12T08:03:04.048Z,1012.74
2018-07-12T08:04:12.693Z,1012.82
2018-07-12T08:05:21.348Z,1012.82
2018-07-12T08:06:29.984Z,1012.8
2018-07-12T08:07:38.634Z,1012.75
2018-07-12T08:08:47.284Z,1012.78
2018-07-12T08:09:55.926Z,1012.76
2018-07-12T08:11:04.576Z,1012.78
2018-07-12T08:12:13.753Z,1012.77
2018-07-12T08:13:22.407Z,1012.76
2018-07-12T08:14:31.345Z,1012.75
2018-07-12T08:15:39.993Z,1012.76
2018-07-12T08:16:48.647Z,1012.76
2018-07-12T08:17:57.295Z,1012.76
2018-07-12T08:19:06.217Z,1012.75
2018-07-12T08:20:14.855Z,1012.76
2018-07-12T08:21:23.503Z,1012.76
2018-07-12T08:22:32.152Z,1012.79
2018-07-12T08:23:40.890Z,1012.78
2018-07-12T08:24:49.533Z,1012.78
2018-07-12T08:25:58.183Z,1012.8
2018-07-12T08:27:06.834Z,1012.81
2018-07-12T08:28:15.559Z,1012.8
2018-07-12T08:29:24.206Z,1012.8
2018-07-12T08:30:32.855Z,1012.79
2018-07-12T08:31:41.766Z,1012.82
2018-07-12T08:32:50.412Z,1012.83
2018-07-12T08:33:59.071Z,1012.85
2018-07-12T08:35:07.722Z,1012.81
2018-07-12T08:36:16.460Z,1012.82
2018-07-12T08:37:25.010Z,1012.84
2018-07-12T08:38:33.662Z,1012.86
2018-07-12T08:39:42.342Z,1012.87
2018-07-12T08:40:51.030Z,1012.88
2018-07-12T08:41:59.678Z,1012.91
2018-07-12T08:43:08.415Z,1012.9
2018-07-12T08:44:17.240Z,1012.94
2018-07-12T08:45:26.214Z,1012.93
2018-07-12T08:46:34.900Z,1012.94
2018-07-12T08:47:43.903Z,1012.89
2018-07-12T08:48:52.654Z,1012.94
2018-07-12T08:50:01.631Z,1012.95
2018-07-12T08:51:10.282Z,1012.89
2018-07-12T08:52:18.928Z,1012.9
2018-07-12T08:53:27.848Z,1012.9
2018-07-12T08:54:36.543Z,1012.95
2018-07-12T08:55:45.149Z,1012.94
2018-07-12T08:56:53.797Z,1012.93
2018-07-12T08:58:02.447Z,1012.93
2018-07-12T08:59:11.126Z,1012.89
2018-07-12T09:00:19.814Z,1012.92
2018-07-12T09:01:28.462Z,1012.87
2018-07-12T09:02:37.187Z,1012.91
2018-07-12T09:03:46.195Z,1012.91
2018-07-12T09:04:54.855Z,1012.82
2018-07-12T09:06:03.504Z,1012.83
2018-07-12T09:07:12.161Z,1012.83
2018-07-12T09:08:20.807Z,1012.85
2018-07-12T09:09:29.453Z,1012.86
2018-07-12T09:10:38.113Z,1012.86
2018-07-12T09:11:46.760Z,1012.86
2018-07-12T09:12:55.415Z,1012.87
2018-07-12T09:14:04.325Z,1012.86
2018-07-12T09:15:13.095Z,1012.84
2018-07-12T09:16:21.743Z,1012.87
2018-07-12T09:17:30.398Z,1012.87
2018-07-12T09:18:39.041Z,1012.81
2018-07-12T09:19:47.998Z,1012.83
2018-07-12T09:20:56.647Z,1012.87
2018-07-12T09:22:05.300Z,1012.87
2018-07-12T09:23:13.941Z,1012.9
2018-07-12T09:24:22.595Z,1012.93
2018-07-12T09:25:31.281Z,1012.92
2018-07-12T09:26:39.903Z,1012.95
2018-07-12T09:27:48.561Z,1012.91
2018-07-12T09:28:57.536Z,1012.95
2018-07-12T09:30:06.444Z,1012.93
2018-07-12T09:31:15.090Z,1012.94
2018-07-12T09:32:23.755Z,1012.96
2018-07-12T09:33:32.398Z,1012.93
2018-07-12T09:34:41.319Z,1012.95
2018-07-12T09:35:49.975Z,1012.89
2018-07-12T09:36:58.674Z,1012.93
2018-07-12T09:38:07.278Z,1012.95
2018-07-12T09:39:15.931Z,1012.92
2018-07-12T09:40:24.581Z,1012.94
2018-07-12T09:41:33.243Z,1012.9
2018-07-12T09:42:41.895Z,1012.93
2018-07-12T09:43:50.544Z,1012.93
2018-07-12T09:44:59.194Z,1012.92
2018-07-12T09:46:08.112Z,1012.98
2018-07-12T09:47:17.087Z,1012.97
2018-07-12T09:48:25.974Z,1012.97
2018-07-12T09:49:34.634Z,1012.98
2018-07-12T09:50:43.543Z,1013.02
2018-07-12T09:51:52.202Z,1013
2018-07-12T09:53:00.851Z,1013.04
2018-07-12T09:54:09.505Z,1013.06
2018-07-12T09:55:18.151Z,1013.03
2018-07-12T09:56:27.143Z,1013.09
2018-07-12T09:57:35.728Z,1013.09
2018-07-12T09:58:44.389Z,1013.08
2018-07-12T09:59:53.023Z,1013.1
2018-07-12T10:01:01.950Z,1013.09
2018-07-12T10:02:10.921Z,1013.13
2018-07-12T10:03:19.579Z,1013.1
2018-07-12T10:04:28.761Z,1013.09
2018-07-12T10:05:37.674Z,1013.07
2018-07-12T10:06:46.329Z,1013.11
2018-07-12T10:07:54.985Z,1013.09
2018-07-12T10:09:03.629Z,1013.17
2018-07-12T10:10:12.293Z,1013.15
2018-07-12T10:11:21.218Z,1013.12
2018-07-12T10:12:29.873Z,1013.1
2018-07-12T10:13:38.515Z,1013.09
2018-07-12T10:14:47.176Z,1013.11
2018-07-12T10:15:55.827Z,1013.1
2018-07-12T10:17:04.744Z,1013.11
2018-07-12T10:18:13.385Z,1013.18
2018-07-12T10:19:22.039Z,1013.2
2018-07-12T10:20:30.697Z,1013.19
2018-07-12T10:21:39.356Z,1013.15
2018-07-12T10:22:48.005Z,1013.1
2018-07-12T10:23:56.644Z,1013.06
2018-07-12T10:25:05.293Z,1013.11
2018-07-12T10:26:13.940Z,1013.1
2018-07-12T10:27:22.603Z,1013.14
2018-07-12T10:28:31.244Z,1013.16
2018-07-12T10:29:39.934Z,1013.13
2018-07-12T10:30:48.547Z,1013.14
2018-07-12T10:31:57.207Z,1013.11
2018-07-12T10:33:05.850Z,1013.15
2018-07-12T10:34:14.507Z,1013.15
2018-07-12T10:35:23.156Z,1013.13
2018-07-12T10:36:31.816Z,1013.15
2018-07-12T10:37:40.464Z,1013.17
2018-07-12T10:38:49.113Z,1013.17
2018-07-12T10:39:57.761Z,1013.17
2018-07-12T10:41:06.409Z,1013.1
2018-07-12T10:42:15.071Z,1013.18
2018-07-12T10:43:23.716Z,1013.1
2018-07-12T10:44:32.424Z,1013.11
2018-07-12T10:45:41.382Z,1013.16
2018-07-12T10:46:50.039Z,1013.11
2018-07-12T10:47:58.687Z,1013.17
2018-07-12T10:49:07.345Z,1013.15
2018-07-12T10:50:16.251Z,1013.1
2018-07-12T10:51:24.910Z,1013.16
2018-07-12T10:52:33.560Z,1013.14
2018-07-12T10:53:42.214Z,1013.15
2018-07-12T10:54:50.858Z,1013.17
2018-07-12T10:55:59.514Z,1013.13
2018-07-12T10:57:08.175Z,1013.14
2018-07-12T10:58:16.832Z,1013.15
2018-07-12T10:59:25.486Z,1013.15
2018-07-12T11:00:34.129Z,1013.13
2018-07-12T11:01:42.785Z,1013.09
2018-07-12T11:02:51.438Z,1013.11
2018-07-12T11:04:00.094Z,1013.11
2018-07-12T11:05:08.739Z,1013.1
2018-07-12T11:06:17.390Z,1013.13
2018-07-12T11:07:26.040Z,1013.12
2018-07-12T11:08:34.698Z,1013.08
2018-07-12T11:09:43.348Z,1013.1
2018-07-12T11:10:52.005Z,1013.08
2018-07-12T11:12:00.655Z,1013.08
2018-07-12T11:13:09.317Z,1013.09
2018-07-12T11:14:18.506Z,1013.1
2018-07-12T11:15:27.158Z,1013.09
2018-07-12T11:16:35.808Z,1013.14
2018-07-12T11:17:44.457Z,1013.05
2018-07-12T11:18:53.114Z,1013.09
2018-07-12T11:20:02.035Z,1013.06
2018-07-12T11:21:10.726Z,1013.05
2018-07-12T11:22:19.340Z,1013.06
2018-07-12T11:23:27.995Z,1013.06
2018-07-12T11:24:36.908Z,1013.04
2018-07-12T11:25:46.089Z,1013.08
2018-07-12T11:26:54.736Z,1013.06
2018-07-12T11:28:03.398Z,1013.08
2018-07-12T11:29:12.044Z,1013.04
2018-07-12T11:30:20.760Z,1013.07
2018-07-12T11:31:29.352Z,1013.05
2018-07-12T11:32:38.007Z,1013.08
2018-07-12T11:33:46.659Z,1013.01
2018-07-12T11:34:55.840Z,1013
2018-07-12T11:36:04.489Z,1012.92
2018-07-12T11:37:13.416Z,1012.91
2018-07-12T11:38:22.069Z,1012.93
2018-07-12T11:39:30.987Z,1012.93
2018-07-12T11:40:39.975Z,1012.93
2018-07-12T11:41:48.623Z,1012.93
2018-07-12T11:42:57.274Z,1012.92
2018-07-12T11:44:06.192Z,1012.89
2018-07-12T11:45:14.847Z,1012.87
2018-07-12T11:46:23.495Z,1012.89
2018-07-12T11:47:32.150Z,1012.91
2018-07-12T11:48:40.798Z,1012.93
2018-07-12T11:49:49.464Z,1012.93
2018-07-12T11:50:58.174Z,1012.94
2018-07-12T11:52:06.761Z,1012.95
2018-07-12T11:53:15.412Z,1012.91
2018-07-12T11:54:24.061Z,1012.91
2018-07-12T11:55:32.718Z,1012.92
2018-07-12T11:56:41.370Z,1012.94
2018-07-12T11:57:50.024Z,1012.91
2018-07-12T11:58:58.671Z,1012.91
2018-07-12T12:00:07.598Z,1012.9
2018-07-12T12:01:16.300Z,1012.87
2018-07-12T12:02:24.904Z,1012.88
2018-07-12T12:03:33.552Z,1012.89
2018-07-12T12:04:42.214Z,1012.88
2018-07-12T12:05:50.866Z,1012.88
2018-07-12T12:06:59.687Z,1012.86
2018-07-12T12:08:08.168Z,1012.87
2018-07-12T12:09:16.829Z,1012.86
2018-07-12T12:10:25.483Z,1012.83
2018-07-12T12:11:34.135Z,1012.82
2018-07-12T12:12:42.789Z,1012.88
2018-07-12T12:13:51.432Z,1012.87
2018-07-12T12:15:00.091Z,1012.83
2018-07-12T12:16:08.739Z,1012.78
2018-07-12T12:17:17.403Z,1012.77
2018-07-12T12:18:26.045Z,1012.8
2018-07-12T12:19:34.703Z,1012.74
2018-07-12T12:20:43.350Z,1012.73
2018-07-12T12:21:52.011Z,1012.74
2018-07-12T12:23:00.917Z,1012.75
2018-07-12T12:24:09.577Z,1012.73
2018-07-12T12:25:18.230Z,1012.69
2018-07-12T12:26:27.160Z,1012.67
2018-07-12T12:27:35.856Z,1012.67
2018-07-12T12:28:44.464Z,1012.7
2018-07-12T12:29:53.112Z,1012.68
2018-07-12T12:31:01.763Z,1012.7
2018-07-12T12:32:10.424Z,1012.65
2018-07-12T12:33:19.073Z,1012.73
2018-07-12T12:34:27.733Z,1012.73
2018-07-12T12:35:36.644Z,1012.66
2018-07-12T12:36:45.304Z,1012.68
2018-07-12T12:37:53.953Z,1012.66
2018-07-12T12:39:02.611Z,1012.65
2018-07-12T12:40:11.253Z,1012.64
2018-07-12T12:41:19.920Z,1012.65
2018-07-12T12:42:28.570Z,1012.65
2018-07-12T12:43:37.225Z,1012.68
2018-07-12T12:44:45.868Z,1012.64
2018-07-12T12:45:54.794Z,1012.64
2018-07-12T12:47:03.451Z,1012.59
2018-07-12T12:48:12.104Z,1012.62
2018-07-12T12:49:20.759Z,1012.58
2018-07-12T12:50:29.403Z,1012.61
2018-07-12T12:51:38.062Z,1012.58
2018-07-12T12:52:46.710Z,1012.59
2018-07-12T12:53:55.378Z,1012.59
2018-07-12T12:55:04.021Z,1012.56
2018-07-12T12:56:12.684Z,1012.51
2018-07-12T12:57:21.335Z,1012.53
2018-07-12T12:58:29.996Z,1012.53
2018-07-12T12:59:38.641Z,1012.51
2018-07-12T13:00:47.296Z,1012.48
2018-07-12T13:01:55.948Z,1012.49
2018-07-12T13:03:04.611Z,1012.51
2018-07-12T13:04:13.284Z,1012.41
2018-07-12T13:05:21.935Z,1012.44
2018-07-12T13:06:30.583Z,1012.43
2018-07-12T13:07:39.235Z,1012.45
2018-07-12T13:08:47.892Z,1012.44
2018-07-12T13:09:56.544Z,1012.43
2018-07-12T13:11:05.197Z,1012.41
2018-07-12T13:12:13.846Z,1012.39
2018-07-12T13:13:22.503Z,1012.42
2018-07-12T13:14:31.261Z,1012.41
2018-07-12T13:15:39.834Z,1012.42
2018-07-12T13:16:48.753Z,1012.45
2018-07-12T13:17:57.675Z,1012.44
2018-07-12T13:19:06.597Z,1012.47
2018-07-12T13:20:15.251Z,1012.48
2018-07-12T13:21:23.897Z,1012.51
2018-07-12T13:22:32.553Z,1012.49
2018-07-12T13:23:41.205Z,1012.5
2018-07-12T13:24:50.121Z,1012.5
2018-07-12T13:25:58.800Z,1012.5
2018-07-12T13:27:07.426Z,1012.45
2018-07-12T13:28:16.083Z,1012.48
2018-07-12T13:29:24.728Z,1012.49
2018-07-12T13:30:33.384Z,1012.46
2018-07-12T13:31:42.034Z,1012.46
2018-07-12T13:32:50.687Z,1012.41
2018-07-12T13:33:59.341Z,1012.41
2018-07-12T13:35:08.531Z,1012.46
2018-07-12T13:36:17.180Z,1012.45
2018-07-12T13:37:25.837Z,1012.48
2018-07-12T13:38:34.489Z,1012.46
2018-07-12T13:39:43.147Z,1012.47
2018-07-12T13:40:52.122Z,1012.49
2018-07-12T13:42:01.059Z,1012.44
2018-07-12T13:43:09.982Z,1012.46
2018-07-12T13:44:18.633Z,1012.5
2018-07-12T13:45:27.291Z,1012.45
2018-07-12T13:46:35.981Z,1012.46
2018-07-12T13:47:44.597Z,1012.45
2018-07-12T13:48:53.245Z,1012.51
2018-07-12T13:50:01.922Z,1012.47
2018-07-12T13:51:10.557Z,1012.47
2018-07-12T13:52:19.212Z,1012.52
2018-07-12T13:53:27.858Z,1012.4
2018-07-12T13:54:36.516Z,1012.37