createdAt,value
2022-08-27T00:01:55.800Z,0.00
2022-08-27T00:02:57.914Z,0.00
2022-08-27T00:07:10.297Z,0.00
2022-08-27T00:07:30.245Z,0.00
2022-08-27T00:08:28.500Z,0.00
2022-08-27T00:09:28.851Z,0.00
2022-08-27T00:10:31.045Z,0.00
2022-08-27T00:11:31.214Z,0.00
2022-08-27T00:12:30.563Z,0.00
2022-08-27T00:13:30.050Z,0.00
2022-08-27T00:14:32.244Z,0.00
2022-08-27T00:15:32.412Z,0.00
2022-08-27T00:16:30.976Z,0.00
2022-08-27T00:17:32.129Z,0.00
2022-08-27T00:18:31.505Z,0.00
2022-08-27T00:24:58.309Z,0.00
2022-08-27T00:25:38.984Z,0.00
2022-08-27T00:26:41.332Z,0.00
2022-08-27T00:27:39.274Z,0.00
2022-08-27T00:28:38.430Z,0.00
2022-08-27T00:29:37.896Z,0.00
2022-08-27T00:30:39.098Z,0.00
2022-08-27T00:39:39.715Z,0.00
2022-08-27T00:40:14.593Z,0.00
2022-08-27T00:41:12.874Z,0.00
2022-08-27T00:45:21.032Z,0.00
2022-08-27T00:45:45.174Z,0.00
2022-08-27T00:46:47.303Z,0.00
2022-08-27T00:47:45.698Z,0.00
2022-08-27T00:48:47.915Z,0.00
2022-08-27T00:49:48.254Z,0.00
2022-08-27T00:50:46.701Z,0.00
2022-08-27T00:51:49.711Z,0.00
2022-08-27T00:52:48.865Z,0.00
2022-08-27T00:53:47.356Z,0.00
2022-08-27T00:54:51.512Z,0.00
2022-08-27T00:55:49.718Z,0.00
2022-08-27T00:56:51.447Z,0.00
2022-08-27T00:57:48.451Z,0.00
2022-08-27T00:58:50.646Z,0.00
2022-08-27T00:59:49.855Z,0.00
2022-08-27T01:00:49.395Z,0.00
2022-08-27T01:05:37.052Z,0.00
2022-08-27T01:06:41.212Z,0.00
2022-08-27T01:07:38.595Z,0.00
2022-08-27T01:08:39.805Z,0.00
2022-08-27T01:09:38.186Z,0.00
2022-08-27T01:10:40.363Z,0.00
2022-08-27T01:11:40.536Z,0.00
2022-08-27T01:12:39.909Z,0.00
2022-08-27T01:13:59.091Z,0.00
2022-08-27T01:14:40.602Z,0.00
2022-08-27T01:15:41.768Z,0.00
2022-08-27T01:16:41.990Z,0.00
2022-08-27T01:17:42.047Z,0.00
2022-08-27T01:18:40.792Z,0.00
2022-08-27T01:19:41.095Z,0.00
2022-08-27T01:20:43.258Z,0.00
2022-08-27T01:21:45.397Z,0.00
2022-08-27T01:22:42.794Z,0.00
2022-08-27T01:23:42.172Z,0.00
2022-08-27T01:24:42.471Z,0.00
2022-08-27T01:25:44.653Z,0.00
2022-08-27T01:26:44.816Z,0.00
2022-08-27T01:27:44.351Z,0.00
2022-08-27T01:28:43.704Z,0.00
2022-08-27T01:29:44.002Z,0.00
2022-08-27T01:30:44.315Z,0.00
2022-08-27T01:31:46.557Z,0.00
2022-08-27T01:32:47.968Z,0.00
2022-08-27T01:33:45.242Z,0.00
2022-08-27T01:34:45.553Z,0.00
2022-08-27T01:35:45.868Z,0.00
2022-08-27T01:36:48.864Z,0.00
2022-08-27T01:37:49.544Z,0.00
2022-08-27T01:38:46.703Z,0.00
2022-08-27T01:39:48.096Z,0.00
2022-08-27T01:40:48.221Z,0.00
2022-08-27T01:41:49.537Z,0.00
2022-08-27T01:42:51.173Z,0.00
2022-08-27T01:43:48.963Z,0.00
2022-08-27T01:44:49.121Z,0.00
2022-08-27T01:45:49.560Z,0.00
2022-08-27T01:46:48.976Z,0.00
2022-08-27T01:47:53.093Z,0.00
2022-08-27T01:48:49.514Z,0.00
2022-08-27T01:49:49.823Z,0.00
2022-08-27T01:50:50.129Z,0.00
2022-08-27T01:51:53.776Z,0.00
2022-08-27T01:52:52.706Z,0.00
2022-08-27T01:53:50.972Z,0.00
2022-08-27T01:54:51.286Z,0.00
2022-08-27T01:55:51.594Z,0.00
2022-08-27T01:56:55.206Z,0.00
2022-08-27T01:57:53.260Z,0.00
2022-08-27T01:58:54.648Z,0.00
2022-08-27T01:59:54.637Z,0.00
2022-08-27T02:00:54.769Z,0.00
2022-08-27T02:01:53.331Z,0.00
2022-08-27T02:02:55.113Z,0.00
2022-08-27T02:03:55.835Z,0.00
2022-08-27T02:04:56.045Z,0.00
2022-08-27T02:05:55.305Z,0.00
2022-08-27T02:06:56.120Z,0.00
2022-08-27T02:07:55.889Z,0.00
2022-08-27T02:08:57.216Z,0.00
2022-08-27T02:09:57.407Z,0.00
2022-08-27T02:10:55.791Z,0.00
2022-08-27T02:11:56.969Z,0.00
2022-08-27T02:12:57.186Z,0.00
2022-08-27T02:13:56.560Z,0.00
2022-08-27T02:14:58.741Z,0.00
2022-08-27T02:15:58.946Z,0.00
2022-08-27T02:16:59.104Z,0.00
2022-08-27T02:18:00.790Z,0.00
2022-08-27T02:19:00.016Z,0.00
2022-08-27T02:20:00.200Z,0.00
2022-08-27T02:21:00.353Z,0.00
2022-08-27T02:21:58.856Z,0.00
2022-08-27T02:23:02.124Z,0.00
2022-08-27T02:24:00.270Z,0.00
2022-08-27T02:24:59.655Z,0.00
2022-08-27T02:25:59.967Z,0.00
2022-08-27T02:27:00.314Z,0.00
2022-08-27T02:28:01.634Z,0.00
2022-08-27T02:29:02.630Z,0.00
2022-08-27T02:30:01.138Z,0.00
2022-08-27T02:31:01.488Z,0.00
2022-08-27T02:32:01.805Z,0.00
2022-08-27T02:33:05.963Z,0.00
2022-08-27T02:34:02.388Z,0.00
2022-08-27T02:35:04.605Z,0.00
2022-08-27T02:36:02.994Z,0.00
2022-08-27T02:37:05.183Z,0.00
2022-08-27T02:38:06.564Z,0.00
2022-08-27T02:39:03.855Z,0.00
2022-08-27T02:40:06.218Z,0.00
2022-08-27T02:41:04.486Z,0.00
2022-08-27T02:42:06.646Z,0.00
2022-08-27T02:43:08.816Z,0.00
2022-08-27T02:44:10.296Z,0.00
2022-08-27T02:45:05.721Z,0.00
2022-08-27T02:46:07.921Z,0.00
2022-08-27T02:47:06.265Z,0.00
2022-08-27T02:48:10.551Z,0.00
2022-08-27T02:49:06.874Z,0.00
2022-08-27T02:50:07.195Z,0.00
2022-08-27T02:51:09.375Z,0.00
2022-08-27T02:52:07.767Z,0.00
2022-08-27T02:53:08.964Z,0.00
2022-08-27T02:54:09.605Z,0.00
2022-08-27T02:55:10.548Z,0.00
2022-08-27T02:56:08.868Z,0.00
2022-08-27T02:57:09.176Z,0.00
2022-08-27T02:58:10.449Z,0.00
2022-08-27T02:59:09.828Z,0.00
2022-08-27T03:00:12.026Z,0.00
2022-08-27T03:01:13.788Z,0.00
2022-08-27T03:02:10.850Z,0.00
2022-08-27T03:03:11.840Z,0.00
2022-08-27T03:04:11.327Z,0.00
2022-08-27T03:05:13.508Z,0.00
2022-08-27T03:06:11.899Z,0.00
2022-08-27T03:07:18.823Z,0.00
2022-08-27T03:08:16.493Z,0.00
2022-08-27T03:09:12.813Z,0.00
2022-08-27T03:10:13.117Z,0.00
2022-08-27T03:11:15.323Z,0.00
2022-08-27T03:12:13.709Z,0.00
2022-08-27T03:13:17.033Z,0.00
2022-08-27T03:14:14.311Z,0.00
2022-08-27T03:15:14.620Z,0.00
2022-08-27T03:16:16.872Z,0.00
2022-08-27T03:17:15.185Z,0.00
2022-08-27T03:18:18.361Z,0.00
2022-08-27T03:19:19.829Z,0.00
2022-08-27T03:20:17.889Z,0.00
2022-08-27T03:21:18.277Z,0.00
2022-08-27T03:22:16.667Z,0.00
2022-08-27T03:23:20.827Z,0.00
2022-08-27T03:24:17.264Z,0.00
2022-08-27T03:25:17.493Z,0.00
2022-08-27T03:26:19.679Z,0.00
2022-08-27T03:27:18.063Z,0.00
2022-08-27T03:28:23.287Z,0.00
2022-08-27T03:29:18.665Z,0.00
2022-08-27T03:30:18.975Z,0.00
2022-08-27T03:31:21.212Z,0.00
2022-08-27T03:32:19.570Z,0.00
2022-08-27T03:33:23.718Z,0.00
2022-08-27T03:34:20.142Z,0.00
2022-08-27T03:35:20.447Z,0.00
2022-08-27T03:36:22.633Z,0.00
2022-08-27T03:37:21.017Z,0.00
2022-08-27T03:38:24.363Z,0.00
2022-08-27T03:39:21.651Z,0.00
2022-08-27T03:40:22.926Z,0.00
2022-08-27T03:41:24.160Z,0.00
2022-08-27T03:42:23.678Z,0.00
2022-08-27T03:43:25.932Z,0.00
2022-08-27T03:44:23.207Z,0.00
2022-08-27T03:45:26.839Z,4.00
2022-08-27T03:46:27.075Z,4.00
2022-08-27T03:47:25.031Z,4.00
2022-08-27T03:48:26.384Z,0.00
2022-08-27T03:49:25.615Z,4.00
2022-08-27T03:50:25.761Z,4.00
2022-08-27T03:51:26.178Z,4.00
2022-08-27T03:52:27.452Z,4.00
2022-08-27T03:53:27.791Z,8.00
2022-08-27T03:54:27.180Z,8.00
2022-08-27T03:55:27.331Z,8.00
2022-08-27T03:56:27.752Z,12.00
2022-08-27T03:57:28.891Z,12.00
2022-08-27T03:58:29.061Z,12.00
2022-08-27T03:59:28.487Z,16.00
2022-08-27T04:00:28.904Z,20.00
2022-08-27T04:01:28.220Z,24.00
2022-08-27T04:02:30.437Z,28.00
2022-08-27T04:03:30.524Z,32.00
2022-08-27T04:04:29.205Z,36.00
2022-08-27T04:05:29.358Z,32.00
2022-08-27T04:06:29.695Z,40.00
2022-08-27T04:07:30.879Z,44.00
2022-08-27T04:08:30.264Z,48.00
2022-08-27T04:09:32.451Z,48.00
2022-08-27T04:10:34.756Z,52.00
2022-08-27T04:11:31.169Z,56.00
2022-08-27T04:12:33.353Z,64.00
2022-08-27T04:13:31.752Z,72.00
2022-08-27T04:14:33.954Z,76.00
2022-08-27T04:15:34.240Z,80.00
2022-08-27T04:16:35.327Z,88.00
2022-08-27T04:17:34.485Z,96.00
2022-08-27T04:18:33.274Z,112.00
2022-08-27T04:19:34.536Z,124.00
2022-08-27T04:20:36.294Z,136.00
2022-08-27T04:21:35.914Z,152.00
2022-08-27T04:22:36.106Z,168.00
2022-08-27T04:23:36.300Z,172.00
2022-08-27T04:24:36.598Z,176.00
2022-08-27T04:25:36.794Z,188.00
2022-08-27T04:26:37.514Z,204.00
2022-08-27T04:27:35.947Z,216.00
2022-08-27T04:28:38.655Z,224.00
2022-08-27T04:29:36.395Z,248.00
2022-08-27T04:30:38.549Z,264.00
2022-08-27T04:31:36.976Z,292.00
2022-08-27T04:32:40.181Z,320.00
2022-08-27T04:33:39.391Z,352.00
2022-08-27T04:34:37.927Z,392.00
2022-08-27T04:35:38.281Z,436.00
2022-08-27T04:36:38.510Z,472.00
2022-08-27T04:37:39.687Z,480.00
2022-08-27T04:38:40.528Z,536.00
2022-08-27T04:39:39.454Z,556.00
2022-08-27T04:40:39.676Z,580.00
2022-08-27T04:41:41.865Z,620.00
2022-08-27T04:42:41.751Z,672.00
2022-08-27T04:43:42.494Z,692.00
2022-08-27T04:44:40.777Z,716.00
2022-08-27T04:45:41.126Z,744.00
2022-08-27T04:46:41.632Z,808.00
2022-08-27T04:47:43.863Z,864.00
2022-08-27T04:48:44.057Z,984.00
2022-08-27T04:49:42.384Z,1120.00
2022-08-27T04:50:42.614Z,1248.00
2022-08-27T04:51:42.858Z,1308.00
2022-08-27T04:52:44.575Z,1396.00
2022-08-27T04:53:43.372Z,1496.00
2022-08-27T04:54:45.569Z,1472.00
2022-08-27T04:55:43.872Z,1488.00
2022-08-27T04:56:44.104Z,1500.00
2022-08-27T04:57:45.187Z,1568.00
2022-08-27T04:58:46.551Z,1616.00
2022-08-27T04:59:46.726Z,1656.00
2022-08-27T05:00:45.155Z,1720.00
2022-08-27T05:01:47.391Z,1768.00
2022-08-27T05:02:48.227Z,1884.00
2022-08-27T05:03:45.918Z,2044.00
2022-08-27T05:04:48.146Z,2184.00
2022-08-27T05:05:46.438Z,2292.00
2022-08-27T05:06:46.667Z,2392.00
2022-08-27T05:07:47.812Z,2496.00
2022-08-27T05:08:47.125Z,2584.00
2022-08-27T05:09:49.315Z,2648.00
2022-08-27T05:10:47.612Z,2664.00
2022-08-27T05:11:47.847Z,2648.00
2022-08-27T05:12:50.011Z,2676.00
2022-08-27T05:13:48.344Z,2700.00
2022-08-27T05:14:50.514Z,2704.00
2022-08-27T05:15:48.936Z,2676.00
2022-08-27T05:16:51.038Z,2732.00
2022-08-27T05:17:50.440Z,2940.00
2022-08-27T05:18:49.728Z,3152.00
2022-08-27T05:19:51.915Z,3376.00
2022-08-27T05:20:50.211Z,3644.00
2022-08-27T05:21:52.396Z,3860.00
2022-08-27T05:22:52.516Z,4000.00
2022-08-27T05:23:52.906Z,4124.00
2022-08-27T05:24:53.088Z,4236.00
2022-08-27T05:25:51.518Z,4428.00
2022-08-27T05:26:53.702Z,4700.00
2022-08-27T05:27:52.804Z,4932.00
2022-08-27T05:28:52.352Z,5068.00
2022-08-27T05:29:55.994Z,5288.00
2022-08-27T05:30:55.398Z,5404.00
2022-08-27T05:31:54.213Z,5400.00
2022-08-27T05:32:57.396Z,5480.00
2022-08-27T05:33:53.755Z,5492.00
2022-08-27T05:34:55.909Z,5672.00
2022-08-27T05:35:54.212Z,5844.00
2022-08-27T05:36:54.442Z,5880.00
2022-08-27T05:37:55.695Z,5912.00
2022-08-27T05:38:54.980Z,6016.00
2022-08-27T05:39:57.221Z,6120.00
2022-08-27T05:40:55.469Z,6216.00
2022-08-27T05:41:55.701Z,6324.00
2022-08-27T05:42:57.023Z,6464.00
2022-08-27T05:44:00.203Z,6608.00
2022-08-27T05:44:59.884Z,6808.00
2022-08-27T05:45:58.034Z,6980.00
2022-08-27T05:46:58.144Z,7160.00
2022-08-27T05:47:58.935Z,7508.00
2022-08-27T05:48:59.682Z,7444.00
2022-08-27T05:49:59.878Z,8116.00
2022-08-27T05:50:59.327Z,9508.00
2022-08-27T05:51:59.457Z,9952.00
2022-08-27T05:53:01.925Z,10808.00
2022-08-27T05:54:01.747Z,11328.00
2022-08-27T05:55:01.166Z,11072.00
2022-08-27T05:55:59.765Z,10620.00
2022-08-27T05:57:03.362Z,10484.00
2022-08-27T05:58:59.240Z,11432.00
2022-08-27T05:59:59.446Z,11132.00
2022-08-27T06:01:02.220Z,11404.00
2022-08-27T06:01:59.106Z,11520.00
2022-08-27T06:02:58.442Z,11192.00
2022-08-27T06:04:00.608Z,10952.00
2022-08-27T06:04:58.968Z,11200.00
2022-08-27T06:05:59.148Z,12004.00
2022-08-27T06:06:59.386Z,12024.00
2022-08-27T06:07:59.616Z,11480.00
2022-08-27T06:09:02.688Z,11080.00
2022-08-27T06:10:03.504Z,11168.00
2022-08-27T06:11:01.473Z,10628.00
2022-08-27T06:12:00.781Z,10904.00
2022-08-27T06:13:00.998Z,10960.00
2022-08-27T06:14:05.162Z,10388.00
2022-08-27T06:15:01.514Z,9660.00
2022-08-27T06:16:02.564Z,9968.00
2022-08-27T06:17:02.944Z,10248.00
2022-08-27T06:18:02.373Z,10100.00
2022-08-27T06:19:06.644Z,10380.00
2022-08-27T06:20:05.905Z,10232.00
2022-08-27T06:21:03.094Z,10008.00
2022-08-27T06:22:09.859Z,9936.00
2022-08-27T06:23:03.552Z,10220.00
2022-08-27T06:24:06.888Z,9788.00
2022-08-27T06:25:06.556Z,9360.00
2022-08-27T06:26:05.152Z,8224.00
2022-08-27T06:27:05.567Z,7728.00
2022-08-27T06:28:06.696Z,8048.00
2022-08-27T06:29:09.150Z,7832.00
2022-08-27T06:30:07.444Z,7624.00
2022-08-27T06:31:06.787Z,7480.00
2022-08-27T06:32:07.138Z,7600.00
2022-08-27T06:33:06.447Z,7756.00
2022-08-27T06:34:10.398Z,8312.00
2022-08-27T06:35:08.622Z,7652.00
2022-08-27T06:36:07.289Z,7340.00
2022-08-27T06:37:07.637Z,7388.00
2022-08-27T06:38:07.978Z,7764.00
2022-08-27T06:39:09.280Z,8088.00
2022-08-27T06:40:08.618Z,7424.00
2022-08-27T06:41:23.145Z,8036.00
2022-08-27T06:42:10.103Z,9204.00
2022-08-27T06:43:10.175Z,8836.00
2022-08-27T06:44:13.648Z,8640.00
2022-08-27T06:45:10.751Z,9112.00
2022-08-27T06:46:10.320Z,9836.00
2022-08-27T06:47:10.527Z,11324.00
2022-08-27T06:48:12.933Z,11128.00
2022-08-27T06:49:13.962Z,11620.00
2022-08-27T06:50:11.417Z,14200.00
2022-08-27T06:51:11.657Z,13940.00
2022-08-27T06:52:11.887Z,14040.00
2022-08-27T06:53:14.117Z,14384.00
2022-08-27T06:54:15.255Z,15516.00
2022-08-27T06:55:14.519Z,14948.00
2022-08-27T06:56:12.954Z,14956.00
2022-08-27T06:57:15.130Z,15472.00
2022-08-27T06:58:15.309Z,17088.00
2022-08-27T06:59:16.836Z,18720.00
2022-08-27T07:00:15.709Z,17152.00
2022-08-27T07:01:15.885Z,19392.00
2022-08-27T07:02:16.579Z,21536.00
2022-08-27T07:03:16.726Z,25312.00
2022-08-27T07:04:18.161Z,25728.00
2022-08-27T07:05:17.091Z,25632.00
2022-08-27T07:06:15.760Z,17984.00
2022-08-27T07:07:32.666Z,12720.00
2022-08-27T07:08:17.230Z,13556.00
2022-08-27T07:09:20.420Z,13684.00
2022-08-27T07:10:16.886Z,13164.00
2022-08-27T07:11:19.078Z,13580.00
2022-08-27T07:12:17.388Z,11736.00
2022-08-27T07:13:17.630Z,11640.00
2022-08-27T07:14:21.905Z,14332.00
2022-08-27T07:15:20.079Z,14616.00
2022-08-27T07:16:18.511Z,15072.00
2022-08-27T07:17:20.645Z,15296.00
2022-08-27T07:18:19.106Z,15192.00
2022-08-27T07:19:23.363Z,14316.00
2022-08-27T07:20:21.477Z,14856.00
2022-08-27T07:21:21.658Z,15284.00
2022-08-27T07:22:20.095Z,15796.00
2022-08-27T07:23:20.343Z,16292.00
2022-08-27T07:24:24.505Z,16220.00
2022-08-27T07:25:22.741Z,15996.00
2022-08-27T07:26:21.069Z,16192.00
2022-08-27T07:27:21.313Z,16080.00
2022-08-27T07:28:21.553Z,15168.00
2022-08-27T07:29:29.194Z,15704.00
2022-08-27T07:30:24.915Z,16384.00
2022-08-27T07:31:22.426Z,17096.00
2022-08-27T07:32:22.641Z,17048.00
2022-08-27T07:33:23.983Z,17536.00
2022-08-27T07:34:27.046Z,16860.00
2022-08-27T07:35:23.383Z,18208.00
2022-08-27T07:36:25.575Z,20800.00
2022-08-27T07:37:23.886Z,24896.00
2022-08-27T07:38:25.119Z,20832.00
2022-08-27T07:39:27.337Z,12672.00
2022-08-27T07:40:24.716Z,13676.00
2022-08-27T07:41:30.564Z,20768.00
2022-08-27T07:42:26.235Z,27744.00
2022-08-27T07:43:25.551Z,21632.00
2022-08-27T07:44:34.364Z,31264.00
2022-08-27T07:45:27.016Z,32864.00
2022-08-27T07:46:28.235Z,29632.00
2022-08-27T07:47:28.382Z,26624.00
2022-08-27T07:48:26.948Z,23040.00
2022-08-27T07:49:31.122Z,27168.00
2022-08-27T07:50:27.449Z,25568.00
2022-08-27T07:51:29.660Z,35584.00
2022-08-27T07:52:29.840Z,33568.00
2022-08-27T07:53:28.291Z,35264.00
2022-08-27T07:54:29.473Z,33280.00
2022-08-27T07:55:30.770Z,33824.00
2022-08-27T07:56:30.942Z,34400.00
2022-08-27T07:57:29.373Z,37824.00
2022-08-27T07:58:29.618Z,39488.00
2022-08-27T07:59:31.802Z,41600.00
2022-08-27T08:00:30.113Z,41312.00
2022-08-27T08:01:32.375Z,40992.00
2022-08-27T08:02:30.754Z,40160.00
2022-08-27T08:03:30.956Z,36256.00
2022-08-27T08:04:31.202Z,41120.00
2022-08-27T08:05:32.060Z,43040.00
2022-08-27T08:06:33.671Z,45216.00
2022-08-27T08:07:31.980Z,44704.00
2022-08-27T08:08:32.225Z,43936.00
2022-08-27T08:09:32.464Z,44832.00
2022-08-27T08:10:36.628Z,46464.00
2022-08-27T08:11:34.863Z,45920.00
2022-08-27T08:12:33.306Z,43264.00
2022-08-27T08:13:33.556Z,41216.00
2022-08-27T08:14:37.188Z,39776.00
2022-08-27T08:15:34.885Z,39552.00
2022-08-27T08:16:36.252Z,41120.00
2022-08-27T08:17:36.418Z,43520.00
2022-08-27T08:18:36.596Z,48352.00
2022-08-27T08:19:35.163Z,50496.00
2022-08-27T08:20:57.169Z,51328.00
2022-08-27T08:21:36.719Z,50560.00
2022-08-27T08:22:37.912Z,50816.00
2022-08-27T08:23:36.354Z,51072.00
2022-08-27T08:24:36.623Z,51072.00
2022-08-27T08:25:40.772Z,51264.00
2022-08-27T08:26:37.108Z,53312.00
2022-08-27T08:27:37.386Z,53568.00
2022-08-27T08:28:39.569Z,55584.00
2022-08-27T08:29:37.879Z,54848.00
2022-08-27T08:30:42.116Z,53504.00
2022-08-27T08:31:38.440Z,50112.00
2022-08-27T08:32:42.084Z,51616.00
2022-08-27T08:33:42.253Z,51232.00
2022-08-27T08:34:39.208Z,49728.00
2022-08-27T08:35:43.417Z,50528.00
2022-08-27T08:36:39.744Z,52096.00
2022-08-27T08:37:40.964Z,47136.00
2022-08-27T08:38:41.122Z,54848.00
2022-08-27T08:39:42.475Z,52864.00
2022-08-27T08:40:43.755Z,53888.00
2022-08-27T08:41:42.648Z,53568.00
2022-08-27T08:42:42.273Z,54688.00
2022-08-27T08:43:43.637Z,57472.00
2022-08-27T08:44:42.072Z,57824.00
2022-08-27T08:45:47.233Z,55776.00
2022-08-27T08:46:45.453Z,57312.00
2022-08-27T08:47:42.906Z,56864.00
2022-08-27T08:48:45.092Z,54176.00
2022-08-27T08:49:43.404Z,55040.00
2022-08-27T08:50:44.637Z,54496.00
2022-08-27T08:55:44.245Z,55968.00
2022-08-27T08:56:31.873Z,56608.00
2022-08-27T08:57:31.930Z,55072.00
2022-08-27T08:58:32.182Z,54688.00
2022-08-27T08:59:36.334Z,56160.00
2022-08-27T09:00:32.659Z,55744.00
2022-08-27T09:01:32.955Z,56512.00
2022-08-27T09:02:35.068Z,55872.00
2022-08-27T09:03:33.536Z,53728.00
2022-08-27T09:04:36.835Z,54304.00
2022-08-27T09:05:34.020Z,54976.00
2022-08-27T09:06:34.269Z,55328.00
2022-08-27T09:07:36.784Z,60480.00
2022-08-27T09:08:40.478Z,57664.00
2022-08-27T09:09:37.904Z,61216.00
2022-08-27T09:10:35.227Z,60832.00
2022-08-27T09:11:35.460Z,63424.00
2022-08-27T09:12:37.628Z,64544.00
2022-08-27T09:13:37.779Z,64736.00
2022-08-27T09:14:37.948Z,61664.00
2022-08-27T09:15:38.143Z,62144.00
2022-08-27T09:16:38.901Z,62848.00
2022-08-27T09:17:39.006Z,63680.00
2022-08-27T09:18:37.376Z,54080.00
2022-08-27T09:19:39.559Z,58816.00
2022-08-27T09:20:37.913Z,64768.00
2022-08-27T09:21:38.144Z,65536.00
2022-08-27T09:22:40.314Z,66880.00
2022-08-27T09:23:38.622Z,64672.00
2022-08-27T09:24:40.797Z,64384.00
2022-08-27T09:25:39.102Z,63328.00
2022-08-27T09:26:41.282Z,67552.00
2022-08-27T09:27:41.576Z,67360.00
2022-08-27T09:28:39.870Z,70496.00
2022-08-27T09:29:42.032Z,69248.00
2022-08-27T09:30:40.381Z,69120.00
2022-08-27T09:31:40.595Z,67296.00
2022-08-27T09:32:42.801Z,69280.00
2022-08-27T09:33:55.782Z,68704.00
2022-08-27T09:34:42.319Z,64224.00
2022-08-27T09:35:41.615Z,65408.00
2022-08-27T09:36:41.847Z,67968.00
2022-08-27T09:37:44.007Z,64064.00
2022-08-27T09:38:42.333Z,64704.00
2022-08-27T09:39:43.589Z,68864.00
2022-08-27T09:40:44.819Z,67808.00
2022-08-27T09:41:43.109Z,68480.00
2022-08-27T09:42:46.055Z,67648.00
2022-08-27T09:43:43.600Z,65408.00
2022-08-27T09:44:43.836Z,67040.00
2022-08-27T09:45:44.161Z,68928.00
2022-08-27T09:46:44.356Z,69152.00
2022-08-27T09:47:46.521Z,71616.00
2022-08-27T09:48:44.859Z,75072.00
2022-08-27T09:49:47.026Z,74112.00
2022-08-27T09:50:47.228Z,73824.00
2022-08-27T09:51:45.789Z,77280.00
2022-08-27T09:52:47.968Z,75712.00
2022-08-27T09:53:46.271Z,74016.00
2022-08-27T09:54:48.447Z,73408.00
2022-08-27T09:55:46.743Z,74336.00
2022-08-27T09:56:48.916Z,74336.00
2022-08-27T09:57:49.092Z,76128.00
2022-08-27T09:58:51.269Z,78432.00
2022-08-27T09:59:47.827Z,76960.00
2022-08-27T10:00:48.106Z,78048.00
2022-08-27T10:01:48.303Z,75264.00
2022-08-27T10:02:48.551Z,73120.00
2022-08-27T10:03:52.273Z,77376.00
2022-08-27T10:04:52.031Z,77120.00
2022-08-27T10:05:49.341Z,80992.00
2022-08-27T10:06:49.581Z,82112.00
2022-08-27T10:07:51.266Z,78560.00
2022-08-27T10:08:53.966Z,77728.00
2022-08-27T10:09:50.292Z,73984.00
2022-08-27T10:10:50.536Z,76864.00
2022-08-27T10:11:50.787Z,72992.00
2022-08-27T10:12:51.936Z,74848.00
2022-08-27T10:13:54.097Z,68992.00
2022-08-27T10:14:51.660Z,65280.00
2022-08-27T10:15:53.397Z,67488.00
2022-08-27T10:16:52.246Z,68672.00
2022-08-27T10:17:54.378Z,68704.00
2022-08-27T10:18:53.575Z,67360.00
2022-08-27T10:19:53.124Z,68608.00
2022-08-27T10:20:54.391Z,68192.00
2022-08-27T10:21:53.662Z,68448.00
2022-08-27T10:22:55.834Z,67008.00
2022-08-27T10:23:56.034Z,65696.00
2022-08-27T10:24:54.461Z,65600.00
2022-08-27T10:25:56.172Z,66848.00
2022-08-27T10:26:54.964Z,61248.00
2022-08-27T10:27:55.272Z,62336.00
2022-08-27T10:28:57.375Z,61664.00
2022-08-27T10:29:57.571Z,68256.00
2022-08-27T10:30:56.992Z,69088.00
2022-08-27T10:31:56.484Z,78272.00
2022-08-27T10:32:56.733Z,82848.00
2022-08-27T10:33:56.997Z,87904.00
2022-08-27T10:34:59.153Z,79232.00
2022-08-27T10:35:58.568Z,91456.00
2022-08-27T10:36:58.721Z,85792.00
2022-08-27T10:37:58.159Z,85984.00
2022-08-27T10:39:01.789Z,86880.00
2022-08-27T10:40:02.056Z,86176.00
2022-08-27T10:40:59.873Z,88096.00
2022-08-27T10:42:00.800Z,81280.00
2022-08-27T10:43:00.451Z,90976.00
2022-08-27T10:44:00.873Z,80768.00
2022-08-27T10:45:02.091Z,89888.00
2022-08-27T10:46:02.282Z,81280.00
2022-08-27T10:47:02.628Z,81600.00
2022-08-27T10:48:01.173Z,82784.00
2022-08-27T10:49:03.183Z,72512.00
2022-08-27T10:50:01.493Z,87328.00
2022-08-27T10:51:05.124Z,66592.00
2022-08-27T10:52:08.368Z,90336.00
2022-08-27T10:53:03.328Z,76096.00
2022-08-27T10:54:04.651Z,82080.00
2022-08-27T10:55:06.862Z,81824.00
2022-08-27T10:56:05.326Z,70560.00
2022-08-27T10:57:26.580Z,87616.00
2022-08-27T10:58:05.034Z,60896.00
2022-08-27T10:59:06.200Z,87392.00
2022-08-27T11:00:05.473Z,70880.00
2022-08-27T11:01:05.986Z,78816.00
2022-08-27T11:02:08.161Z,81792.00
2022-08-27T11:03:07.504Z,72512.00
2022-08-27T11:04:09.397Z,92576.00
2022-08-27T11:05:06.784Z,69408.00
2022-08-27T11:06:08.175Z,97312.00
2022-08-27T11:07:09.819Z,73600.00
2022-08-27T11:08:06.795Z,86080.00
2022-08-27T11:09:07.683Z,85728.00
2022-08-27T11:10:07.421Z,71200.00
2022-08-27T11:11:35.015Z,97760.00
2022-08-27T11:12:14.700Z,71936.00
2022-08-27T11:13:08.124Z,101408.00
2022-08-27T11:14:08.403Z,82176.00
2022-08-27T11:15:12.715Z,93760.00
2022-08-27T11:16:08.976Z,96480.00
2022-08-27T11:17:12.128Z,76608.00
2022-08-27T11:18:09.646Z,103456.00
2022-08-27T11:19:11.615Z,72864.00
2022-08-27T11:20:11.773Z,95584.00
2022-08-27T11:21:11.956Z,75360.00
2022-08-27T11:22:14.864Z,87872.00
2022-08-27T11:23:11.948Z,96064.00
2022-08-27T11:24:11.241Z,77408.00
2022-08-27T11:25:13.428Z,100640.00
2022-08-27T11:26:13.618Z,73184.00
2022-08-27T11:27:12.867Z,92384.00
2022-08-27T11:28:14.024Z,84288.00
2022-08-27T11:29:12.575Z,84640.00
2022-08-27T11:30:14.767Z,99136.00
2022-08-27T11:31:15.022Z,75680.00
2022-08-27T11:32:16.121Z,96128.00
2022-08-27T11:33:14.111Z,71744.00
2022-08-27T11:34:13.867Z,85952.00
2022-08-27T11:35:14.113Z,77728.00
2022-08-27T11:36:14.366Z,80608.00
2022-08-27T11:37:15.489Z,91744.00
2022-08-27T11:38:14.919Z,74944.00
2022-08-27T11:39:17.082Z,99200.00
2022-08-27T11:40:15.437Z,73760.00
2022-08-27T11:41:15.644Z,93728.00
2022-08-27T11:42:19.811Z,81888.00
2022-08-27T11:43:16.149Z,83456.00
2022-08-27T11:44:18.306Z,88448.00
2022-08-27T11:45:16.653Z,72288.00
2022-08-27T11:46:16.916Z,89056.00
2022-08-27T11:47:20.163Z,63424.00
2022-08-27T11:48:19.294Z,86080.00
2022-08-27T11:49:19.473Z,75328.00
2022-08-27T11:50:19.672Z,84416.00
2022-08-27T11:51:19.008Z,89792.00
2022-08-27T11:52:22.495Z,80000.00
2022-08-27T11:53:18.822Z,97728.00
2022-08-27T11:54:21.056Z,79040.00
2022-08-27T11:55:21.247Z,100000.00
2022-08-27T11:56:19.681Z,82976.00
2022-08-27T11:57:23.847Z,95872.00
2022-08-27T11:58:20.186Z,86208.00
2022-08-27T11:59:22.375Z,88640.00
2022-08-27T12:00:20.690Z,86720.00
2022-08-27T12:01:20.932Z,80896.00
2022-08-27T12:02:24.588Z,92736.00
2022-08-27T12:03:21.486Z,72160.00
2022-08-27T12:04:22.445Z,96416.00
2022-08-27T12:05:26.650Z,74656.00
2022-08-27T12:06:22.219Z,93600.00
2022-08-27T12:07:23.360Z,82944.00
2022-08-27T12:08:22.868Z,85344.00
2022-08-27T12:09:23.130Z,91520.00
2022-08-27T12:10:25.302Z,82144.00
2022-08-27T12:11:23.608Z,92832.00
2022-08-27T12:12:24.672Z,75936.00
2022-08-27T12:13:24.102Z,93248.00
2022-08-27T12:14:24.348Z,78848.00
2022-08-27T12:15:30.924Z,94400.00
2022-08-27T12:16:25.890Z,81856.00
2022-08-27T12:17:26.694Z,95296.00
2022-08-27T12:18:25.501Z,91840.00
2022-08-27T12:19:25.751Z,97600.00
2022-08-27T12:20:27.952Z,94784.00
2022-08-27T12:21:26.258Z,96384.00
2022-08-27T12:22:27.298Z,95328.00
2022-08-27T12:23:26.732Z,92000.00
2022-08-27T12:24:26.977Z,96096.00
2022-08-27T12:25:29.156Z,91136.00
2022-08-27T12:26:27.471Z,95584.00
2022-08-27T12:27:31.108Z,94688.00
2022-08-27T12:28:27.944Z,99200.00
2022-08-27T12:29:28.185Z,91136.00
2022-08-27T12:30:28.433Z,92864.00
2022-08-27T12:31:30.648Z,90240.00
2022-08-27T12:32:31.979Z,90560.00
2022-08-27T12:33:29.183Z,88544.00
2022-08-27T12:34:29.447Z,90336.00
2022-08-27T12:35:29.681Z,89600.00
2022-08-27T12:36:31.901Z,91712.00
2022-08-27T12:37:33.290Z,90784.00
2022-08-27T12:38:30.488Z,87008.00
2022-08-27T12:39:30.728Z,87456.00
2022-08-27T12:40:31.056Z,81696.00
2022-08-27T12:41:31.278Z,81216.00
2022-08-27T12:42:32.580Z,82016.00
2022-08-27T12:43:33.785Z,80000.00
2022-08-27T12:44:32.116Z,84768.00
2022-08-27T12:45:34.261Z,85920.00
2022-08-27T12:46:32.778Z,88032.00