createdAt,value
2018-04-28T00:02:18.458Z,3.30
2018-04-28T00:04:46.195Z,3.30
2018-04-28T00:07:13.788Z,3.30
2018-04-28T00:09:41.328Z,3.40
2018-04-28T00:12:08.913Z,3.40
2018-04-28T00:14:36.467Z,3.50
2018-04-28T00:17:06.852Z,3.40
2018-04-28T00:19:39.195Z,3.40
2018-04-28T00:22:21.686Z,3.40
2018-04-28T00:27:53.177Z,3.10
2018-04-28T00:30:25.453Z,3.10
2018-04-28T00:32:53.015Z,2.90
2018-04-28T00:35:26.298Z,3.10
2018-04-28T00:37:56.736Z,3.10
2018-04-28T00:40:24.301Z,3.00
2018-04-28T00:42:53.650Z,2.90
2018-04-28T00:45:25.893Z,3.00
2018-04-28T00:47:53.465Z,3.00
2018-04-28T00:50:36.109Z,3.00
2018-04-28T00:53:03.666Z,3.20
2018-04-28T00:55:39.873Z,3.00
2018-04-28T00:58:16.781Z,3.00
2018-04-28T01:00:50.092Z,2.80
2018-04-28T01:03:24.350Z,2.90
2018-04-28T01:05:51.991Z,2.90
2018-04-28T01:08:26.408Z,2.80
2018-04-28T01:10:54.718Z,2.80
2018-04-28T01:13:22.272Z,2.80
2018-04-28T01:15:49.812Z,2.90
2018-04-28T01:18:25.138Z,2.70
2018-04-28T01:21:07.761Z,2.70
2018-04-28T01:23:44.224Z,2.60
2018-04-28T01:26:17.756Z,2.70
2018-04-28T01:28:48.063Z,2.70
2018-04-28T01:31:16.548Z,2.80
2018-04-28T01:34:10.948Z,2.80
2018-04-28T01:36:59.321Z,2.90
2018-04-28T01:39:41.800Z,3.00
2018-04-28T01:45:20.371Z,3.20
2018-04-28T01:48:25.095Z,3.10
2018-04-28T01:51:07.516Z,3.10
2018-04-28T01:53:38.525Z,3.00
2018-04-28T01:56:06.088Z,3.00
2018-04-28T01:58:38.303Z,3.00
2018-04-28T02:14:59.535Z,2.80
2018-04-28T02:17:30.698Z,2.50
2018-04-28T02:20:01.157Z,2.60
2018-04-28T02:22:40.189Z,2.70
2018-04-28T02:28:20.118Z,2.70
2018-04-28T02:31:04.436Z,2.70
2018-04-28T02:33:34.432Z,2.70
2018-04-28T02:36:12.264Z,2.70
2018-04-28T02:38:42.428Z,2.60
2018-04-28T02:41:20.648Z,2.60
2018-04-28T02:43:52.861Z,2.60
2018-04-28T02:46:28.319Z,2.70
2018-04-28T02:48:58.741Z,2.70
2018-04-28T02:51:33.270Z,2.80
2018-04-28T02:54:07.673Z,2.60
2018-04-28T02:56:52.385Z,2.60
2018-04-28T03:02:21.210Z,2.60
2018-04-28T03:04:52.636Z,2.60
2018-04-28T03:07:36.468Z,2.40
2018-04-28T03:13:00.837Z,2.40
2018-04-28T03:15:28.385Z,2.40
2018-04-28T03:17:56.767Z,2.30
2018-04-28T03:20:24.320Z,2.20
2018-04-28T03:25:47.548Z,2.40
2018-04-28T03:28:35.509Z,2.50
2018-04-28T03:31:04.962Z,2.20
2018-04-28T03:33:44.885Z,2.40
2018-04-28T03:36:27.452Z,2.40
2018-04-28T03:38:56.472Z,2.50
2018-04-28T03:41:25.360Z,2.50
2018-04-28T03:44:01.623Z,2.50
2018-04-28T03:49:29.668Z,2.60
2018-04-28T03:52:13.859Z,2.60
2018-04-28T03:54:42.323Z,2.60
2018-04-28T04:00:23.331Z,2.50
2018-04-28T04:03:02.558Z,2.60
2018-04-28T04:09:01.592Z,2.80
2018-04-28T04:15:04.584Z,3.30
2018-04-28T04:17:57.772Z,3.50
2018-04-28T04:20:34.111Z,3.60
2018-04-28T04:23:10.259Z,3.60
2018-04-28T04:25:49.424Z,3.40
2018-04-28T04:28:19.727Z,3.70
2018-04-28T04:30:58.318Z,3.80
2018-04-28T04:33:42.596Z,3.90
2018-04-28T04:39:34.103Z,4.10
2018-04-28T04:42:13.661Z,4.30
2018-04-28T04:44:55.528Z,4.30
2018-04-28T04:47:39.605Z,4.40
2018-04-28T04:50:11.840Z,4.30
2018-04-28T04:53:01.723Z,4.50
2018-04-28T04:58:41.250Z,5.20
2018-04-28T05:01:20.420Z,5.50
2018-04-28T05:03:55.990Z,5.60
2018-04-28T05:06:37.045Z,6.00
2018-04-28T05:23:12.024Z,7.60
2018-04-28T05:28:47.864Z,7.90
2018-04-28T05:31:26.712Z,7.80
2018-04-28T05:34:00.447Z,7.80
2018-04-28T05:39:53.868Z,8.70
2018-04-28T05:45:34.816Z,8.80
2018-04-28T05:48:24.579Z,9.30
2018-04-28T05:51:04.045Z,9.30
2018-04-28T05:53:43.718Z,9.60
2018-04-28T05:59:37.509Z,10.00
2018-04-28T06:05:40.524Z,10.60
2018-04-28T06:08:29.710Z,11.00
2018-04-28T06:11:22.117Z,11.10
2018-04-28T06:14:03.623Z,11.30
2018-04-28T06:16:53.869Z,11.40
2018-04-28T06:19:28.421Z,11.40
2018-04-28T06:21:56.316Z,11.30
2018-04-28T06:24:23.947Z,11.30
2018-04-28T06:26:51.554Z,11.40
2018-04-28T06:29:19.269Z,11.40
2018-04-28T06:31:46.823Z,11.50
2018-04-28T06:34:14.409Z,11.50
2018-04-28T06:36:41.988Z,11.60
2018-04-28T06:39:10.525Z,11.90
2018-04-28T06:41:38.187Z,11.90
2018-04-28T06:44:05.769Z,12.00
2018-04-28T06:46:33.321Z,12.10
2018-04-28T06:49:00.882Z,12.20
2018-04-28T06:51:28.696Z,12.20
2018-04-28T06:53:57.013Z,12.30
2018-04-28T06:56:24.571Z,12.30
2018-04-28T06:58:52.352Z,12.30
2018-04-28T07:01:20.011Z,12.50
2018-04-28T07:03:47.721Z,13.00
2018-04-28T07:06:15.306Z,13.70
2018-04-28T07:08:42.851Z,14.40
2018-04-28T07:11:10.784Z,14.90
2018-04-28T07:13:39.141Z,15.30
2018-04-28T07:16:06.688Z,15.30
2018-04-28T07:18:34.360Z,15.20
2018-04-28T07:21:02.868Z,15.40
2018-04-28T07:23:31.274Z,16.40
2018-04-28T07:25:58.823Z,16.30
2018-04-28T07:28:26.657Z,16.70
2018-04-28T07:30:54.271Z,17.10
2018-04-28T07:33:21.821Z,17.60
2018-04-28T07:35:49.795Z,18.00
2018-04-28T07:38:17.347Z,18.30
2018-04-28T07:40:45.141Z,18.80
2018-04-28T07:43:12.761Z,18.90
2018-04-28T07:45:40.311Z,19.00
2018-04-28T07:48:08.185Z,19.40
2018-04-28T07:50:36.381Z,19.60
2018-04-28T07:53:03.988Z,19.90
2018-04-28T07:55:31.540Z,20.10
2018-04-28T07:57:59.250Z,20.30
2018-04-28T08:00:26.921Z,20.40
2018-04-28T08:02:54.728Z,20.50
2018-04-28T08:05:22.564Z,20.60
2018-04-28T08:07:50.181Z,20.80
2018-04-28T08:10:17.757Z,21.00
2018-04-28T08:12:45.809Z,20.90
2018-04-28T08:15:13.370Z,20.80
2018-04-28T08:17:41.260Z,21.10
2018-04-28T08:20:09.018Z,21.60
2018-04-28T08:22:36.993Z,21.30
2018-04-28T08:25:04.856Z,21.50
2018-04-28T08:27:32.990Z,21.60
2018-04-28T08:30:01.385Z,21.50
2018-04-28T08:32:28.934Z,21.40
2018-04-28T08:34:57.453Z,22.30
2018-04-28T08:37:25.122Z,22.20
2018-04-28T08:39:52.603Z,21.70
2018-04-28T08:42:20.710Z,21.80
2018-04-28T08:44:48.409Z,22.30
2018-04-28T08:47:16.143Z,22.30
2018-04-28T08:49:43.977Z,22.70
2018-04-28T08:52:12.873Z,22.60
2018-04-28T08:54:41.272Z,22.80
2018-04-28T08:57:09.244Z,22.90
2018-04-28T08:59:48.703Z,22.50
2018-04-28T09:02:16.775Z,22.80
2018-04-28T09:04:44.610Z,22.90
2018-04-28T09:07:24.193Z,22.70
2018-04-28T09:09:51.807Z,23.30
2018-04-28T09:12:19.799Z,22.90
2018-04-28T09:14:47.656Z,23.10
2018-04-28T09:17:15.136Z,23.40
2018-04-28T09:19:43.090Z,23.40
2018-04-28T09:22:11.089Z,23.70
2018-04-28T09:24:38.908Z,23.70
2018-04-28T09:27:06.827Z,24.10
2018-04-28T09:29:36.464Z,24.20
2018-04-28T09:32:04.961Z,24.20
2018-04-28T09:34:32.606Z,24.20
2018-04-28T09:37:00.277Z,24.40
2018-04-28T09:39:28.046Z,24.40
2018-04-28T09:41:55.708Z,24.20
2018-04-28T09:44:23.300Z,24.30
2018-04-28T09:46:51.119Z,24.50
2018-04-28T09:49:18.673Z,24.70
2018-04-28T09:51:46.475Z,24.80
2018-04-28T09:54:14.067Z,24.50
2018-04-28T09:56:41.840Z,24.60
2018-04-28T09:59:09.811Z,25.20
2018-04-28T10:01:43.132Z,25.80
2018-04-28T10:04:16.770Z,25.80
2018-04-28T10:06:44.501Z,25.90
2018-04-28T10:09:12.241Z,25.60
2018-04-28T10:11:40.004Z,25.10
2018-04-28T10:14:08.372Z,25.00
2018-04-28T10:16:35.929Z,25.00
2018-04-28T10:19:04.416Z,25.70
2018-04-28T10:21:32.741Z,25.90
2018-04-28T10:24:00.498Z,25.80
2018-04-28T10:26:28.532Z,25.20
2018-04-28T10:28:56.470Z,25.80
2018-04-28T10:31:24.013Z,26.60
2018-04-28T10:33:51.832Z,26.90
2018-04-28T10:36:19.355Z,26.70
2018-04-28T10:38:47.174Z,26.10
2018-04-28T10:41:15.170Z,26.50
2018-04-28T10:43:42.750Z,26.70
2018-04-28T10:46:10.333Z,26.90
2018-04-28T10:48:38.750Z,26.10
2018-04-28T10:51:06.383Z,26.10
2018-04-28T10:53:34.322Z,25.80
2018-04-28T10:56:02.195Z,25.70
2018-04-28T10:58:30.824Z,25.80
2018-04-28T11:00:58.506Z,25.70
2018-04-28T11:03:26.096Z,26.60
2018-04-28T11:05:53.820Z,25.90
2018-04-28T11:08:21.420Z,26.50
2018-04-28T11:10:48.995Z,26.50
2018-04-28T11:13:16.590Z,27.10
2018-04-28T11:15:44.275Z,26.50
2018-04-28T11:18:11.948Z,26.60
2018-04-28T11:20:39.501Z,26.80
2018-04-28T11:23:07.277Z,26.50
2018-04-28T11:25:35.981Z,26.50
2018-04-28T11:28:03.455Z,26.50
2018-04-28T11:30:31.436Z,26.20
2018-04-28T11:32:59.242Z,25.80
2018-04-28T11:35:26.992Z,26.60
2018-04-28T11:37:54.540Z,26.80
2018-04-28T11:40:22.270Z,25.80
2018-04-28T11:42:49.975Z,26.10
2018-04-28T11:45:17.521Z,26.20
2018-04-28T11:47:45.291Z,26.10
2018-04-28T11:50:12.925Z,25.40
2018-04-28T11:52:40.657Z,25.60
2018-04-28T11:55:09.003Z,25.80
2018-04-28T11:57:36.825Z,25.80
2018-04-28T12:00:04.435Z,26.00
2018-04-28T12:02:32.071Z,26.50
2018-04-28T12:04:59.945Z,26.10
2018-04-28T12:07:27.497Z,26.40
2018-04-28T12:09:55.411Z,26.40
2018-04-28T12:12:22.974Z,26.20
2018-04-28T12:14:50.788Z,26.30
2018-04-28T12:17:18.936Z,26.20
2018-04-28T12:19:46.487Z,26.00
2018-04-28T12:22:14.057Z,26.20
2018-04-28T12:24:42.041Z,26.70
2018-04-28T12:27:09.596Z,27.40
2018-04-28T12:29:37.233Z,27.20
2018-04-28T12:32:06.189Z,26.70
2018-04-28T12:34:33.760Z,26.50
2018-04-28T12:37:02.445Z,26.30
2018-04-28T12:39:30.328Z,26.20
2018-04-28T12:41:57.878Z,25.70
2018-04-28T12:44:25.902Z,25.60
2018-04-28T12:46:53.499Z,25.80
2018-04-28T12:49:21.813Z,25.10
2018-04-28T12:51:49.375Z,25.10
2018-04-28T12:54:17.059Z,24.90
2018-04-28T12:56:44.863Z,25.10
2018-04-28T12:59:12.555Z,25.20
2018-04-28T13:01:40.500Z,25.40
2018-04-28T13:04:08.721Z,25.80
2018-04-28T13:06:36.532Z,25.80
2018-04-28T13:09:04.474Z,25.90
2018-04-28T13:11:32.803Z,26.30
2018-04-28T13:14:00.585Z,26.30
2018-04-28T13:16:28.481Z,26.20
2018-04-28T13:18:56.039Z,26.50
2018-04-28T13:21:23.751Z,26.70
2018-04-28T13:23:51.449Z,26.80
2018-04-28T13:26:18.992Z,26.90
2018-04-28T13:28:46.557Z,27.10
2018-04-28T13:31:14.420Z,26.30
2018-04-28T13:33:42.119Z,26.40
2018-04-28T13:36:09.753Z,26.30
2018-04-28T13:38:37.547Z,26.50
2018-04-28T13:41:05.115Z,26.50
2018-04-28T13:43:32.808Z,26.80
2018-04-28T13:46:00.631Z,27.00
2018-04-28T13:48:29.155Z,26.60
2018-04-28T13:50:57.120Z,26.60
2018-04-28T13:53:24.697Z,26.40
2018-04-28T13:55:53.098Z,26.50
2018-04-28T13:58:20.936Z,26.50
2018-04-28T14:00:48.701Z,26.70
2018-04-28T14:03:16.477Z,26.80
2018-04-28T14:05:44.329Z,26.60
2018-04-28T14:08:11.924Z,26.60
2018-04-28T14:10:39.505Z,26.80
2018-04-28T14:13:07.294Z,27.00
2018-04-28T14:15:35.193Z,26.50
2018-04-28T14:18:02.751Z,26.40
2018-04-28T14:20:30.739Z,26.10
2018-04-28T14:22:59.610Z,25.60
2018-04-28T14:25:27.176Z,25.60
2018-04-28T14:27:54.852Z,25.50
2018-04-28T14:30:22.855Z,25.60
2018-04-28T14:32:50.391Z,25.80
2018-04-28T14:35:18.560Z,25.80
2018-04-28T14:37:47.207Z,25.50
2018-04-28T14:40:14.769Z,25.50
2018-04-28T14:42:42.463Z,25.80
2018-04-28T14:45:10.241Z,25.70
2018-04-28T14:47:38.234Z,25.60
2018-04-28T14:50:05.816Z,25.60
2018-04-28T14:52:33.584Z,25.40
2018-04-28T14:55:01.161Z,25.40
2018-04-28T14:57:28.869Z,25.40
2018-04-28T14:59:56.470Z,25.80
2018-04-28T15:02:24.116Z,25.60
2018-04-28T15:04:51.972Z,25.70
2018-04-28T15:07:19.569Z,25.60
2018-04-28T15:09:48.000Z,25.10
2018-04-28T15:12:15.718Z,25.10
2018-04-28T15:14:44.095Z,25.10
2018-04-28T15:17:12.037Z,25.10
2018-04-28T15:19:39.858Z,25.10
2018-04-28T15:22:07.611Z,24.90
2018-04-28T15:24:35.161Z,24.90
2018-04-28T15:27:02.893Z,24.70
2018-04-28T15:29:30.658Z,24.60
2018-04-28T15:31:58.396Z,24.40
2018-04-28T15:34:26.046Z,24.60
2018-04-28T15:36:54.015Z,24.50
2018-04-28T15:39:21.715Z,24.60
2018-04-28T15:41:49.298Z,24.60
2018-04-28T15:44:18.002Z,24.00
2018-04-28T15:46:45.661Z,23.90
2018-04-28T15:49:13.248Z,23.80
2018-04-28T15:51:40.831Z,24.00
2018-04-28T15:54:08.379Z,24.00
2018-04-28T15:56:36.721Z,23.70
2018-04-28T15:59:04.780Z,23.70
2018-04-28T16:01:32.320Z,23.70
2018-04-28T16:03:59.877Z,23.60
2018-04-28T16:06:28.305Z,23.20
2018-04-28T16:08:55.888Z,23.20
2018-04-28T16:11:23.658Z,22.80
2018-04-28T16:13:51.276Z,22.70
2018-04-28T16:16:18.916Z,22.50
2018-04-28T16:18:46.507Z,22.40
2018-04-28T16:21:14.239Z,22.30
2018-04-28T16:23:41.859Z,22.30
2018-04-28T16:26:09.763Z,22.10
2018-04-28T16:28:37.384Z,22.00
2018-04-28T16:31:05.148Z,21.70
2018-04-28T16:33:32.701Z,21.50
2018-04-28T16:36:00.485Z,21.30
2018-04-28T16:38:28.911Z,20.90
2018-04-28T16:40:56.609Z,20.90
2018-04-28T16:43:24.260Z,20.50
2018-04-28T16:45:51.826Z,20.20
2018-04-28T16:48:19.376Z,20.20
2018-04-28T16:50:47.248Z,20.10
2018-04-28T16:53:15.193Z,19.70
2018-04-28T16:55:42.845Z,18.90
2018-04-28T16:58:10.813Z,18.90
2018-04-28T17:00:38.579Z,19.00
2018-04-28T17:03:06.379Z,18.80
2018-04-28T17:05:34.034Z,18.60
2018-04-28T17:08:01.592Z,18.40
2018-04-28T17:10:29.695Z,18.00
2018-04-28T17:12:57.470Z,18.10
2018-04-28T17:15:25.049Z,18.00
2018-04-28T17:17:53.454Z,18.10
2018-04-28T17:20:21.089Z,18.10
2018-04-28T17:22:48.656Z,18.00
2018-04-28T17:25:16.224Z,17.80
2018-04-28T17:27:43.815Z,17.60
2018-04-28T17:30:11.446Z,17.60
2018-04-28T17:32:38.962Z,17.60
2018-04-28T17:35:06.552Z,17.60
2018-04-28T17:37:34.136Z,17.50
2018-04-28T17:40:02.097Z,17.50
2018-04-28T17:42:29.692Z,17.40
2018-04-28T17:44:57.277Z,17.20
2018-04-28T17:47:24.841Z,17.20
2018-04-28T17:49:52.469Z,17.10
2018-04-28T17:52:20.091Z,16.90
2018-04-28T17:54:47.651Z,16.70
2018-04-28T17:57:15.258Z,16.60
2018-04-28T17:59:42.825Z,16.40
2018-04-28T18:02:10.399Z,16.20
2018-04-28T18:04:38.211Z,16.10
2018-04-28T18:07:06.020Z,15.90
2018-04-28T18:09:33.656Z,15.90
2018-04-28T18:12:02.305Z,15.50
2018-04-28T18:14:29.906Z,15.40
2018-04-28T18:16:57.637Z,15.40
2018-04-28T18:19:25.260Z,15.30
2018-04-28T18:21:52.906Z,15.10
2018-04-28T18:24:20.469Z,15.10
2018-04-28T18:26:48.073Z,15.20
2018-04-28T18:29:15.701Z,15.00
2018-04-28T18:31:43.264Z,15.00
2018-04-28T18:34:10.877Z,15.10
2018-04-28T18:36:39.374Z,14.90
2018-04-28T18:39:06.991Z,14.90
2018-04-28T18:41:34.871Z,14.80
2018-04-28T18:44:03.204Z,14.80
2018-04-28T18:46:30.874Z,14.70
2018-04-28T18:48:58.632Z,14.60
2018-04-28T18:51:26.288Z,14.60
2018-04-28T18:53:53.857Z,14.60
2018-04-28T18:56:21.677Z,14.50
2018-04-28T18:58:50.002Z,14.30
2018-04-28T19:01:17.553Z,14.30
2018-04-28T19:03:45.161Z,14.20
2018-04-28T19:06:12.720Z,14.10
2018-04-28T19:08:41.067Z,14.00
2018-04-28T19:11:08.756Z,14.00
2018-04-28T19:13:36.337Z,13.80
2018-04-28T19:16:03.892Z,13.70
2018-04-28T19:18:31.510Z,13.50
2018-04-28T19:20:59.112Z,13.30
2018-04-28T19:23:27.438Z,13.20
2018-04-28T19:25:55.154Z,13.10
2018-04-28T19:28:22.749Z,13.10
2018-04-28T19:30:50.311Z,13.10
2018-04-28T19:33:18.362Z,12.90
2018-04-28T19:35:46.255Z,12.80
2018-04-28T19:38:14.298Z,12.80
2018-04-28T19:40:42.018Z,12.50
2018-04-28T19:43:10.456Z,12.20
2018-04-28T19:45:38.091Z,12.20
2018-04-28T19:48:05.760Z,12.20
2018-04-28T19:50:33.836Z,12.20
2018-04-28T19:53:01.391Z,12.20
2018-04-28T19:55:28.991Z,12.10
2018-04-28T19:57:56.549Z,12.10
2018-04-28T20:00:25.628Z,11.90
2018-04-28T20:02:54.833Z,11.90
2018-04-28T20:05:22.432Z,11.90
2018-04-28T20:07:50.005Z,11.80
2018-04-28T20:10:17.793Z,11.70
2018-04-28T20:12:45.363Z,11.70
2018-04-28T20:15:13.137Z,11.60
2018-04-28T20:17:41.558Z,11.50
2018-04-28T20:20:09.376Z,11.40
2018-04-28T20:22:50.421Z,11.20
2018-04-28T20:25:22.664Z,11.20
2018-04-28T20:27:50.270Z,11.00
2018-04-28T20:30:17.865Z,11.20
2018-04-28T20:32:45.422Z,11.10
2018-04-28T20:35:13.790Z,11.10
2018-04-28T20:37:41.506Z,11.10
2018-04-28T20:40:09.093Z,10.90
2018-04-28T20:42:36.698Z,11.00
2018-04-28T20:45:04.585Z,11.00
2018-04-28T20:47:32.148Z,11.10
2018-04-28T20:49:59.810Z,11.00
2018-04-28T20:52:27.881Z,10.90
2018-04-28T20:54:55.514Z,10.90
2018-04-28T20:57:23.124Z,10.90
2018-04-28T20:59:50.908Z,11.10
2018-04-28T21:02:18.486Z,11.20
2018-04-28T21:04:46.125Z,11.20
2018-04-28T21:07:13.679Z,11.20
2018-04-28T21:09:41.247Z,11.30
2018-04-28T21:12:08.899Z,11.00
2018-04-28T21:14:36.462Z,11.00
2018-04-28T21:17:04.020Z,11.10
2018-04-28T21:19:31.641Z,11.10
2018-04-28T21:21:59.192Z,11.20
2018-04-28T21:24:27.073Z,11.40
2018-04-28T21:26:54.706Z,11.40
2018-04-28T21:29:22.261Z,11.40
2018-04-28T21:31:50.021Z,11.30
2018-04-28T21:34:17.620Z,11.30
2018-04-28T21:36:45.176Z,11.40
2018-04-28T21:39:12.856Z,11.30
2018-04-28T21:41:40.447Z,11.00
2018-04-28T21:44:08.116Z,10.80
2018-04-28T21:46:35.792Z,10.90
2018-04-28T21:49:03.497Z,10.80
2018-04-28T21:51:31.085Z,10.90
2018-04-28T21:53:59.286Z,10.90
2018-04-28T21:56:26.860Z,10.90
2018-04-28T21:58:54.469Z,10.90
2018-04-28T22:01:22.245Z,10.90
2018-04-28T22:03:50.556Z,10.70
2018-04-28T22:06:18.112Z,10.80
2018-04-28T22:08:46.029Z,10.70
2018-04-28T22:11:13.669Z,10.70
2018-04-28T22:13:42.887Z,10.80
2018-04-28T22:16:10.703Z,10.70
2018-04-28T22:18:38.271Z,10.70
2018-04-28T22:21:05.832Z,10.60
2018-04-28T22:23:33.496Z,10.60
2018-04-28T22:26:01.017Z,10.70
2018-04-28T22:28:29.161Z,10.60
2018-04-28T22:30:56.765Z,10.60
2018-04-28T22:33:24.340Z,10.60
2018-04-28T22:35:51.916Z,10.60
2018-04-28T22:38:19.676Z,10.60
2018-04-28T22:40:47.395Z,10.50
2018-04-28T22:43:15.317Z,10.40
2018-04-28T22:45:42.903Z,10.40
2018-04-28T22:48:10.475Z,10.30
2018-04-28T22:50:38.027Z,10.30
2018-04-28T22:53:05.632Z,10.20
2018-04-28T22:55:33.752Z,10.20
2018-04-28T22:58:01.509Z,10.20
2018-04-28T23:00:35.692Z,10.10
2018-04-28T23:03:03.344Z,10.10
2018-04-28T23:05:31.029Z,9.90
2018-04-28T23:07:58.676Z,9.90
2018-04-28T23:10:26.493Z,9.70
2018-04-28T23:12:54.274Z,9.70
2018-04-28T23:15:21.907Z,9.70
2018-04-28T23:17:50.344Z,9.60
2018-04-28T23:20:18.659Z,9.70
2018-04-28T23:22:47.264Z,9.50
2018-04-28T23:25:15.036Z,9.50
2018-04-28T23:27:42.831Z,9.60
2018-04-28T23:30:10.413Z,9.50
2018-04-28T23:32:38.151Z,9.50
2018-04-28T23:35:06.224Z,9.50
2018-04-28T23:37:33.822Z,9.60
2018-04-28T23:40:02.367Z,9.60
2018-04-28T23:42:31.401Z,9.50
2018-04-28T23:44:59.105Z,9.50
2018-04-28T23:47:26.653Z,9.30
2018-04-28T23:49:54.237Z,9.30
2018-04-28T23:52:22.613Z,9.30
2018-04-28T23:54:50.164Z,9.30
2018-04-28T23:57:17.793Z,9.20
2018-04-28T23:59:45.696Z,9.30
