createdAt,value
2019-01-24T00:00:39.438Z,99.99
2019-01-24T00:01:39.422Z,99.99
2019-01-24T00:02:39.402Z,99.99
2019-01-24T00:03:39.384Z,99.99
2019-01-24T00:04:39.367Z,99.99
2019-01-24T00:05:39.348Z,99.99
2019-01-24T00:06:39.333Z,99.99
2019-01-24T00:07:39.312Z,99.99
2019-01-24T00:08:39.297Z,99.99
2019-01-24T00:09:39.280Z,99.99
2019-01-24T00:10:39.262Z,99.99
2019-01-24T00:11:39.244Z,99.99
2019-01-24T00:12:39.227Z,99.99
2019-01-24T00:13:39.208Z,99.99
2019-01-24T00:14:39.189Z,99.99
2019-01-24T00:15:39.172Z,99.99
2019-01-24T00:16:39.153Z,99.99
2019-01-24T00:17:39.135Z,99.99
2019-01-24T00:18:39.120Z,99.99
2019-01-24T00:19:39.101Z,99.99
2019-01-24T00:20:39.084Z,99.99
2019-01-24T00:21:39.064Z,99.99
2019-01-24T00:22:39.052Z,99.99
2019-01-24T00:23:39.032Z,99.99
2019-01-24T00:24:39.012Z,99.99
2019-01-24T00:25:38.994Z,99.99
2019-01-24T00:26:38.978Z,99.99
2019-01-24T00:27:38.981Z,99.99
2019-01-24T00:28:38.940Z,99.99
2019-01-24T00:29:38.923Z,99.99
2019-01-24T00:30:38.907Z,99.99
2019-01-24T00:31:38.887Z,99.99
2019-01-24T00:32:38.872Z,99.99
2019-01-24T00:33:38.852Z,99.99
2019-01-24T00:34:38.835Z,99.99
2019-01-24T00:35:38.816Z,99.99
2019-01-24T00:36:38.799Z,99.99
2019-01-24T00:37:38.782Z,99.99
2019-01-24T00:38:38.765Z,99.99
2019-01-24T00:39:38.746Z,99.99
2019-01-24T00:40:38.728Z,99.99
2019-01-24T00:41:38.710Z,99.99
2019-01-24T00:42:38.696Z,99.99
2019-01-24T00:43:38.675Z,99.99
2019-01-24T00:44:38.660Z,99.99
2019-01-24T00:45:38.641Z,99.99
2019-01-24T00:46:38.624Z,99.99
2019-01-24T00:47:38.606Z,99.99
2019-01-24T00:48:38.588Z,99.99
2019-01-24T00:49:38.571Z,99.99
2019-01-24T00:50:38.553Z,99.99
2019-01-24T00:51:38.535Z,99.99
2019-01-24T00:52:38.520Z,99.99
2019-01-24T00:53:38.503Z,99.99
2019-01-24T00:54:38.484Z,99.99
2019-01-24T00:55:38.465Z,99.99
2019-01-24T00:56:38.450Z,99.99
2019-01-24T00:57:38.436Z,99.99
2019-01-24T00:58:38.416Z,99.99
2019-01-24T00:59:38.398Z,99.99
2019-01-24T01:00:38.378Z,99.99
2019-01-24T01:01:38.361Z,99.99
2019-01-24T01:02:38.349Z,99.99
2019-01-24T01:03:38.325Z,99.99
2019-01-24T01:04:38.308Z,99.99
2019-01-24T01:05:38.293Z,99.99
2019-01-24T01:06:38.279Z,99.99
2019-01-24T01:07:38.256Z,99.99
2019-01-24T01:08:38.238Z,99.99
2019-01-24T01:09:38.222Z,99.99
2019-01-24T01:10:38.203Z,99.99
2019-01-24T01:11:38.190Z,99.99
2019-01-24T01:12:38.168Z,99.99
2019-01-24T01:13:38.150Z,99.99
2019-01-24T01:14:38.132Z,99.99
2019-01-24T01:15:38.116Z,99.99
2019-01-24T01:16:38.099Z,99.99
2019-01-24T01:17:38.083Z,99.99
2019-01-24T01:18:38.063Z,99.99
2019-01-24T01:19:38.045Z,99.99
2019-01-24T01:20:38.029Z,99.99
2019-01-24T01:21:38.010Z,99.99
2019-01-24T01:22:37.994Z,99.99
2019-01-24T01:23:37.974Z,99.99
2019-01-24T01:24:37.959Z,99.99
2019-01-24T01:25:37.942Z,99.99
2019-01-24T01:26:37.923Z,99.99
2019-01-24T01:27:37.904Z,99.99
2019-01-24T01:28:37.889Z,99.99
2019-01-24T01:29:37.871Z,99.99
2019-01-24T01:30:37.854Z,99.99
2019-01-24T01:31:37.836Z,99.99
2019-01-24T01:32:37.817Z,99.99
2019-01-24T01:33:37.799Z,99.99
2019-01-24T01:34:37.786Z,99.99
2019-01-24T01:35:37.763Z,99.99
2019-01-24T01:36:37.753Z,99.99
2019-01-24T01:37:37.731Z,99.99
2019-01-24T01:38:37.715Z,99.99
2019-01-24T01:39:37.695Z,99.99
2019-01-24T01:40:37.679Z,99.99
2019-01-24T01:41:37.661Z,99.99
2019-01-24T01:42:37.643Z,99.99
2019-01-24T01:43:37.624Z,99.99
2019-01-24T01:44:37.609Z,99.99
2019-01-24T01:45:37.593Z,99.99
2019-01-24T01:46:37.573Z,99.99
2019-01-24T01:47:37.552Z,99.99
2019-01-24T01:48:37.538Z,99.99
2019-01-24T01:49:37.519Z,99.99
2019-01-24T01:50:37.503Z,99.99
2019-01-24T01:51:37.482Z,99.99
2019-01-24T01:52:37.465Z,99.99
2019-01-24T01:53:37.448Z,99.99
2019-01-24T01:54:37.430Z,99.99
2019-01-24T01:55:37.412Z,99.99
2019-01-24T01:56:37.397Z,99.99
2019-01-24T01:57:37.378Z,99.99
2019-01-24T01:58:37.360Z,99.99
2019-01-24T01:59:37.342Z,99.99
2019-01-24T02:00:37.325Z,99.99
2019-01-24T02:01:37.307Z,99.99
2019-01-24T02:02:37.292Z,99.99
2019-01-24T02:03:37.273Z,99.99
2019-01-24T02:04:42.813Z,99.99
2019-01-24T02:05:37.236Z,99.99
2019-01-24T02:06:37.220Z,99.99
2019-01-24T02:07:37.201Z,99.99
2019-01-24T02:08:37.185Z,99.99
2019-01-24T02:09:37.165Z,99.99
2019-01-24T02:10:37.151Z,99.99
2019-01-24T02:11:37.130Z,99.99
2019-01-24T02:12:37.112Z,99.99
2019-01-24T02:13:37.095Z,99.99
2019-01-24T02:14:37.078Z,99.99
2019-01-24T02:15:37.059Z,99.99
2019-01-24T02:16:37.043Z,99.99
2019-01-24T02:17:37.024Z,99.99
2019-01-24T02:18:37.007Z,99.99
2019-01-24T02:19:36.987Z,99.99
2019-01-24T02:20:36.969Z,99.99
2019-01-24T02:21:36.952Z,99.99
2019-01-24T02:22:37.605Z,99.99
2019-01-24T02:23:36.916Z,99.99
2019-01-24T02:24:36.898Z,99.99
2019-01-24T02:25:36.886Z,99.99
2019-01-24T02:26:36.863Z,99.99
2019-01-24T02:27:36.843Z,99.99
2019-01-24T02:28:36.828Z,99.99
2019-01-24T02:29:36.809Z,99.99
2019-01-24T02:30:36.792Z,99.99
2019-01-24T02:31:36.773Z,99.99
2019-01-24T02:32:36.754Z,99.99
2019-01-24T02:33:36.737Z,99.99
2019-01-24T02:34:36.721Z,99.99
2019-01-24T02:35:36.701Z,99.99
2019-01-24T02:36:36.683Z,99.99
2019-01-24T02:37:36.665Z,99.99
2019-01-24T02:38:36.648Z,99.99
2019-01-24T02:39:36.627Z,99.99
2019-01-24T02:40:36.611Z,99.99
2019-01-24T02:41:36.594Z,99.99
2019-01-24T02:42:36.574Z,99.99
2019-01-24T02:43:36.555Z,99.99
2019-01-24T02:44:36.539Z,99.99
2019-01-24T02:45:36.525Z,99.99
2019-01-24T02:46:36.501Z,99.99
2019-01-24T02:47:36.488Z,99.99
2019-01-24T02:48:36.472Z,99.99
2019-01-24T02:49:36.447Z,99.99
2019-01-24T02:50:36.431Z,99.99
2019-01-24T02:51:36.411Z,99.99
2019-01-24T02:52:36.394Z,99.99
2019-01-24T02:53:36.375Z,99.99
2019-01-24T02:54:36.357Z,99.99
2019-01-24T02:55:36.342Z,99.99
2019-01-24T02:56:36.321Z,99.99
2019-01-24T02:57:36.302Z,99.99
2019-01-24T02:58:36.287Z,99.99
2019-01-24T02:59:36.267Z,99.99
2019-01-24T03:00:36.250Z,99.99
2019-01-24T03:01:36.232Z,99.99
2019-01-24T03:02:36.214Z,99.99
2019-01-24T03:03:36.195Z,99.99
2019-01-24T03:04:36.178Z,99.99
2019-01-24T03:05:36.166Z,99.99
2019-01-24T03:06:36.143Z,99.99
2019-01-24T03:07:36.125Z,99.99
2019-01-24T03:08:36.112Z,99.99
2019-01-24T03:09:36.090Z,99.99
2019-01-24T03:10:36.072Z,99.99
2019-01-24T03:11:36.057Z,99.99
2019-01-24T03:12:36.036Z,99.99
2019-01-24T03:13:36.019Z,99.99
2019-01-24T03:14:36.002Z,99.99
2019-01-24T03:15:35.983Z,99.99
2019-01-24T03:16:35.970Z,99.99
2019-01-24T03:17:35.948Z,99.99
2019-01-24T03:18:35.930Z,99.99
2019-01-24T03:19:35.912Z,99.99
2019-01-24T03:20:35.895Z,99.99
2019-01-24T03:21:35.876Z,99.99
2019-01-24T03:22:35.859Z,99.99
2019-01-24T03:23:35.846Z,99.99
2019-01-24T03:24:35.825Z,99.99
2019-01-24T03:25:35.806Z,99.99
2019-01-24T03:26:35.787Z,99.99
2019-01-24T03:27:35.773Z,99.99
2019-01-24T03:28:35.752Z,99.99
2019-01-24T03:29:35.736Z,99.99
2019-01-24T03:30:35.718Z,99.99
2019-01-24T03:31:35.699Z,99.99
2019-01-24T03:32:35.695Z,99.99
2019-01-24T03:33:35.663Z,99.99
2019-01-24T03:34:35.645Z,99.99
2019-01-24T03:35:35.627Z,99.99
2019-01-24T03:36:35.609Z,99.99
2019-01-24T03:37:35.597Z,99.99
2019-01-24T03:38:35.576Z,99.99
2019-01-24T03:39:35.557Z,99.99
2019-01-24T03:40:35.539Z,99.99
2019-01-24T03:41:35.521Z,99.99
2019-01-24T03:42:35.505Z,99.99
2019-01-24T03:43:35.488Z,99.99
2019-01-24T03:44:35.469Z,99.99
2019-01-24T03:45:35.452Z,99.99
2019-01-24T03:46:35.436Z,99.99
2019-01-24T03:47:35.421Z,99.99
2019-01-24T03:48:35.399Z,99.99
2019-01-24T03:49:35.380Z,99.99
2019-01-24T03:50:35.363Z,99.99
2019-01-24T03:51:35.347Z,99.99
2019-01-24T03:52:35.328Z,99.99
2019-01-24T03:53:35.313Z,99.99
2019-01-24T03:54:35.294Z,99.99
2019-01-24T03:55:35.277Z,99.99
2019-01-24T03:56:35.257Z,99.99
2019-01-24T03:57:35.242Z,99.99
2019-01-24T03:58:35.222Z,99.99
2019-01-24T03:59:35.202Z,99.99
2019-01-24T04:00:35.188Z,99.99
2019-01-24T04:01:35.169Z,99.99
2019-01-24T04:02:35.153Z,99.99
2019-01-24T04:03:35.141Z,99.99
2019-01-24T04:04:35.119Z,99.99
2019-01-24T04:05:35.097Z,99.99
2019-01-24T04:06:35.081Z,99.99
2019-01-24T04:07:35.062Z,99.99
2019-01-24T04:08:35.044Z,99.99
2019-01-24T04:09:35.028Z,99.99
2019-01-24T04:10:35.011Z,99.99
2019-01-24T04:11:34.993Z,99.99
2019-01-24T04:12:34.975Z,99.99
2019-01-24T04:13:34.955Z,99.99
2019-01-24T04:14:34.939Z,99.99
2019-01-24T04:15:34.920Z,99.99
2019-01-24T04:16:34.901Z,99.99
2019-01-24T04:17:34.884Z,99.99
2019-01-24T04:18:34.868Z,99.99
2019-01-24T04:19:34.849Z,99.99
2019-01-24T04:20:34.831Z,99.99
2019-01-24T04:21:34.815Z,99.99
2019-01-24T04:22:34.800Z,99.99
2019-01-24T04:23:34.778Z,99.99
2019-01-24T04:24:34.760Z,99.99
2019-01-24T04:25:34.742Z,99.99
2019-01-24T04:26:34.724Z,99.99
2019-01-24T04:27:34.715Z,99.99
2019-01-24T04:28:34.687Z,99.99
2019-01-24T04:29:34.674Z,99.99
2019-01-24T04:30:34.653Z,99.99
2019-01-24T04:31:34.639Z,99.99
2019-01-24T04:32:34.618Z,99.99
2019-01-24T04:33:34.600Z,99.99
2019-01-24T04:34:34.586Z,99.99
2019-01-24T04:35:34.567Z,99.99
2019-01-24T04:36:34.547Z,99.99
2019-01-24T04:37:34.531Z,99.99
2019-01-24T04:38:34.513Z,99.99
2019-01-24T04:39:34.496Z,99.99
2019-01-24T04:40:34.477Z,99.99
2019-01-24T04:41:34.460Z,99.99
2019-01-24T04:42:34.442Z,99.99
2019-01-24T04:43:34.426Z,99.99
2019-01-24T04:44:34.403Z,99.99
2019-01-24T04:45:34.387Z,99.99
2019-01-24T04:46:34.370Z,99.99
2019-01-24T04:47:34.353Z,99.99
2019-01-24T04:48:34.337Z,99.99
2019-01-24T04:49:34.318Z,99.99
2019-01-24T04:50:34.301Z,99.99
2019-01-24T04:51:34.281Z,99.99
2019-01-24T04:52:34.264Z,99.99
2019-01-24T04:53:34.246Z,99.99
2019-01-24T04:54:34.228Z,99.99
2019-01-24T04:55:34.209Z,99.99
2019-01-24T04:56:34.190Z,99.99
2019-01-24T04:57:34.173Z,99.99
2019-01-24T04:58:34.158Z,99.99
2019-01-24T04:59:34.153Z,99.99
2019-01-24T05:00:34.123Z,99.99
2019-01-24T05:01:34.100Z,99.99
2019-01-24T05:02:34.083Z,99.99
2019-01-24T05:03:34.075Z,99.99
2019-01-24T05:04:34.066Z,99.99
2019-01-24T05:05:34.028Z,99.99
2019-01-24T05:06:34.010Z,99.99
2019-01-24T05:07:33.991Z,99.99
2019-01-24T05:08:33.973Z,99.99
2019-01-24T05:09:33.957Z,99.99
2019-01-24T05:10:33.938Z,99.99
2019-01-24T05:11:33.923Z,99.99
2019-01-24T05:12:33.900Z,99.99
2019-01-24T05:13:33.890Z,99.99
2019-01-24T05:14:33.866Z,99.99
2019-01-24T05:15:33.849Z,99.99
2019-01-24T05:16:33.827Z,99.99
2019-01-24T05:17:33.809Z,99.99
2019-01-24T05:18:33.793Z,99.99
2019-01-24T05:19:33.787Z,99.99
2019-01-24T05:20:33.757Z,99.99
2019-01-24T05:21:33.737Z,99.99
2019-01-24T05:22:33.717Z,99.99
2019-01-24T05:23:33.700Z,99.99
2019-01-24T05:24:33.684Z,99.99
2019-01-24T05:25:33.664Z,99.99
2019-01-24T05:26:33.646Z,99.99
2019-01-24T05:27:33.628Z,99.99
2019-01-24T05:28:33.610Z,99.99
2019-01-24T05:29:33.605Z,99.99
2019-01-24T05:30:33.573Z,99.99
2019-01-24T05:31:33.557Z,99.99
2019-01-24T05:32:33.536Z,99.99
2019-01-24T05:33:33.516Z,99.99
2019-01-24T05:34:33.498Z,99.99
2019-01-24T05:35:34.945Z,99.99
2019-01-24T05:36:33.467Z,99.99
2019-01-24T05:37:33.447Z,99.99
2019-01-24T05:38:33.428Z,99.99
2019-01-24T05:39:33.408Z,99.99
2019-01-24T05:40:33.388Z,99.99
2019-01-24T05:41:33.371Z,99.99
2019-01-24T05:42:33.353Z,99.99
2019-01-24T05:43:33.339Z,99.99
2019-01-24T05:44:33.317Z,99.99
2019-01-24T05:45:33.303Z,99.99
2019-01-24T05:46:33.280Z,99.99
2019-01-24T05:47:33.262Z,99.99
2019-01-24T05:48:33.242Z,99.99
2019-01-24T05:49:33.228Z,99.99
2019-01-24T05:50:33.207Z,99.99
2019-01-24T05:51:33.187Z,99.99
2019-01-24T05:52:33.176Z,99.99
2019-01-24T05:53:33.154Z,99.99
2019-01-24T05:54:33.136Z,99.99
2019-01-24T05:55:33.112Z,99.99
2019-01-24T05:56:33.095Z,99.99
2019-01-24T05:57:33.077Z,99.99
2019-01-24T05:58:33.060Z,99.99
2019-01-24T05:59:33.038Z,99.99
2019-01-24T06:00:33.023Z,99.99
2019-01-24T06:01:33.003Z,99.99
2019-01-24T06:02:32.987Z,99.99
2019-01-24T06:03:32.965Z,99.99
2019-01-24T06:04:32.949Z,99.99
2019-01-24T06:05:32.929Z,99.99
2019-01-24T06:06:32.913Z,99.99
2019-01-24T06:07:32.894Z,99.99
2019-01-24T06:08:32.875Z,99.99
2019-01-24T06:09:32.857Z,99.99
2019-01-24T06:10:32.838Z,99.99
2019-01-24T06:11:32.818Z,99.99
2019-01-24T06:12:32.804Z,99.99
2019-01-24T06:13:32.785Z,99.99
2019-01-24T06:14:32.766Z,99.99
2019-01-24T06:15:32.748Z,99.99
2019-01-24T06:16:32.730Z,99.99
2019-01-24T06:17:32.713Z,99.99
2019-01-24T06:18:32.692Z,99.99
2019-01-24T06:19:32.673Z,99.99
2019-01-24T06:20:32.657Z,99.99
2019-01-24T06:21:32.638Z,99.99
2019-01-24T06:22:32.621Z,99.99
2019-01-24T06:23:32.600Z,99.99
2019-01-24T06:24:32.584Z,99.99
2019-01-24T06:25:32.566Z,99.99
2019-01-24T06:26:32.547Z,99.99
2019-01-24T06:27:32.528Z,99.99
2019-01-24T06:28:32.508Z,99.99
2019-01-24T06:29:32.492Z,99.99
2019-01-24T06:30:32.472Z,99.99
2019-01-24T06:31:32.454Z,99.99
2019-01-24T06:32:32.437Z,99.99
2019-01-24T06:33:32.420Z,99.99
2019-01-24T06:34:32.401Z,99.99
2019-01-24T06:35:32.384Z,99.99
2019-01-24T06:36:32.367Z,99.99
2019-01-24T06:37:32.344Z,99.99
2019-01-24T06:38:32.326Z,99.99
2019-01-24T06:39:32.308Z,99.99
2019-01-24T06:40:32.294Z,99.99
2019-01-24T06:41:32.272Z,99.99
2019-01-24T06:42:32.256Z,99.99
2019-01-24T06:43:32.237Z,99.99
2019-01-24T06:44:32.217Z,99.99
2019-01-24T06:45:32.199Z,99.99
2019-01-24T06:46:32.181Z,99.99
2019-01-24T06:47:32.162Z,99.99
2019-01-24T06:48:32.145Z,99.99
2019-01-24T06:49:32.127Z,99.99
2019-01-24T06:50:32.107Z,99.99
2019-01-24T06:51:32.090Z,99.99
2019-01-24T06:52:32.071Z,99.99
2019-01-24T06:53:32.055Z,99.99
2019-01-24T06:54:32.035Z,99.99
2019-01-24T06:55:32.015Z,99.99
2019-01-24T06:56:32.000Z,99.99
2019-01-24T06:57:31.978Z,99.99
2019-01-24T06:58:31.961Z,99.99
2019-01-24T06:59:31.943Z,99.99
2019-01-24T07:00:31.925Z,99.99
2019-01-24T07:01:31.905Z,99.99
2019-01-24T07:02:31.888Z,99.99
2019-01-24T07:03:31.869Z,99.99
2019-01-24T07:04:31.854Z,99.99
2019-01-24T07:05:31.834Z,99.99
2019-01-24T07:06:31.818Z,99.99
2019-01-24T07:07:31.800Z,99.99
2019-01-24T07:08:31.780Z,99.99
2019-01-24T07:09:31.763Z,99.99
2019-01-24T07:10:31.746Z,99.99
2019-01-24T07:11:31.726Z,99.99
2019-01-24T07:12:31.708Z,99.99
2019-01-24T07:13:31.690Z,99.99
2019-01-24T07:14:31.672Z,99.99
2019-01-24T07:15:31.652Z,99.99
2019-01-24T07:16:31.636Z,99.99
2019-01-24T07:17:31.618Z,99.99
2019-01-24T07:18:31.600Z,99.99
2019-01-24T07:19:31.579Z,99.99
2019-01-24T07:20:31.565Z,99.99
2019-01-24T07:21:31.544Z,99.99
2019-01-24T07:22:31.525Z,99.99
2019-01-24T07:23:31.507Z,99.99
2019-01-24T07:24:31.489Z,99.99
2019-01-24T07:25:31.474Z,99.99
2019-01-24T07:26:31.453Z,99.99
2019-01-24T07:27:31.436Z,99.99
2019-01-24T07:28:31.418Z,99.99
2019-01-24T07:29:31.400Z,99.99
2019-01-24T07:30:31.382Z,99.99
2019-01-24T07:31:31.364Z,99.99
2019-01-24T07:32:31.344Z,99.99
2019-01-24T07:33:31.329Z,99.99
2019-01-24T07:34:31.311Z,99.99
2019-01-24T07:35:31.290Z,99.99
2019-01-24T07:36:31.272Z,99.99
2019-01-24T07:37:31.254Z,99.99
2019-01-24T07:38:31.237Z,99.99
2019-01-24T07:39:31.219Z,99.99
2019-01-24T07:40:31.201Z,99.99
2019-01-24T07:41:31.184Z,99.99
2019-01-24T07:42:31.164Z,99.99
2019-01-24T07:43:31.148Z,99.99
2019-01-24T07:44:31.128Z,99.99
2019-01-24T07:45:31.110Z,99.99
2019-01-24T07:46:31.092Z,99.99
2019-01-24T07:47:31.073Z,99.99
2019-01-24T07:48:31.056Z,99.99
2019-01-24T07:49:31.037Z,99.99
2019-01-24T07:50:31.026Z,99.99
2019-01-24T07:51:31.001Z,99.99
2019-01-24T07:52:30.985Z,99.99
2019-01-24T07:53:30.969Z,99.99
2019-01-24T07:54:30.948Z,99.99
2019-01-24T07:55:30.937Z,99.99
2019-01-24T07:56:30.912Z,99.99
2019-01-24T07:57:30.893Z,99.99
2019-01-24T07:58:30.877Z,99.99
2019-01-24T07:59:30.858Z,99.99
2019-01-24T08:00:30.842Z,99.99
2019-01-24T08:01:30.822Z,99.99
2019-01-24T08:02:30.806Z,99.99
2019-01-24T08:03:30.787Z,99.99
2019-01-24T08:04:30.768Z,99.99
2019-01-24T08:05:30.752Z,99.99
2019-01-24T08:06:30.734Z,99.99
2019-01-24T08:07:30.716Z,99.99
2019-01-24T08:08:30.697Z,99.99
2019-01-24T08:09:30.678Z,99.99
2019-01-24T08:10:30.662Z,99.99
2019-01-24T08:11:30.642Z,99.99
2019-01-24T08:12:30.627Z,99.99
2019-01-24T08:13:30.607Z,99.99
2019-01-24T08:14:30.590Z,99.99
2019-01-24T08:15:30.569Z,99.99
2019-01-24T08:16:30.554Z,99.99
2019-01-24T08:17:30.535Z,99.99
2019-01-24T08:18:30.517Z,99.99
2019-01-24T08:19:30.497Z,99.99
2019-01-24T08:20:30.481Z,99.99
2019-01-24T08:21:30.459Z,99.99
2019-01-24T08:22:30.441Z,99.99
2019-01-24T08:23:30.423Z,99.99
2019-01-24T08:24:30.407Z,99.99
2019-01-24T08:25:30.385Z,99.99
2019-01-24T08:26:30.366Z,99.99
2019-01-24T08:27:30.349Z,99.99
2019-01-24T08:28:30.365Z,99.99
2019-01-24T08:29:30.313Z,99.99
2019-01-24T08:30:30.295Z,99.99
2019-01-24T08:31:30.275Z,99.99
2019-01-24T08:32:30.256Z,99.99
2019-01-24T08:33:30.239Z,99.99
2019-01-24T08:34:30.219Z,99.99
2019-01-24T08:35:30.202Z,99.99
2019-01-24T08:36:30.185Z,99.99
2019-01-24T08:37:30.165Z,99.99
2019-01-24T08:38:30.146Z,99.99
2019-01-24T08:39:30.131Z,99.99
2019-01-24T08:40:30.110Z,99.99
2019-01-24T08:41:30.093Z,99.99
2019-01-24T08:42:30.075Z,99.99
2019-01-24T08:43:30.055Z,99.99
2019-01-24T08:44:30.039Z,99.99
2019-01-24T08:45:30.019Z,99.99
2019-01-24T08:46:30.003Z,99.99
2019-01-24T08:47:29.982Z,99.99
2019-01-24T08:48:29.964Z,99.99
2019-01-24T08:49:29.946Z,99.99
2019-01-24T08:50:29.929Z,99.99
2019-01-24T08:51:29.912Z,99.99
2019-01-24T08:52:29.894Z,99.99
2019-01-24T08:53:29.881Z,99.99
2019-01-24T08:54:29.857Z,99.99
2019-01-24T08:55:29.837Z,99.99
2019-01-24T08:56:29.820Z,99.99
2019-01-24T08:57:29.802Z,99.99
2019-01-24T08:58:29.784Z,99.99
2019-01-24T08:59:29.967Z,99.99
2019-01-24T09:00:29.748Z,99.99
2019-01-24T09:01:29.735Z,99.99
2019-01-24T09:02:29.713Z,99.99
2019-01-24T09:03:29.694Z,99.99
2019-01-24T09:04:29.690Z,99.99
2019-01-24T09:05:29.659Z,99.99
2019-01-24T09:06:29.639Z,99.99
2019-01-24T09:07:29.629Z,99.99
2019-01-24T09:08:29.603Z,99.99
2019-01-24T09:09:29.589Z,99.99
2019-01-24T09:10:29.568Z,99.99
2019-01-24T09:11:29.550Z,99.99
2019-01-24T09:12:30.472Z,99.99
2019-01-24T09:13:29.515Z,99.99
2019-01-24T09:14:29.498Z,99.99
2019-01-24T09:15:29.478Z,99.99
2019-01-24T09:16:29.462Z,99.99
2019-01-24T09:17:29.445Z,99.99
2019-01-24T09:18:29.427Z,99.99
2019-01-24T09:19:29.409Z,99.99
2019-01-24T09:20:29.393Z,99.99
2019-01-24T09:21:29.375Z,99.99
2019-01-24T09:22:29.357Z,99.99
2019-01-24T09:23:29.338Z,99.99
2019-01-24T09:24:29.320Z,99.99
2019-01-24T09:25:29.303Z,99.99
2019-01-24T09:26:29.284Z,99.99
2019-01-24T09:27:29.267Z,99.99
2019-01-24T09:28:29.251Z,99.99
2019-01-24T09:29:29.236Z,99.99
2019-01-24T09:30:29.215Z,99.99
2019-01-24T09:31:29.194Z,99.99
2019-01-24T09:32:29.177Z,99.99
2019-01-24T09:33:29.159Z,99.99
2019-01-24T09:34:29.141Z,99.99
2019-01-24T09:35:29.123Z,99.99
2019-01-24T09:36:29.461Z,99.99
2019-01-24T09:37:29.087Z,99.99
2019-01-24T09:38:29.068Z,99.99
2019-01-24T09:39:29.054Z,99.99
2019-01-24T09:40:29.034Z,99.99
2019-01-24T09:41:29.020Z,99.99
2019-01-24T09:42:29.000Z,99.99
2019-01-24T09:43:28.981Z,99.99
2019-01-24T09:44:28.962Z,99.99
2019-01-24T09:45:28.944Z,99.99
2019-01-24T09:46:28.928Z,99.99
2019-01-24T09:47:28.910Z,99.99
2019-01-24T09:48:28.890Z,99.99
2019-01-24T09:49:28.874Z,99.99
2019-01-24T09:50:28.858Z,99.99
2019-01-24T09:51:28.836Z,99.99
2019-01-24T09:52:28.822Z,99.99
2019-01-24T09:53:28.802Z,99.99
2019-01-24T09:54:28.784Z,99.99
2019-01-24T09:55:28.766Z,99.99
2019-01-24T09:56:28.751Z,99.99
2019-01-24T09:57:28.732Z,99.99
2019-01-24T09:58:28.714Z,99.99
2019-01-24T09:59:28.696Z,99.99
2019-01-24T10:00:28.678Z,99.99
2019-01-24T10:01:28.661Z,99.99
2019-01-24T10:02:28.644Z,99.99
2019-01-24T10:03:28.626Z,99.99
2019-01-24T10:04:28.607Z,99.99
2019-01-24T10:05:28.594Z,99.99
2019-01-24T10:06:28.573Z,99.99
2019-01-24T10:07:28.553Z,99.99
2019-01-24T10:08:28.539Z,99.99
2019-01-24T10:09:28.520Z,99.99
2019-01-24T10:10:28.504Z,99.99
2019-01-24T10:11:28.491Z,99.99
2019-01-24T10:12:28.467Z,99.99
2019-01-24T10:13:28.449Z,99.99
2019-01-24T10:14:28.432Z,99.99
2019-01-24T10:15:28.412Z,99.99
2019-01-24T10:16:28.395Z,99.99
2019-01-24T10:17:28.379Z,99.99
2019-01-24T10:18:28.361Z,99.99
2019-01-24T10:19:28.342Z,99.99
2019-01-24T10:20:28.327Z,99.99
2019-01-24T10:21:28.311Z,99.99
2019-01-24T10:22:28.291Z,99.99
2019-01-24T10:23:28.274Z,99.99
2019-01-24T10:24:28.257Z,99.99
2019-01-24T10:25:28.239Z,99.99
2019-01-24T10:26:28.227Z,99.99
2019-01-24T10:27:28.203Z,99.99
2019-01-24T10:28:28.185Z,99.99
2019-01-24T10:29:28.172Z,99.99
2019-01-24T10:30:28.153Z,99.99
2019-01-24T10:31:28.132Z,99.99
2019-01-24T10:32:28.116Z,99.99
2019-01-24T10:33:28.102Z,99.99
2019-01-24T10:34:28.082Z,99.99
2019-01-24T10:35:28.064Z,99.99
2019-01-24T10:36:28.047Z,99.99
2019-01-24T10:37:28.029Z,99.99
2019-01-24T10:38:28.016Z,99.99
2019-01-24T10:39:27.992Z,99.99
2019-01-24T10:40:27.977Z,99.99
2019-01-24T10:41:27.960Z,99.99
2019-01-24T10:42:27.940Z,99.99
2019-01-24T10:43:27.922Z,99.99
2019-01-24T10:44:27.907Z,99.99
2019-01-24T10:45:27.917Z,99.99
2019-01-24T10:46:27.871Z,99.99
2019-01-24T10:47:27.854Z,99.99
2019-01-24T10:48:27.841Z,99.99
2019-01-24T10:49:27.820Z,99.99
2019-01-24T10:50:27.803Z,99.99
2019-01-24T10:51:27.785Z,97.35
2019-01-24T10:52:27.770Z,95.36
2019-01-24T10:53:27.755Z,99.99
2019-01-24T10:54:27.734Z,98.06
2019-01-24T10:55:27.719Z,95.60
2019-01-24T10:56:27.702Z,97.49
2019-01-24T10:57:27.683Z,99.99
2019-01-24T10:58:27.667Z,95.45
2019-01-24T10:59:27.648Z,96.83
2019-01-24T11:00:27.634Z,98.72
2019-01-24T11:01:27.617Z,99.99
2019-01-24T11:02:27.599Z,97.97
2019-01-24T11:03:27.581Z,99.10
2019-01-24T11:04:27.566Z,98.25
2019-01-24T11:05:27.547Z,95.03
2019-01-24T11:06:27.531Z,95.12
2019-01-24T11:07:27.514Z,96.69
2019-01-24T11:08:27.499Z,94.42
2019-01-24T11:09:27.482Z,96.59
2019-01-24T11:10:27.466Z,94.70
2019-01-24T11:11:27.447Z,95.55
2019-01-24T11:12:27.431Z,98.01
2019-01-24T11:13:27.416Z,95.26
2019-01-24T11:14:27.399Z,97.16
2019-01-24T11:15:27.382Z,99.99
2019-01-24T11:16:27.365Z,99.99
2019-01-24T11:17:27.350Z,97.21
2019-01-24T11:18:27.332Z,92.47
2019-01-24T11:19:27.315Z,95.50
2019-01-24T11:20:27.326Z,93.46
2019-01-24T11:21:27.279Z,95.03
2019-01-24T11:22:27.264Z,91.81
2019-01-24T11:23:27.253Z,92.14
2019-01-24T11:24:27.230Z,92.33
2019-01-24T11:25:27.215Z,93.08
2019-01-24T11:26:27.195Z,99.10
2019-01-24T11:27:27.184Z,99.99
2019-01-24T11:28:27.498Z,94.46
2019-01-24T11:29:27.147Z,93.99
2019-01-24T11:30:27.131Z,90.95
2019-01-24T11:31:27.115Z,88.96
2019-01-24T11:32:27.099Z,92.47
2019-01-24T11:33:27.082Z,92.76
2019-01-24T11:34:27.067Z,95.12
2019-01-24T11:35:27.047Z,96.36
2019-01-24T11:36:27.030Z,92.66
2019-01-24T11:37:27.015Z,90.77
2019-01-24T11:38:26.999Z,89.53
2019-01-24T11:39:26.981Z,87.35
2019-01-24T11:40:26.965Z,87.83
2019-01-24T11:41:26.948Z,92.00
2019-01-24T11:42:26.931Z,90.95
2019-01-24T11:43:26.919Z,96.36
2019-01-24T11:44:26.899Z,90.01
2019-01-24T11:45:26.883Z,90.67
2019-01-24T11:46:26.865Z,92.94
2019-01-24T11:47:26.849Z,91.14
2019-01-24T11:48:26.834Z,90.39
2019-01-24T11:49:26.821Z,88.68
2019-01-24T11:50:26.804Z,89.44
2019-01-24T11:51:26.782Z,88.11
2019-01-24T11:52:26.768Z,89.91
2019-01-24T11:53:26.750Z,87.45
2019-01-24T11:54:26.736Z,88.68
2019-01-24T11:55:26.721Z,90.67
2019-01-24T11:56:26.702Z,87.73
2019-01-24T11:57:26.685Z,88.49
2019-01-24T11:58:26.673Z,87.59
2019-01-24T11:59:26.653Z,90.95
2019-01-24T12:00:26.697Z,93.32
2019-01-24T12:01:26.619Z,91.71
2019-01-24T12:02:26.606Z,87.50
2019-01-24T12:03:26.586Z,88.64
2019-01-24T12:04:26.568Z,89.77
2019-01-24T12:05:26.552Z,91.48
2019-01-24T12:06:26.539Z,91.19
2019-01-24T12:07:26.519Z,93.27
2019-01-24T12:08:26.504Z,91.95
2019-01-24T12:09:26.488Z,91.48
2019-01-24T12:10:26.469Z,93.08
2019-01-24T12:11:26.453Z,93.65
2019-01-24T12:12:26.436Z,92.24
2019-01-24T12:13:26.421Z,92.05
2019-01-24T12:14:26.403Z,89.96
2019-01-24T12:15:26.386Z,89.58
2019-01-24T12:16:26.374Z,91.67
2019-01-24T12:17:26.358Z,89.39
2019-01-24T12:18:26.335Z,88.17
2019-01-24T12:19:26.318Z,90.15
2019-01-24T12:20:26.305Z,94.79
2019-01-24T12:21:26.286Z,96.73
2019-01-24T12:22:26.277Z,94.65
2019-01-24T12:23:26.295Z,94.84
2019-01-24T12:24:26.241Z,92.76
2019-01-24T12:25:26.219Z,88.11
2019-01-24T12:26:26.201Z,89.25
2019-01-24T12:27:26.187Z,88.59
2019-01-24T12:29:26.152Z,90.48
2019-01-24T12:30:26.136Z,90.10
2019-01-24T12:31:26.118Z,90.58
2019-01-24T12:32:26.101Z,90.95
2019-01-24T12:33:26.085Z,91.05
2019-01-24T12:34:26.069Z,88.73
2019-01-24T12:35:26.051Z,89.49
2019-01-24T12:36:26.037Z,89.91
2019-01-24T12:37:26.021Z,92.61
2019-01-24T12:38:26.003Z,88.26
2019-01-24T12:39:25.984Z,88.07
2019-01-24T12:40:25.968Z,90.53
2019-01-24T12:41:25.951Z,88.45
2019-01-24T12:42:25.936Z,92.71
2019-01-24T12:43:25.917Z,88.73
2019-01-24T12:44:25.901Z,89.77
2019-01-24T12:45:25.884Z,91.76
2019-01-24T12:46:25.874Z,91.48
2019-01-24T12:47:25.852Z,90.44
2019-01-24T12:48:25.955Z,88.73
2019-01-24T12:49:25.824Z,89.39
2019-01-24T12:50:25.808Z,90.25
2019-01-24T12:51:25.784Z,91.00
2019-01-24T12:52:25.772Z,90.06
2019-01-24T12:53:25.753Z,88.07