createdAt,value
2023-05-18T00:01:23.338Z,11.10
2023-05-18T00:03:50.381Z,11.10
2023-05-18T00:06:17.895Z,11.10
2023-05-18T00:08:45.491Z,11.00
2023-05-18T00:11:12.688Z,11.00
2023-05-18T00:13:40.140Z,11.00
2023-05-18T00:16:07.430Z,11.00
2023-05-18T00:18:34.528Z,10.90
2023-05-18T00:21:02.404Z,10.90
2023-05-18T00:23:30.907Z,10.90
2023-05-18T00:25:59.568Z,10.80
2023-05-18T00:28:27.086Z,10.80
2023-05-18T00:30:55.164Z,10.80
2023-05-18T00:33:22.724Z,10.80
2023-05-18T00:35:50.797Z,10.80
2023-05-18T00:38:18.301Z,10.70
2023-05-18T00:40:45.562Z,10.70
2023-05-18T00:43:12.842Z,10.70
2023-05-18T00:45:42.173Z,10.60
2023-05-18T00:48:09.191Z,10.60
2023-05-18T00:50:36.697Z,10.50
2023-05-18T00:53:03.832Z,10.50
2023-05-18T00:55:31.496Z,10.40
2023-05-18T00:58:02.448Z,10.40
2023-05-18T01:02:57.715Z,10.30
2023-05-18T01:05:24.895Z,10.30
2023-05-18T01:07:56.608Z,10.30
2023-05-18T01:10:23.750Z,10.20
2023-05-18T01:12:56.625Z,10.20
2023-05-18T01:15:26.215Z,10.20
2023-05-18T01:18:10.818Z,10.10
2023-05-18T01:20:50.073Z,10.00
2023-05-18T01:23:35.667Z,10.00
2023-05-18T01:26:30.169Z,9.90
2023-05-18T01:29:02.003Z,9.90
2023-05-18T01:31:30.194Z,9.90
2023-05-18T01:33:57.455Z,9.80
2023-05-18T01:36:24.549Z,9.80
2023-05-18T01:38:55.957Z,9.80
2023-05-18T01:41:26.671Z,9.70
2023-05-18T01:44:15.826Z,9.70
2023-05-18T01:47:14.800Z,9.60
2023-05-18T01:50:03.367Z,9.70
2023-05-18T01:52:37.639Z,9.60
2023-05-18T01:55:06.533Z,9.60
2023-05-18T01:57:36.921Z,9.50
2023-05-18T02:00:08.288Z,9.50
2023-05-18T02:02:45.180Z,9.50
2023-05-18T02:05:15.119Z,9.40
2023-05-18T02:07:44.292Z,9.40
2023-05-18T02:10:12.061Z,9.40
2023-05-18T02:12:39.522Z,9.40
2023-05-18T02:15:07.843Z,9.40
2023-05-18T02:17:39.374Z,9.30
2023-05-18T02:20:08.400Z,9.30
2023-05-18T02:22:37.078Z,9.30
2023-05-18T02:25:07.789Z,9.20
2023-05-18T02:27:36.680Z,9.20
2023-05-18T02:30:05.388Z,9.20
2023-05-18T02:32:38.459Z,9.10
2023-05-18T02:35:07.400Z,9.10
2023-05-18T02:37:40.111Z,9.00
2023-05-18T02:40:10.759Z,9.00
2023-05-18T02:42:37.754Z,9.00
2023-05-18T02:45:06.034Z,9.00
2023-05-18T02:47:33.902Z,9.10
2023-05-18T02:50:01.390Z,9.00
2023-05-18T02:52:30.337Z,9.00
2023-05-18T02:54:57.402Z,9.00
2023-05-18T02:57:43.350Z,9.00
2023-05-18T03:00:11.888Z,9.00
2023-05-18T03:02:40.436Z,8.90
2023-05-18T03:05:07.964Z,8.90
2023-05-18T03:07:36.064Z,8.90
2023-05-18T03:10:04.303Z,8.80
2023-05-18T03:12:32.473Z,8.80
2023-05-18T03:14:59.431Z,8.80
2023-05-18T03:17:26.517Z,8.80
2023-05-18T03:19:53.984Z,8.70
2023-05-18T03:22:20.981Z,8.70
2023-05-18T03:24:51.174Z,8.70
2023-05-18T03:27:20.289Z,8.70
2023-05-18T03:29:47.255Z,8.70
2023-05-18T03:32:14.431Z,8.70
2023-05-18T03:34:41.532Z,8.70
2023-05-18T03:37:08.639Z,8.60
2023-05-18T03:39:35.925Z,8.50
2023-05-18T03:42:03.009Z,8.50
2023-05-18T03:44:30.983Z,8.50
2023-05-18T03:46:58.169Z,8.40
2023-05-18T03:49:25.162Z,8.40
2023-05-18T03:51:56.464Z,8.40
2023-05-18T03:54:24.732Z,8.40
2023-05-18T03:56:52.006Z,8.40
2023-05-18T03:59:19.711Z,8.40
2023-05-18T04:01:48.089Z,8.40
2023-05-18T04:04:18.358Z,8.40
2023-05-18T04:06:46.792Z,8.40
2023-05-18T04:09:17.291Z,8.40
2023-05-18T04:11:45.221Z,8.40
2023-05-18T04:14:14.194Z,8.40
2023-05-18T04:16:41.869Z,8.40
2023-05-18T04:19:09.209Z,8.40
2023-05-18T04:21:36.782Z,8.40
2023-05-18T04:24:07.229Z,8.40
2023-05-18T04:26:36.792Z,8.40
2023-05-18T04:29:04.095Z,8.50
2023-05-18T04:31:31.136Z,8.50
2023-05-18T04:33:58.950Z,8.40
2023-05-18T04:36:30.611Z,8.40
2023-05-18T04:38:58.870Z,8.40
2023-05-18T04:41:26.574Z,8.40
2023-05-18T04:43:53.908Z,8.40
2023-05-18T04:46:23.982Z,8.40
2023-05-18T04:48:53.110Z,8.40
2023-05-18T04:51:22.940Z,8.30
2023-05-18T04:53:53.226Z,8.30
2023-05-18T04:56:23.506Z,8.40
2023-05-18T04:58:50.548Z,8.30
2023-05-18T05:01:18.601Z,8.30
2023-05-18T05:03:45.733Z,8.30
2023-05-18T05:06:12.756Z,8.30
2023-05-18T05:08:39.807Z,8.30
2023-05-18T05:11:06.779Z,8.30
2023-05-18T05:13:36.107Z,8.30
2023-05-18T05:16:03.192Z,8.40
2023-05-18T05:18:30.407Z,8.40
2023-05-18T05:20:59.285Z,8.40
2023-05-18T05:23:26.674Z,8.50
2023-05-18T05:25:54.445Z,8.50
2023-05-18T05:28:21.418Z,8.50
2023-05-18T05:30:49.056Z,8.50
2023-05-18T05:33:16.205Z,8.60
2023-05-18T05:35:44.512Z,8.60
2023-05-18T05:38:11.684Z,8.60
2023-05-18T05:40:38.967Z,8.70
2023-05-18T05:43:06.383Z,8.70
2023-05-18T05:45:34.179Z,8.80
2023-05-18T05:48:04.922Z,8.90
2023-05-18T05:50:32.937Z,8.90
2023-05-18T05:53:01.986Z,9.00
2023-05-18T05:55:33.129Z,9.10
2023-05-18T05:58:00.344Z,9.20
2023-05-18T06:00:28.876Z,9.20
2023-05-18T06:03:01.089Z,9.30
2023-05-18T06:05:35.203Z,9.40
2023-05-18T06:08:03.437Z,9.40
2023-05-18T06:10:31.288Z,9.50
2023-05-18T06:12:58.676Z,9.60
2023-05-18T06:15:33.670Z,9.70
2023-05-18T06:18:01.832Z,9.80
2023-05-18T06:20:30.194Z,9.90
2023-05-18T06:22:57.563Z,10.00
2023-05-18T06:25:33.325Z,10.10
2023-05-18T06:28:19.083Z,10.20
2023-05-18T06:30:49.538Z,10.30
2023-05-18T06:33:23.580Z,10.50
2023-05-18T06:35:51.320Z,10.70
2023-05-18T06:38:18.312Z,10.80
2023-05-18T06:40:45.793Z,10.90
2023-05-18T06:43:12.841Z,11.10
2023-05-18T06:45:47.593Z,11.20
2023-05-18T06:48:24.367Z,11.30
2023-05-18T06:50:51.415Z,11.50
2023-05-18T06:53:18.586Z,11.70
2023-05-18T06:55:45.753Z,11.90
2023-05-18T06:58:13.914Z,12.00
2023-05-18T07:00:41.240Z,12.20
2023-05-18T07:03:09.034Z,12.40
2023-05-18T07:05:39.231Z,12.40
2023-05-18T07:08:07.317Z,12.50
2023-05-18T07:10:35.868Z,12.60
2023-05-18T07:13:02.846Z,12.70
2023-05-18T07:15:30.154Z,12.90
2023-05-18T07:17:57.577Z,13.10
2023-05-18T07:20:26.440Z,13.30
2023-05-18T07:22:55.838Z,13.60
2023-05-18T07:25:23.235Z,14.00
2023-05-18T07:27:52.229Z,14.20
2023-05-18T07:30:19.218Z,14.60
2023-05-18T07:32:46.411Z,14.90
2023-05-18T07:35:13.752Z,15.20
2023-05-18T07:37:40.839Z,15.60
2023-05-18T07:40:09.984Z,15.90
2023-05-18T07:42:39.189Z,16.30
2023-05-18T07:45:07.185Z,16.60
2023-05-18T07:47:34.532Z,16.70
2023-05-18T07:50:01.773Z,17.00
2023-05-18T07:52:29.093Z,17.30
2023-05-18T07:54:57.484Z,17.60
2023-05-18T07:57:24.855Z,17.90
2023-05-18T07:59:52.100Z,18.20
2023-05-18T08:02:20.022Z,18.50
2023-05-18T08:04:48.294Z,18.70
2023-05-18T08:07:15.410Z,18.90
2023-05-18T08:09:42.540Z,19.20
2023-05-18T08:12:09.625Z,19.40
2023-05-18T08:14:36.736Z,19.60
2023-05-18T08:17:05.256Z,19.90
2023-05-18T08:19:32.436Z,20.20
2023-05-18T08:21:59.442Z,20.30
2023-05-18T08:24:26.506Z,20.40
2023-05-18T08:26:53.526Z,20.70
2023-05-18T08:29:20.824Z,21.00
2023-05-18T08:31:49.449Z,21.20
2023-05-18T08:34:17.006Z,21.40
2023-05-18T08:36:45.934Z,21.60
2023-05-18T08:39:13.168Z,21.80
2023-05-18T08:42:07.744Z,21.90
2023-05-18T08:44:43.447Z,22.30
2023-05-18T08:47:13.579Z,22.70
2023-05-18T08:49:42.588Z,22.90
2023-05-18T08:52:10.070Z,23.10
2023-05-18T08:54:37.957Z,23.40
2023-05-18T08:57:12.559Z,23.60
2023-05-18T08:59:44.206Z,23.80
2023-05-18T09:02:11.530Z,24.10
2023-05-18T09:04:39.060Z,24.40
2023-05-18T09:07:08.087Z,24.70
2023-05-18T09:09:36.130Z,25.00
2023-05-18T09:12:03.679Z,25.40
2023-05-18T09:14:32.715Z,25.60
2023-05-18T09:17:00.587Z,25.60
2023-05-18T09:19:28.678Z,25.60
2023-05-18T09:21:55.771Z,25.60
2023-05-18T09:24:24.786Z,25.90
2023-05-18T09:26:52.113Z,26.10
2023-05-18T09:29:21.318Z,26.00
2023-05-18T09:31:48.938Z,25.90
2023-05-18T09:34:19.428Z,25.80
2023-05-18T09:36:57.798Z,25.40
2023-05-18T09:39:24.829Z,24.90
2023-05-18T09:41:58.186Z,24.80
2023-05-18T09:44:33.842Z,24.90
2023-05-18T09:47:01.828Z,25.60
2023-05-18T09:49:32.178Z,26.60
2023-05-18T09:52:02.518Z,27.50
2023-05-18T09:54:29.916Z,28.00
2023-05-18T09:57:09.634Z,28.70
2023-05-18T09:59:38.028Z,28.80
2023-05-18T10:02:06.201Z,29.20
2023-05-18T10:04:41.452Z,29.50
2023-05-18T10:07:12.644Z,29.40
2023-05-18T10:09:41.465Z,29.40
2023-05-18T10:12:16.347Z,29.60
2023-05-18T10:14:46.720Z,29.10
2023-05-18T10:17:17.629Z,29.10
2023-05-18T10:19:47.066Z,29.80
2023-05-18T10:22:17.938Z,30.60
2023-05-18T10:24:49.145Z,30.70
2023-05-18T10:27:20.601Z,30.10
2023-05-18T10:29:50.045Z,29.20
2023-05-18T10:32:17.496Z,28.20
2023-05-18T10:34:45.388Z,27.50
2023-05-18T10:37:14.481Z,27.20
2023-05-18T10:39:45.708Z,27.20
2023-05-18T10:42:16.316Z,27.40
2023-05-18T10:44:45.452Z,28.20
2023-05-18T10:47:14.662Z,29.50
2023-05-18T10:49:49.963Z,30.10
2023-05-18T10:52:17.979Z,29.60
2023-05-18T10:54:49.148Z,28.70
2023-05-18T10:57:20.181Z,28.40
2023-05-18T10:59:48.475Z,28.40
2023-05-18T11:02:18.532Z,28.60
2023-05-18T11:04:48.034Z,29.30
2023-05-18T11:07:15.811Z,29.80
2023-05-18T11:09:44.458Z,30.10
2023-05-18T11:12:16.519Z,30.30
2023-05-18T11:14:54.648Z,30.50
2023-05-18T11:17:26.848Z,30.30
2023-05-18T11:20:09.508Z,29.70
2023-05-18T11:22:56.106Z,29.00
2023-05-18T11:25:29.175Z,27.90
2023-05-18T11:28:02.861Z,27.10
2023-05-18T11:30:33.202Z,26.60
2023-05-18T11:33:16.000Z,26.30
2023-05-18T11:35:58.494Z,26.00
2023-05-18T11:38:52.819Z,25.90
2023-05-18T11:41:29.350Z,25.70
2023-05-18T11:44:22.783Z,25.60
2023-05-18T11:46:58.550Z,25.50
2023-05-18T11:49:26.737Z,25.50
2023-05-18T11:52:07.207Z,25.30
2023-05-18T11:54:45.003Z,25.40
2023-05-18T11:57:12.901Z,26.20
2023-05-18T11:59:45.663Z,26.80
2023-05-18T12:02:19.312Z,26.80
2023-05-18T12:04:51.062Z,26.40
2023-05-18T12:07:20.131Z,25.80
2023-05-18T12:09:48.302Z,25.30
2023-05-18T12:12:19.918Z,25.00
2023-05-18T12:14:57.205Z,24.60
2023-05-18T12:17:42.972Z,24.40
2023-05-18T12:20:13.173Z,24.40
2023-05-18T12:22:52.648Z,24.70
2023-05-18T12:25:22.058Z,24.80
2023-05-18T12:27:50.041Z,24.80
2023-05-18T12:30:20.915Z,24.70
2023-05-18T12:32:50.911Z,24.50
2023-05-18T12:35:21.917Z,24.30
2023-05-18T12:37:48.981Z,24.10
2023-05-18T12:40:17.749Z,23.90
2023-05-18T12:42:56.954Z,23.70
2023-05-18T12:45:26.852Z,23.60
2023-05-18T12:47:55.337Z,23.70
2023-05-18T12:50:25.212Z,23.70
2023-05-18T12:52:52.690Z,23.70
2023-05-18T12:55:27.787Z,23.70
2023-05-18T12:58:04.390Z,23.50
2023-05-18T13:00:35.615Z,23.30
2023-05-18T13:03:13.611Z,23.10
2023-05-18T13:05:46.273Z,22.90
2023-05-18T13:08:22.328Z,22.70
2023-05-18T13:11:01.131Z,22.50
2023-05-18T13:13:28.866Z,22.50
2023-05-18T13:15:59.385Z,22.60
2023-05-18T13:18:28.455Z,22.60
2023-05-18T13:20:58.576Z,22.70
2023-05-18T13:23:28.643Z,22.70
2023-05-18T13:25:58.452Z,22.60
2023-05-18T13:28:27.398Z,22.50
2023-05-18T13:30:54.743Z,22.30
2023-05-18T13:33:22.006Z,22.10
2023-05-18T13:35:50.021Z,22.00
2023-05-18T13:38:17.285Z,21.80
2023-05-18T13:40:45.721Z,21.70
2023-05-18T13:43:13.989Z,21.60
2023-05-18T13:45:41.928Z,21.50
2023-05-18T13:48:10.805Z,21.40
2023-05-18T13:50:38.995Z,21.50
2023-05-18T13:53:06.844Z,21.40
2023-05-18T13:55:34.569Z,21.40
2023-05-18T13:58:01.584Z,21.30
2023-05-18T14:00:28.748Z,21.20
2023-05-18T14:02:56.625Z,21.10
2023-05-18T14:05:24.032Z,21.10
2023-05-18T14:07:54.539Z,21.10
2023-05-18T14:10:21.651Z,21.00
2023-05-18T14:12:49.138Z,20.90
2023-05-18T14:15:16.219Z,20.90
2023-05-18T14:17:44.054Z,20.80
2023-05-18T14:20:12.831Z,20.80
2023-05-18T14:22:40.454Z,20.80
2023-05-18T14:25:07.850Z,20.80
2023-05-18T14:27:34.977Z,20.70
2023-05-18T14:30:02.037Z,20.70
2023-05-18T14:32:29.099Z,20.80
2023-05-18T14:34:58.089Z,20.90
2023-05-18T14:37:25.842Z,20.90
2023-05-18T14:39:52.929Z,21.10
2023-05-18T14:42:20.104Z,21.20
2023-05-18T14:44:47.179Z,21.30
2023-05-18T14:47:14.291Z,21.40
2023-05-18T14:49:41.369Z,21.40
2023-05-18T14:52:08.446Z,21.30
2023-05-18T14:54:35.509Z,21.20
2023-05-18T14:57:02.491Z,21.10
2023-05-18T14:59:29.455Z,21.00
2023-05-18T15:01:56.568Z,21.00
2023-05-18T15:04:25.733Z,20.90
2023-05-18T15:06:56.525Z,20.90
2023-05-18T15:09:26.614Z,20.90
2023-05-18T15:11:53.987Z,21.00
2023-05-18T15:14:21.071Z,21.10
2023-05-18T15:16:48.113Z,21.20
2023-05-18T15:19:15.282Z,21.30
2023-05-18T15:21:44.796Z,21.40
2023-05-18T15:24:11.926Z,21.50
2023-05-18T15:26:38.985Z,21.60
2023-05-18T15:29:06.044Z,21.50
2023-05-18T15:31:33.867Z,21.30
2023-05-18T15:34:01.043Z,21.20
2023-05-18T15:36:29.353Z,21.10
2023-05-18T15:38:56.283Z,20.90
2023-05-18T15:41:23.315Z,20.60
2023-05-18T15:43:50.294Z,20.40
2023-05-18T15:46:17.501Z,20.30
2023-05-18T15:48:44.536Z,20.20
2023-05-18T15:51:11.613Z,20.10
2023-05-18T15:53:38.749Z,20.10
2023-05-18T15:56:06.345Z,20.10
2023-05-18T15:58:33.442Z,20.00
2023-05-18T16:01:00.496Z,20.00
2023-05-18T16:03:27.513Z,20.00
2023-05-18T16:05:54.564Z,20.00
2023-05-18T16:08:21.639Z,19.90
2023-05-18T16:10:48.639Z,19.90
2023-05-18T16:13:15.750Z,19.80
2023-05-18T16:15:43.047Z,19.80
2023-05-18T16:18:11.283Z,19.80
2023-05-18T16:20:38.519Z,19.80
2023-05-18T16:23:05.685Z,19.80
2023-05-18T16:25:32.858Z,19.80
2023-05-18T16:27:59.992Z,19.70
2023-05-18T16:30:27.074Z,19.60
2023-05-18T16:32:54.083Z,19.60
2023-05-18T16:35:21.257Z,19.60
2023-05-18T16:37:48.188Z,19.60
2023-05-18T16:40:15.817Z,19.50
2023-05-18T16:42:47.145Z,19.40
2023-05-18T16:45:14.205Z,19.30
2023-05-18T16:47:41.174Z,19.30
2023-05-18T16:50:08.713Z,19.30
2023-05-18T16:52:35.671Z,19.30
2023-05-18T16:55:02.627Z,19.30
2023-05-18T16:57:30.172Z,19.20
2023-05-18T16:59:57.155Z,19.20
2023-05-18T17:02:24.429Z,19.20
2023-05-18T17:04:51.675Z,19.10
2023-05-18T17:07:18.878Z,19.10
2023-05-18T17:09:45.861Z,19.10
2023-05-18T17:12:12.906Z,19.10
2023-05-18T17:14:39.973Z,19.10
2023-05-18T17:17:07.824Z,19.10
2023-05-18T17:19:35.341Z,19.10
2023-05-18T17:22:03.634Z,19.10
2023-05-18T17:24:30.887Z,19.10
2023-05-18T17:26:58.388Z,19.10
2023-05-18T17:29:25.502Z,19.00
2023-05-18T17:31:52.628Z,19.00
2023-05-18T17:34:19.860Z,18.90
2023-05-18T17:36:46.948Z,18.80
2023-05-18T17:39:16.364Z,18.80
2023-05-18T17:41:43.949Z,18.70
2023-05-18T17:44:14.591Z,18.60
2023-05-18T17:46:42.347Z,18.60
2023-05-18T17:49:09.497Z,18.50
2023-05-18T17:51:36.704Z,18.50
2023-05-18T17:54:04.305Z,18.40
2023-05-18T17:56:31.803Z,18.40
2023-05-18T17:58:59.277Z,18.30
2023-05-18T18:01:27.679Z,18.30
2023-05-18T18:03:55.787Z,18.20
2023-05-18T18:06:23.463Z,18.20
2023-05-18T18:08:54.716Z,18.20
2023-05-18T18:11:22.376Z,18.10
2023-05-18T18:13:50.248Z,18.10
2023-05-18T18:16:18.489Z,18.00
2023-05-18T18:18:45.974Z,18.00
2023-05-18T18:21:13.086Z,17.90
2023-05-18T18:23:40.718Z,17.90
2023-05-18T18:26:08.519Z,17.80
2023-05-18T18:28:35.787Z,17.80
2023-05-18T18:31:03.496Z,17.80
2023-05-18T18:33:32.603Z,17.80
2023-05-18T18:35:59.688Z,17.70
2023-05-18T18:38:29.454Z,17.70
2023-05-18T18:41:01.334Z,17.70
2023-05-18T18:43:28.779Z,17.60
2023-05-18T18:45:57.262Z,17.60
2023-05-18T18:48:25.554Z,17.60
2023-05-18T18:50:53.366Z,17.50
2023-05-18T18:53:20.624Z,17.50
2023-05-18T18:55:47.984Z,17.50
2023-05-18T18:58:15.181Z,17.40
2023-05-18T19:00:42.282Z,17.40
2023-05-18T19:03:16.247Z,17.40
2023-05-18T19:05:43.287Z,17.30
2023-05-18T19:08:10.302Z,17.30
2023-05-18T19:10:37.450Z,17.20
2023-05-18T19:13:07.193Z,17.30
2023-05-18T19:15:35.062Z,17.20
2023-05-18T19:18:03.121Z,17.20
2023-05-18T19:20:30.445Z,17.10
2023-05-18T19:22:57.526Z,17.10
2023-05-18T19:25:25.678Z,17.10
2023-05-18T19:27:53.526Z,17.00
2023-05-18T19:30:22.354Z,17.00
2023-05-18T19:32:53.470Z,17.00
2023-05-18T19:35:22.035Z,16.90
2023-05-18T19:37:49.509Z,16.90
2023-05-18T19:40:16.885Z,16.90
2023-05-18T19:42:44.092Z,16.80
2023-05-18T19:45:11.126Z,16.80
2023-05-18T19:47:38.210Z,16.70
2023-05-18T19:50:06.253Z,16.70
2023-05-18T19:52:33.831Z,16.70
2023-05-18T19:55:02.070Z,16.60
2023-05-18T19:57:29.538Z,16.60
2023-05-18T19:59:57.866Z,16.60
2023-05-18T20:02:25.157Z,16.60
2023-05-18T20:04:53.571Z,16.60
2023-05-18T20:07:20.757Z,16.50
2023-05-18T20:09:47.954Z,16.50
2023-05-18T20:12:14.951Z,16.50
2023-05-18T20:14:43.496Z,16.50
2023-05-18T20:17:10.633Z,16.50
2023-05-18T20:19:37.884Z,16.40
2023-05-18T20:22:05.276Z,16.40
2023-05-18T20:24:32.721Z,16.40
2023-05-18T20:26:59.953Z,16.40
2023-05-18T20:29:27.149Z,16.40
2023-05-18T20:31:55.151Z,16.40
2023-05-18T20:34:22.316Z,16.40
2023-05-18T20:36:49.319Z,16.40
2023-05-18T20:39:16.306Z,16.40
2023-05-18T20:41:43.354Z,16.40
2023-05-18T20:44:11.287Z,16.30
2023-05-18T20:46:42.341Z,16.40
2023-05-18T20:49:12.266Z,16.30
2023-05-18T20:51:39.387Z,16.30
2023-05-18T20:54:06.417Z,16.30
2023-05-18T20:56:34.125Z,16.20
2023-05-18T20:59:01.220Z,16.30
2023-05-18T21:01:28.923Z,16.20
2023-05-18T21:03:59.313Z,16.20
2023-05-18T21:06:26.650Z,16.20
2023-05-18T21:08:53.662Z,16.10
2023-05-18T21:11:21.212Z,16.10
2023-05-18T21:13:48.212Z,16.10
2023-05-18T21:16:15.402Z,16.00
2023-05-18T21:18:42.603Z,16.00
2023-05-18T21:21:09.683Z,16.00
2023-05-18T21:23:36.741Z,15.90
2023-05-18T21:26:03.820Z,15.90
2023-05-18T21:28:30.951Z,15.90
2023-05-18T21:30:57.942Z,15.90
2023-05-18T21:33:25.224Z,15.90
2023-05-18T21:35:52.317Z,15.90
2023-05-18T21:38:19.240Z,15.80
2023-05-18T21:40:46.847Z,15.80
2023-05-18T21:43:13.920Z,15.80
2023-05-18T21:45:41.224Z,15.70
2023-05-18T21:48:08.432Z,15.70
2023-05-18T21:50:35.770Z,15.70
2023-05-18T21:53:03.582Z,15.60
2023-05-18T21:55:33.266Z,15.60
2023-05-18T21:58:00.618Z,15.50
2023-05-18T22:00:28.530Z,15.50
2023-05-18T22:02:56.112Z,15.40
2023-05-18T22:05:23.163Z,15.40
2023-05-18T22:07:50.345Z,15.30
2023-05-18T22:10:18.228Z,15.30
2023-05-18T22:12:45.522Z,15.20
2023-05-18T22:15:13.214Z,15.20
2023-05-18T22:17:40.469Z,15.20
2023-05-18T22:20:11.576Z,15.10
2023-05-18T22:22:40.481Z,15.10
2023-05-18T22:25:08.069Z,15.10
2023-05-18T22:27:36.871Z,15.10
2023-05-18T22:30:06.379Z,15.10
2023-05-18T22:32:33.547Z,15.10
2023-05-18T22:35:01.440Z,15.00
2023-05-18T22:37:28.439Z,15.10
2023-05-18T22:39:55.648Z,15.10
2023-05-18T22:42:22.666Z,15.10
2023-05-18T22:44:49.837Z,15.10
2023-05-18T22:47:23.495Z,15.10
2023-05-18T22:49:50.860Z,15.10
2023-05-18T22:52:18.543Z,15.10
2023-05-18T22:54:45.916Z,15.10
2023-05-18T22:57:13.330Z,15.10
2023-05-18T22:59:40.365Z,15.10
2023-05-18T23:02:07.610Z,15.00
2023-05-18T23:04:34.952Z,15.00
2023-05-18T23:07:04.157Z,15.10
2023-05-18T23:09:31.378Z,15.00
2023-05-18T23:12:01.247Z,15.00
2023-05-18T23:14:31.257Z,15.00
2023-05-18T23:16:58.503Z,15.00
2023-05-18T23:19:28.924Z,14.90
2023-05-18T23:21:56.592Z,14.90
2023-05-18T23:24:23.599Z,14.90
2023-05-18T23:26:50.704Z,14.90
2023-05-18T23:29:17.796Z,14.90
2023-05-18T23:31:44.903Z,14.90
2023-05-18T23:34:12.198Z,14.90
2023-05-18T23:36:42.798Z,14.90
2023-05-18T23:39:10.615Z,14.90
2023-05-18T23:41:38.308Z,14.80
2023-05-18T23:44:06.510Z,14.80
2023-05-18T23:46:34.500Z,14.80
2023-05-18T23:49:01.942Z,14.80
2023-05-18T23:51:33.487Z,14.80
2023-05-18T23:54:01.230Z,14.80
2023-05-18T23:56:28.984Z,14.80
2023-05-18T23:58:56.652Z,14.70
