createdAt,value
2022-11-30T00:10:02.031Z,43.00
2022-11-30T00:20:09.718Z,38.00
2022-11-30T00:30:17.418Z,36.90
2022-11-30T00:40:23.137Z,36.10
2022-11-30T00:50:28.812Z,30.80
2022-11-30T01:00:34.511Z,35.10
2022-11-30T01:10:41.825Z,35.20
2022-11-30T01:20:47.456Z,35.00
2022-11-30T01:31:00.813Z,39.60
2022-11-30T01:41:08.004Z,35.50
2022-11-30T01:51:13.638Z,37.10
2022-11-30T02:01:19.391Z,42.80
2022-11-30T02:11:28.319Z,40.90
2022-11-30T02:21:43.056Z,40.60
2022-11-30T02:31:56.365Z,41.80
2022-11-30T02:42:02.117Z,37.70
2022-11-30T02:52:10.354Z,42.90
2022-11-30T03:02:16.137Z,45.90
2022-11-30T03:12:21.802Z,48.50
2022-11-30T03:22:27.680Z,36.60
2022-11-30T03:32:33.245Z,36.50
2022-11-30T03:42:38.926Z,39.60
2022-11-30T03:52:44.607Z,41.10
2022-11-30T04:02:50.417Z,46.30
2022-11-30T04:12:56.134Z,40.70
2022-11-30T04:23:02.549Z,33.70
2022-11-30T04:33:08.636Z,24.30
2022-11-30T04:43:14.930Z,34.80
2022-11-30T05:03:24.824Z,30.60
2022-11-30T05:13:30.705Z,30.60
2022-11-30T05:23:36.422Z,33.10
2022-11-30T05:33:42.284Z,32.10
2022-11-30T05:43:48.163Z,29.60
2022-11-30T05:53:54.104Z,31.40
2022-11-30T06:04:03.517Z,33.20
2022-11-30T06:14:12.008Z,26.90
2022-11-30T06:24:17.781Z,27.90
2022-11-30T06:34:23.648Z,31.10
2022-11-30T06:44:29.274Z,29.20
2022-11-30T06:54:35.146Z,31.30
2022-11-30T07:04:40.960Z,27.30
2022-11-30T07:14:46.931Z,28.70
2022-11-30T07:25:10.122Z,26.80
2022-11-30T07:35:15.922Z,31.00
2022-11-30T07:45:21.740Z,29.50
2022-11-30T07:55:27.444Z,32.40
2022-11-30T08:05:33.203Z,27.40
2022-11-30T08:15:39.177Z,28.00
2022-11-30T08:25:47.814Z,29.30
2022-11-30T08:35:53.687Z,26.70
2022-11-30T08:45:59.597Z,25.60
2022-11-30T08:56:08.823Z,26.10
2022-11-30T09:06:16.781Z,23.20
2022-11-30T09:16:23.160Z,24.30
2022-11-30T09:26:29.249Z,22.50
2022-11-30T09:36:36.692Z,25.00
2022-11-30T09:46:48.749Z,21.20
2022-11-30T09:56:54.939Z,24.30
2022-11-30T10:07:11.032Z,23.90
2022-11-30T10:27:43.264Z,20.10
2022-11-30T10:37:51.433Z,23.10
2022-11-30T10:48:04.261Z,18.00
2022-11-30T10:58:20.720Z,23.40
2022-11-30T11:08:28.311Z,22.90
2022-11-30T11:18:35.180Z,19.00
2022-11-30T11:28:47.744Z,18.60
2022-11-30T11:38:53.565Z,19.20
2022-11-30T11:49:02.901Z,18.90
2022-11-30T11:59:19.065Z,19.40
2022-11-30T12:09:30.590Z,19.30
2022-11-30T12:19:43.988Z,17.00
2022-11-30T12:30:02.504Z,18.00
2022-11-30T12:40:24.601Z,16.50
2022-11-30T12:50:47.121Z,18.30
2022-11-30T13:01:09.229Z,14.00
2022-11-30T13:11:19.541Z,16.00
2022-11-30T13:21:31.536Z,17.30
2022-11-30T13:31:42.324Z,13.40
2022-11-30T13:41:50.609Z,16.40
2022-11-30T13:52:21.402Z,13.80
2022-11-30T14:02:54.256Z,15.70
2022-11-30T14:13:03.083Z,16.70
2022-11-30T14:23:13.182Z,24.40
2022-11-30T14:33:25.188Z,15.60
2022-11-30T14:43:31.435Z,18.20
2022-11-30T14:53:45.406Z,15.70
2022-11-30T15:03:53.804Z,17.00
2022-11-30T15:14:11.691Z,14.30
2022-11-30T15:24:18.075Z,20.90
2022-11-30T15:34:32.975Z,16.90
2022-11-30T15:44:45.639Z,13.80
2022-11-30T15:54:55.216Z,18.10
2022-11-30T16:05:23.745Z,15.10
2022-11-30T16:15:35.038Z,18.10
2022-11-30T16:25:41.104Z,12.60
2022-11-30T16:35:54.490Z,15.50
2022-11-30T16:46:02.875Z,20.20
2022-11-30T16:56:13.122Z,20.00
2022-11-30T17:06:22.060Z,18.80
2022-11-30T17:16:28.241Z,15.90
2022-11-30T17:26:34.749Z,16.80
2022-11-30T17:36:40.893Z,14.80
2022-11-30T17:46:58.592Z,17.50
2022-11-30T17:57:05.248Z,16.00
2022-11-30T18:07:14.097Z,19.00
2022-11-30T18:17:23.088Z,16.30
2022-11-30T18:27:32.233Z,18.40
2022-11-30T18:47:44.810Z,18.70
2022-11-30T18:57:52.098Z,18.20
2022-11-30T19:07:58.752Z,17.00
2022-11-30T19:18:05.850Z,23.30
2022-11-30T19:28:14.728Z,19.90
2022-11-30T19:38:24.915Z,18.40
2022-11-30T19:48:31.547Z,19.30
2022-11-30T19:58:51.506Z,18.30
2022-11-30T20:09:00.472Z,19.80
2022-11-30T20:19:26.750Z,19.40
2022-11-30T20:29:43.103Z,17.80
2022-11-30T20:40:12.206Z,19.90
2022-11-30T20:50:38.014Z,19.20
2022-11-30T21:00:51.086Z,21.60
2022-11-30T21:11:06.153Z,19.40
2022-11-30T21:21:33.727Z,20.30
2022-11-30T21:31:45.327Z,17.80
2022-11-30T21:42:10.880Z,20.00
2022-11-30T21:52:17.639Z,24.20
2022-11-30T22:02:43.648Z,20.00
2022-11-30T22:13:00.819Z,18.30
2022-11-30T22:23:14.878Z,17.10
2022-11-30T22:33:41.707Z,19.00
2022-11-30T22:43:49.216Z,18.80
2022-11-30T22:54:05.267Z,17.30
2022-11-30T23:04:14.596Z,16.10
2022-11-30T23:14:40.341Z,16.60
2022-11-30T23:25:02.260Z,15.20
2022-11-30T23:35:28.065Z,16.10
2022-11-30T23:45:34.776Z,16.90
2022-11-30T23:56:05.548Z,17.90
