createdAt,value
2022-08-08T00:00:55.847Z,14.00
2022-08-08T00:03:20.240Z,14.00
2022-08-08T00:06:03.259Z,13.90
2022-08-08T00:08:36.922Z,13.90
2022-08-08T00:11:57.883Z,13.90
2022-08-08T00:14:59.818Z,13.80
2022-08-08T00:17:58.571Z,13.70
2022-08-08T00:20:53.119Z,13.60
2022-08-08T00:23:43.403Z,13.50
2022-08-08T00:26:26.249Z,13.50
2022-08-08T00:29:46.434Z,13.40
2022-08-08T00:32:20.427Z,13.30
2022-08-08T00:35:16.652Z,13.30
2022-08-08T00:38:03.233Z,13.20
2022-08-08T00:41:12.598Z,13.20
2022-08-08T00:43:40.545Z,13.10
2022-08-08T00:46:56.144Z,13.00
2022-08-08T00:49:33.221Z,12.90
2022-08-08T00:52:38.921Z,12.90
2022-08-08T00:55:10.835Z,12.90
2022-08-08T00:58:20.726Z,12.90
2022-08-08T01:01:01.792Z,12.80
2022-08-08T01:04:06.601Z,12.90
2022-08-08T01:07:11.620Z,13.00
2022-08-08T01:09:53.213Z,13.20
2022-08-08T01:12:29.383Z,13.50
2022-08-08T01:15:37.043Z,13.70
2022-08-08T01:18:53.396Z,13.90
2022-08-08T01:22:03.881Z,14.10
2022-08-08T01:24:54.362Z,14.10
2022-08-08T01:27:44.705Z,14.20
2022-08-08T01:30:31.726Z,14.20
2022-08-08T01:33:01.129Z,14.30
2022-08-08T01:35:47.875Z,14.40
2022-08-08T01:38:38.606Z,14.50
2022-08-08T01:41:18.658Z,14.40
2022-08-08T01:43:53.440Z,14.50
2022-08-08T01:46:42.610Z,14.60
2022-08-08T01:49:37.921Z,14.60
2022-08-08T01:53:54.293Z,14.60
2022-08-08T01:56:27.381Z,14.60
2022-08-08T01:59:09.454Z,14.60
2022-08-08T02:02:34.251Z,14.50
2022-08-08T02:05:23.342Z,14.50
2022-08-08T02:08:16.264Z,14.50
2022-08-08T02:11:23.038Z,14.50
2022-08-08T02:14:07.565Z,14.40
2022-08-08T02:16:56.000Z,14.30
2022-08-08T02:19:57.624Z,14.30
2022-08-08T02:22:32.654Z,14.20
2022-08-08T02:25:20.458Z,14.10
2022-08-08T02:28:05.949Z,14.00
2022-08-08T02:31:43.299Z,13.90
2022-08-08T02:34:15.078Z,13.80
2022-08-08T02:37:51.856Z,13.70
2022-08-08T02:40:30.708Z,13.60
2022-08-08T02:44:38.061Z,13.50
2022-08-08T02:46:21.465Z,13.40
2022-08-08T02:49:13.456Z,13.20
2022-08-08T02:52:07.233Z,13.10
2022-08-08T02:55:31.959Z,13.00
2022-08-08T02:58:41.588Z,12.90
2022-08-08T03:01:17.134Z,12.80
2022-08-08T03:05:04.389Z,12.70
2022-08-08T03:07:41.667Z,12.70
2022-08-08T03:11:01.205Z,12.70
2022-08-08T03:15:57.080Z,12.60
2022-08-08T03:17:20.276Z,12.70
2022-08-08T03:20:11.548Z,12.70
2022-08-08T03:22:56.099Z,12.70
2022-08-08T03:25:35.798Z,12.60
2022-08-08T03:28:19.027Z,12.60
2022-08-08T03:30:48.781Z,12.60
2022-08-08T03:33:54.700Z,12.70
2022-08-08T03:36:10.513Z,12.70
2022-08-08T03:38:57.695Z,12.80
2022-08-08T03:42:27.393Z,12.80
2022-08-08T03:44:25.370Z,12.80
2022-08-08T03:46:52.607Z,12.80
2022-08-08T03:49:57.185Z,12.90
2022-08-08T03:52:13.197Z,13.00
2022-08-08T03:55:02.035Z,13.00
2022-08-08T03:58:32.371Z,13.10
2022-08-08T04:00:17.322Z,13.10
2022-08-08T04:02:57.104Z,13.00
2022-08-08T04:05:31.666Z,13.00
2022-08-08T04:08:00.555Z,13.00
2022-08-08T04:10:32.365Z,13.30
2022-08-08T04:13:17.086Z,13.50
2022-08-08T04:16:03.831Z,13.80
2022-08-08T04:18:32.245Z,13.80
2022-08-08T04:20:59.313Z,14.10
2022-08-08T04:24:04.674Z,14.20
2022-08-08T04:26:14.164Z,14.30
2022-08-08T04:28:41.830Z,14.40
2022-08-08T04:31:09.387Z,14.40
2022-08-08T04:33:41.590Z,14.40
2022-08-08T04:36:08.780Z,14.40
2022-08-08T04:38:35.454Z,14.40
2022-08-08T04:41:02.231Z,14.50
2022-08-08T04:43:31.578Z,14.50
2022-08-08T04:46:11.932Z,14.40
2022-08-08T04:48:41.247Z,14.40
2022-08-08T04:51:09.229Z,14.40
2022-08-08T04:54:36.182Z,14.30
2022-08-08T04:56:22.806Z,14.40
2022-08-08T04:58:50.528Z,14.40
2022-08-08T05:01:17.694Z,14.40
2022-08-08T05:04:10.456Z,14.50
2022-08-08T05:06:31.461Z,14.50
2022-08-08T05:09:02.159Z,14.40
2022-08-08T05:11:30.328Z,14.30
2022-08-08T05:14:07.198Z,14.30
2022-08-08T05:16:50.860Z,14.20
2022-08-08T05:20:11.997Z,14.20
2022-08-08T05:22:10.521Z,14.00
2022-08-08T05:24:37.789Z,13.90
2022-08-08T05:27:05.718Z,13.90
2022-08-08T05:29:36.033Z,13.90
2022-08-08T05:32:06.499Z,13.90
2022-08-08T05:34:41.919Z,14.00
2022-08-08T05:37:18.888Z,14.10
2022-08-08T05:39:53.734Z,14.30
2022-08-08T05:42:29.361Z,14.40
2022-08-08T05:44:57.390Z,14.50
2022-08-08T05:47:41.762Z,14.60
2022-08-08T05:50:14.156Z,14.90
2022-08-08T05:52:44.005Z,15.00
2022-08-08T05:55:10.786Z,15.20
2022-08-08T05:58:04.760Z,15.40
2022-08-08T06:00:34.113Z,15.60
2022-08-08T06:03:10.757Z,15.80
2022-08-08T06:06:06.700Z,15.90
2022-08-08T06:08:36.131Z,16.20
2022-08-08T06:11:04.824Z,16.50
2022-08-08T06:13:36.072Z,16.80
2022-08-08T06:16:14.518Z,17.00
2022-08-08T06:29:49.177Z,17.30
2022-08-08T09:40:43.837Z,19.80
2022-08-08T20:11:52.227Z,35.70
2022-08-08T20:14:35.505Z,22.80
2022-08-08T20:17:03.673Z,22.10
2022-08-08T20:19:34.760Z,21.90
2022-08-08T20:22:20.580Z,21.80
2022-08-08T20:24:53.600Z,21.70
2022-08-08T20:27:21.098Z,21.60
2022-08-08T20:30:00.270Z,21.60
2022-08-08T20:32:29.457Z,21.50
2022-08-08T20:35:01.168Z,21.40
2022-08-08T20:37:46.865Z,21.40
2022-08-08T20:40:16.545Z,21.30
2022-08-08T20:42:54.038Z,21.30
2022-08-08T20:45:54.382Z,21.20
2022-08-08T20:48:08.220Z,21.10
2022-08-08T20:50:35.483Z,21.00
2022-08-08T20:53:03.912Z,21.00
2022-08-08T20:55:42.602Z,21.00
2022-08-08T20:58:14.011Z,21.00
2022-08-08T21:00:49.987Z,21.00
2022-08-08T21:03:16.764Z,21.00
2022-08-08T21:05:49.395Z,20.90
2022-08-08T21:08:36.531Z,20.80
2022-08-08T21:11:12.074Z,20.90
2022-08-08T21:13:41.162Z,20.90
2022-08-08T21:16:20.701Z,20.80
2022-08-08T21:18:57.636Z,20.80
2022-08-08T21:21:39.897Z,20.80
2022-08-08T21:24:19.215Z,20.80
2022-08-08T21:26:53.768Z,20.70
2022-08-08T21:29:21.650Z,20.70
2022-08-08T21:31:57.616Z,20.50
2022-08-08T21:34:29.958Z,20.50
2022-08-08T21:36:58.323Z,20.50
2022-08-08T21:39:41.519Z,20.50
2022-08-08T21:42:11.925Z,20.50
2022-08-08T21:44:38.643Z,20.40
2022-08-08T21:48:00.210Z,20.40
2022-08-08T21:50:12.138Z,20.30
2022-08-08T21:54:31.739Z,20.20
2022-08-08T21:56:19.031Z,20.20
2022-08-08T21:58:13.608Z,20.10
2022-08-08T22:00:41.118Z,20.10
2022-08-08T22:03:07.880Z,20.10
2022-08-08T22:05:41.441Z,20.10
2022-08-08T22:08:08.495Z,19.90
2022-08-08T22:10:35.543Z,19.90
2022-08-08T22:13:17.081Z,19.80
2022-08-08T22:15:58.408Z,19.80
2022-08-08T22:18:26.492Z,19.70
2022-08-08T22:20:54.784Z,19.80
2022-08-08T22:23:21.500Z,19.70
2022-08-08T22:26:26.812Z,19.60
2022-08-08T22:29:14.593Z,19.50
2022-08-08T23:16:37.814Z,19.40
2022-08-08T23:18:07.704Z,18.30
2022-08-08T23:20:34.443Z,18.20
2022-08-08T23:23:01.117Z,18.10
2022-08-08T23:25:27.794Z,18.00
2022-08-08T23:27:54.867Z,17.90
2022-08-08T23:30:22.613Z,17.80
2022-08-08T23:32:50.565Z,17.90
2022-08-08T23:35:18.699Z,17.80
2022-08-08T23:38:02.014Z,17.80
2022-08-08T23:40:30.704Z,17.80
2022-08-08T23:42:57.528Z,17.70
2022-08-08T23:49:01.114Z,17.70
2022-08-08T23:49:03.469Z,17.80
2022-08-08T23:50:58.028Z,17.80
2022-08-08T23:54:04.848Z,17.90
2022-08-08T23:56:12.101Z,17.80
2022-08-08T23:58:39.004Z,17.80
