createdAt,value
2018-06-10T00:01:24.461Z,20.90
2018-06-10T00:03:52.297Z,20.80
2018-06-10T00:06:20.097Z,20.70
2018-06-10T00:08:48.021Z,20.70
2018-06-10T00:11:15.836Z,20.70
2018-06-10T00:13:43.618Z,20.70
2018-06-10T00:16:11.457Z,20.90
2018-06-10T00:18:39.394Z,20.90
2018-06-10T00:21:07.189Z,21.10
2018-06-10T00:23:35.042Z,20.80
2018-06-10T00:26:03.041Z,20.60
2018-06-10T00:28:36.429Z,20.60
2018-06-10T00:31:04.273Z,20.60
2018-06-10T00:33:33.817Z,20.50
2018-06-10T00:36:01.842Z,20.70
2018-06-10T00:38:29.647Z,20.70
2018-06-10T00:40:57.466Z,20.60
2018-06-10T00:43:25.313Z,20.60
2018-06-10T00:45:53.494Z,20.40
2018-06-10T00:48:21.317Z,20.40
2018-06-10T00:50:49.117Z,20.40
2018-06-10T00:53:16.985Z,20.40
2018-06-10T00:55:44.781Z,20.40
2018-06-10T00:58:12.661Z,20.40
2018-06-10T01:00:40.489Z,20.40
2018-06-10T01:03:08.257Z,20.60
2018-06-10T01:05:36.149Z,20.30
2018-06-10T01:08:03.997Z,20.50
2018-06-10T01:10:31.915Z,20.70
2018-06-10T01:12:59.752Z,20.60
2018-06-10T01:15:27.565Z,20.40
2018-06-10T01:17:55.421Z,20.30
2018-06-10T01:20:23.253Z,20.20
2018-06-10T01:22:51.046Z,20.20
2018-06-10T01:25:18.850Z,20.10
2018-06-10T01:27:46.617Z,20.10
2018-06-10T01:30:14.645Z,20.00
2018-06-10T01:32:42.423Z,20.00
2018-06-10T01:35:10.231Z,20.00
2018-06-10T01:37:38.042Z,20.10
2018-06-10T01:40:06.089Z,20.10
2018-06-10T01:42:33.948Z,20.10
2018-06-10T01:45:01.929Z,20.00
2018-06-10T01:47:29.730Z,20.10
2018-06-10T01:49:57.753Z,20.20
2018-06-10T01:52:25.537Z,20.10
2018-06-10T01:54:53.333Z,20.10
2018-06-10T01:57:21.109Z,20.10
2018-06-10T01:59:49.062Z,20.00
2018-06-10T02:02:16.865Z,20.00
2018-06-10T02:04:44.657Z,19.90
2018-06-10T02:07:12.443Z,20.00
2018-06-10T02:09:40.350Z,19.90
2018-06-10T02:12:08.175Z,19.80
2018-06-10T02:14:35.932Z,19.70
2018-06-10T02:19:37.416Z,19.70
2018-06-10T02:22:05.329Z,19.80
2018-06-10T02:24:33.385Z,19.70
2018-06-10T02:27:01.137Z,19.70
2018-06-10T02:29:28.949Z,19.70
2018-06-10T02:31:56.733Z,19.70
2018-06-10T02:34:24.645Z,19.70
2018-06-10T02:36:52.497Z,19.70
2018-06-10T02:39:20.473Z,19.80
2018-06-10T02:41:48.281Z,19.80
2018-06-10T02:44:16.143Z,19.80
2018-06-10T02:46:43.941Z,19.90
2018-06-10T02:49:11.781Z,19.80
2018-06-10T02:51:39.570Z,19.70
2018-06-10T02:54:07.465Z,19.70
2018-06-10T02:56:35.388Z,19.70
2018-06-10T02:59:03.418Z,19.60
2018-06-10T03:01:31.435Z,19.60
2018-06-10T03:03:59.393Z,19.50
2018-06-10T03:06:27.225Z,19.50
2018-06-10T03:08:55.088Z,19.40
2018-06-10T03:11:22.902Z,19.30
2018-06-10T03:13:50.673Z,19.20
2018-06-10T03:16:18.517Z,19.20
2018-06-10T03:18:47.272Z,19.10
2018-06-10T03:21:15.133Z,19.10
2018-06-10T03:23:42.937Z,19.10
2018-06-10T03:26:10.742Z,19.00
2018-06-10T03:28:38.565Z,19.00
2018-06-10T03:31:06.509Z,19.00
2018-06-10T03:33:34.321Z,18.90
2018-06-10T03:36:02.201Z,18.90
2018-06-10T03:38:30.009Z,18.90
2018-06-10T03:40:57.906Z,18.80
2018-06-10T03:43:25.945Z,18.90
2018-06-10T03:45:53.973Z,19.20
2018-06-10T03:48:21.789Z,19.10
2018-06-10T03:50:49.853Z,19.00
2018-06-10T03:53:17.653Z,19.10
2018-06-10T03:55:45.481Z,19.00
2018-06-10T03:58:13.265Z,19.10
2018-06-10T04:00:41.091Z,19.20
2018-06-10T04:03:08.927Z,19.30
2018-06-10T04:05:36.745Z,19.30
2018-06-10T04:08:04.681Z,19.40
2018-06-10T04:10:32.509Z,19.20
2018-06-10T04:13:00.301Z,19.10
2018-06-10T04:17:55.946Z,19.10
2018-06-10T04:20:23.895Z,19.10
2018-06-10T04:22:51.760Z,19.00
2018-06-10T04:25:19.618Z,19.10
2018-06-10T04:27:48.142Z,19.40
2018-06-10T04:30:16.262Z,19.40
2018-06-10T04:32:44.100Z,19.60
2018-06-10T04:35:12.489Z,19.60
2018-06-10T04:37:40.613Z,19.60
2018-06-10T04:40:08.773Z,19.80
2018-06-10T04:45:04.446Z,19.90
2018-06-10T04:47:32.236Z,19.90
2018-06-10T04:50:00.128Z,20.00
2018-06-10T04:54:55.641Z,20.00
2018-06-10T04:57:23.409Z,19.90
2018-06-10T04:59:52.329Z,19.90
2018-06-10T05:02:20.309Z,20.00
2018-06-10T05:04:48.277Z,20.10
2018-06-10T05:07:16.162Z,20.20
2018-06-10T05:09:44.077Z,20.10
2018-06-10T05:12:11.873Z,20.10
2018-06-10T05:14:39.701Z,20.00
2018-06-10T05:17:07.667Z,20.10
2018-06-10T05:19:36.594Z,20.20
2018-06-10T05:22:04.514Z,20.30
2018-06-10T05:24:32.332Z,20.40
2018-06-10T05:27:00.101Z,20.60
2018-06-10T05:29:28.069Z,20.60
2018-06-10T05:31:55.973Z,20.60
2018-06-10T05:34:23.894Z,20.60
2018-06-10T05:36:51.740Z,20.70
2018-06-10T05:39:19.632Z,20.60
2018-06-10T05:41:47.773Z,20.40
2018-06-10T05:44:15.701Z,20.80
2018-06-10T05:46:43.495Z,20.80
2018-06-10T05:49:11.312Z,20.80
2018-06-10T05:51:39.297Z,20.90
2018-06-10T05:54:07.177Z,21.10
2018-06-10T05:56:35.024Z,21.10
2018-06-10T05:59:02.801Z,21.30
2018-06-10T06:01:30.573Z,21.40
2018-06-10T06:03:58.433Z,21.70
2018-06-10T06:06:26.177Z,21.80
2018-06-10T06:08:53.945Z,22.00
2018-06-10T06:11:21.715Z,22.30
2018-06-10T06:13:49.541Z,22.50
2018-06-10T06:16:17.337Z,22.60
2018-06-10T06:18:45.098Z,22.70
2018-06-10T06:21:12.853Z,23.00
2018-06-10T06:23:40.676Z,23.30
2018-06-10T06:26:08.451Z,23.40
2018-06-10T06:28:36.445Z,23.60
2018-06-10T06:31:04.318Z,23.90
2018-06-10T06:33:32.117Z,24.30
2018-06-10T06:35:59.876Z,24.50
2018-06-10T06:38:27.636Z,24.70
2018-06-10T06:40:55.681Z,25.20
2018-06-10T06:45:51.172Z,25.40
2018-06-10T06:48:18.941Z,25.70
2018-06-10T06:53:15.313Z,26.20
2018-06-10T06:55:43.106Z,26.50
2018-06-10T06:58:10.890Z,26.60
2018-06-10T07:00:44.113Z,26.80
2018-06-10T07:03:12.085Z,27.60
2018-06-10T07:05:40.090Z,27.30
2018-06-10T07:08:08.125Z,27.80
2018-06-10T07:10:37.468Z,27.80
2018-06-10T07:13:05.621Z,27.90
2018-06-10T07:15:33.382Z,28.00
2018-06-10T07:18:01.121Z,28.10
2018-06-10T07:20:28.929Z,28.50
2018-06-10T07:22:56.706Z,28.70
2018-06-10T07:25:26.876Z,29.20
2018-06-10T07:27:54.718Z,28.90
2018-06-10T07:30:24.816Z,28.90
2018-06-10T07:32:52.612Z,28.80
2018-06-10T07:35:20.940Z,29.10
2018-06-10T07:37:48.673Z,29.30
2018-06-10T07:40:16.981Z,29.00
2018-06-10T07:42:44.788Z,28.80
2018-06-10T07:45:13.091Z,29.20
2018-06-10T07:47:40.988Z,29.10
2018-06-10T07:52:38.242Z,29.40
2018-06-10T07:55:06.184Z,29.40
2018-06-10T07:57:34.096Z,29.10
2018-06-10T08:00:07.818Z,29.00
2018-06-10T08:02:36.761Z,28.90
2018-06-10T08:05:06.654Z,28.90
2018-06-10T08:07:34.618Z,29.10
2018-06-10T08:10:02.564Z,29.20
2018-06-10T08:12:30.437Z,29.20
2018-06-10T08:14:58.405Z,29.40
2018-06-10T08:17:26.451Z,29.40
2018-06-10T08:19:54.390Z,29.50
2018-06-10T08:22:22.281Z,29.50
2018-06-10T08:27:17.966Z,30.20
2018-06-10T08:29:45.982Z,30.10
2018-06-10T08:32:13.841Z,30.00
2018-06-10T08:34:41.791Z,30.00
2018-06-10T08:37:09.653Z,30.60
2018-06-10T08:39:37.836Z,30.80
2018-06-10T08:42:06.320Z,31.20
2018-06-10T08:44:34.209Z,31.00
2018-06-10T08:47:02.157Z,30.90
2018-06-10T08:49:30.289Z,31.20
2018-06-10T08:51:58.209Z,31.20
2018-06-10T08:56:53.908Z,31.90
2018-06-10T08:59:21.876Z,32.00
2018-06-10T09:01:49.765Z,32.20
2018-06-10T09:04:17.661Z,32.40
2018-06-10T09:09:13.592Z,32.70
2018-06-10T09:11:41.369Z,33.00
2018-06-10T09:14:09.313Z,33.40
2018-06-10T09:19:05.230Z,33.80
2018-06-10T09:21:33.010Z,34.00
2018-06-10T09:24:00.838Z,34.30
2018-06-10T09:26:28.633Z,34.40
2018-06-10T09:28:56.451Z,34.40
2018-06-10T09:31:24.246Z,34.60
2018-06-10T09:33:52.063Z,34.60
2018-06-10T09:36:19.844Z,34.70
2018-06-10T09:38:47.645Z,34.80
2018-06-10T09:41:17.429Z,34.90
2018-06-10T09:46:13.565Z,35.10
2018-06-10T09:48:41.681Z,35.00
2018-06-10T09:51:09.633Z,35.20
2018-06-10T09:53:37.782Z,35.20
2018-06-10T09:56:05.758Z,35.20
2018-06-10T09:58:33.575Z,35.10
2018-06-10T10:01:03.410Z,35.00
2018-06-10T10:03:31.194Z,35.10
2018-06-10T10:05:58.960Z,35.10
2018-06-10T10:08:26.765Z,35.10
2018-06-10T10:10:54.743Z,35.20
2018-06-10T10:13:22.493Z,35.40
2018-06-10T10:15:50.269Z,35.30
2018-06-10T10:18:18.036Z,35.20
2018-06-10T10:20:46.037Z,35.20
2018-06-10T10:23:13.813Z,35.20
2018-06-10T10:25:41.641Z,35.30
2018-06-10T10:28:09.792Z,35.20
2018-06-10T10:30:37.690Z,35.20
2018-06-10T10:35:33.098Z,34.70
2018-06-10T10:38:00.847Z,34.30
2018-06-10T10:40:28.729Z,33.90
2018-06-10T10:42:56.509Z,33.60
2018-06-10T10:47:51.924Z,32.90
2018-06-10T10:50:20.464Z,32.50
2018-06-10T10:52:48.240Z,32.30
2018-06-10T10:55:16.137Z,31.90
2018-06-10T10:57:44.540Z,31.70
2018-06-10T11:00:12.401Z,31.50
2018-06-10T11:02:40.592Z,31.30
2018-06-10T11:05:08.525Z,31.30
2018-06-10T11:07:36.486Z,31.50
2018-06-10T11:10:04.401Z,31.70
2018-06-10T11:15:00.032Z,32.30
2018-06-10T11:17:27.918Z,32.50
2018-06-10T11:19:55.733Z,32.50
2018-06-10T11:22:23.501Z,32.50
2018-06-10T11:27:18.957Z,32.20
2018-06-10T11:29:46.739Z,32.10
2018-06-10T11:32:14.546Z,31.80
2018-06-10T11:34:42.315Z,31.60
2018-06-10T11:37:10.163Z,31.40
2018-06-10T11:39:38.007Z,31.20
2018-06-10T11:42:05.789Z,31.10
2018-06-10T11:44:33.590Z,31.00
2018-06-10T11:47:01.375Z,31.20
2018-06-10T11:49:29.173Z,31.40
2018-06-10T11:51:56.988Z,31.60
2018-06-10T11:54:24.721Z,31.90
2018-06-10T11:56:52.513Z,32.10
2018-06-10T12:01:47.913Z,32.40
2018-06-10T12:04:15.810Z,32.60
2018-06-10T12:09:11.376Z,32.80
2018-06-10T12:11:39.194Z,33.00
2018-06-10T12:14:07.020Z,33.10
2018-06-10T12:16:35.560Z,33.30
2018-06-10T12:19:03.665Z,33.30
2018-06-10T12:21:32.662Z,33.30
2018-06-10T12:24:00.482Z,33.30
2018-06-10T12:26:28.261Z,33.30
2018-06-10T12:28:56.270Z,33.30
2018-06-10T12:31:24.026Z,33.40
2018-06-10T12:33:52.432Z,33.40
2018-06-10T12:36:20.218Z,33.40
2018-06-10T12:38:48.009Z,33.40
2018-06-10T12:41:15.791Z,33.40
2018-06-10T12:43:50.398Z,33.40
2018-06-10T12:46:19.145Z,33.40
2018-06-10T12:48:46.956Z,33.30
2018-06-10T12:51:14.849Z,33.20
2018-06-10T12:53:42.669Z,33.20
2018-06-10T12:56:10.651Z,33.20
2018-06-10T12:58:38.515Z,33.10
2018-06-10T13:01:06.278Z,33.10
2018-06-10T13:03:34.067Z,33.10
2018-06-10T13:06:03.425Z,33.10
2018-06-10T13:08:31.254Z,33.10
2018-06-10T13:10:59.008Z,33.10
2018-06-10T13:13:26.777Z,33.10
2018-06-10T13:15:54.561Z,33.00
2018-06-10T13:18:22.342Z,33.10
2018-06-10T13:20:50.140Z,33.10
2018-06-10T13:23:17.922Z,33.10
2018-06-10T13:25:45.815Z,33.00
2018-06-10T13:28:13.601Z,33.10
2018-06-10T13:30:41.763Z,32.90
2018-06-10T13:33:09.603Z,32.80
2018-06-10T13:35:37.381Z,32.80
2018-06-10T13:38:05.270Z,32.80
2018-06-10T13:40:33.420Z,32.80
2018-06-10T13:43:01.276Z,32.90
2018-06-10T13:45:29.285Z,32.90
2018-06-10T13:47:57.081Z,32.90
2018-06-10T13:50:26.270Z,32.90
2018-06-10T13:55:21.753Z,32.90
2018-06-10T13:57:49.510Z,32.80
2018-06-10T14:00:18.160Z,32.70
2018-06-10T14:02:46.034Z,32.70
2018-06-10T14:05:14.248Z,32.60
2018-06-10T14:07:42.209Z,32.60
2018-06-10T14:10:10.338Z,32.60
2018-06-10T14:12:38.162Z,32.50
2018-06-10T14:15:06.029Z,32.40
2018-06-10T14:17:33.848Z,32.40
2018-06-10T14:20:01.615Z,32.30
2018-06-10T14:22:29.381Z,32.20
2018-06-10T14:24:57.221Z,32.10
2018-06-10T14:27:25.022Z,32.00
2018-06-10T14:29:53.314Z,32.00
2018-06-10T14:32:21.285Z,31.90
2018-06-10T14:34:49.118Z,31.90
2018-06-10T14:37:31.482Z,31.80
2018-06-10T14:39:59.419Z,31.80
2018-06-10T14:42:27.263Z,31.70
2018-06-10T14:44:55.050Z,31.60
2018-06-10T14:47:23.290Z,31.60
2018-06-10T14:49:51.360Z,31.60
2018-06-10T14:54:47.794Z,31.70
2018-06-10T14:57:15.861Z,31.90
2018-06-10T14:59:44.017Z,31.90
2018-06-10T15:02:11.794Z,32.00
2018-06-10T15:04:39.760Z,32.30
2018-06-10T15:07:07.585Z,32.50
2018-06-10T15:09:35.783Z,32.50
2018-06-10T15:12:03.566Z,32.60
2018-06-10T15:14:31.359Z,32.70
2018-06-10T15:16:59.327Z,32.70
2018-06-10T15:19:27.141Z,32.60
2018-06-10T15:21:54.938Z,32.50
2018-06-10T15:24:22.705Z,32.40
2018-06-10T15:26:50.496Z,32.40
2018-06-10T15:29:18.263Z,32.30
2018-06-10T15:31:46.066Z,32.20
2018-06-10T15:34:14.081Z,32.10
2018-06-10T15:36:41.970Z,32.00
2018-06-10T15:39:09.832Z,31.90
2018-06-10T15:41:37.626Z,31.70
2018-06-10T15:44:05.481Z,31.70
2018-06-10T15:46:33.336Z,31.50
2018-06-10T15:49:01.198Z,31.30
2018-06-10T15:51:28.998Z,31.20
2018-06-10T15:53:56.790Z,31.10
2018-06-10T15:56:24.612Z,31.00
2018-06-10T15:58:52.434Z,30.90
2018-06-10T16:03:47.938Z,31.00
2018-06-10T16:06:15.707Z,31.00
2018-06-10T16:08:43.555Z,31.00
2018-06-10T16:11:11.873Z,31.00
2018-06-10T16:16:07.271Z,31.10
2018-06-10T16:18:35.065Z,31.20
2018-06-10T16:21:02.942Z,31.30
2018-06-10T16:25:58.393Z,31.50
2018-06-10T16:28:26.181Z,31.50
2018-06-10T16:30:54.007Z,31.50
2018-06-10T16:35:49.476Z,31.50
2018-06-10T16:38:17.348Z,31.60
2018-06-10T16:40:45.491Z,31.70
2018-06-10T16:43:13.413Z,31.70
2018-06-10T16:45:41.244Z,31.70
2018-06-10T16:48:09.024Z,31.70
2018-06-10T16:50:37.003Z,31.70
2018-06-10T16:53:04.796Z,31.60
2018-06-10T16:58:00.226Z,31.60
2018-06-10T17:00:28.092Z,31.50
2018-06-10T17:05:23.533Z,31.50
2018-06-10T17:07:51.301Z,31.50
2018-06-10T17:10:21.830Z,31.40
2018-06-10T17:12:49.657Z,31.40
2018-06-10T17:15:17.473Z,31.30
2018-06-10T17:17:45.383Z,31.20
2018-06-10T17:20:13.369Z,31.00
2018-06-10T17:22:41.305Z,30.90
2018-06-10T17:25:09.170Z,30.80
2018-06-10T17:27:36.934Z,30.80
2018-06-10T17:30:04.950Z,30.70
2018-06-10T17:32:34.013Z,30.60
2018-06-10T17:35:01.794Z,30.60
2018-06-10T17:37:29.599Z,30.40
2018-06-10T17:39:57.536Z,30.30
2018-06-10T17:42:25.313Z,30.20
2018-06-10T17:44:53.170Z,30.20
2018-06-10T17:47:21.227Z,30.10
2018-06-10T17:49:49.278Z,30.00
2018-06-10T17:52:17.087Z,29.90
2018-06-10T17:54:44.938Z,29.90
2018-06-10T17:57:13.035Z,29.80
2018-06-10T17:59:46.441Z,29.70
2018-06-10T18:02:14.552Z,29.50
2018-06-10T18:04:42.733Z,29.50
2018-06-10T18:07:10.508Z,29.50
2018-06-10T18:09:39.212Z,29.40
2018-06-10T18:12:08.576Z,29.30
2018-06-10T18:14:37.419Z,29.20
2018-06-10T18:17:06.464Z,29.10
2018-06-10T18:19:34.969Z,28.90
2018-06-10T18:24:30.965Z,28.80
2018-06-10T18:26:59.410Z,28.70
2018-06-10T18:29:27.186Z,28.60
2018-06-10T18:31:55.754Z,28.50
2018-06-10T18:34:23.554Z,28.50
2018-06-10T18:36:51.462Z,28.40
2018-06-10T18:39:19.365Z,28.30
2018-06-10T18:41:47.337Z,28.40
2018-06-10T18:44:15.165Z,28.20
2018-06-10T18:46:43.263Z,28.10
2018-06-10T18:49:11.395Z,28.00
2018-06-10T18:51:39.353Z,28.00
2018-06-10T18:54:07.113Z,27.90
2018-06-10T18:56:34.932Z,27.80
2018-06-10T18:59:02.913Z,27.70
2018-06-10T19:01:30.799Z,27.60
2018-06-10T19:03:58.714Z,27.60
2018-06-10T19:06:26.549Z,27.50
2018-06-10T19:08:54.353Z,27.40
2018-06-10T19:11:22.346Z,27.20
2018-06-10T19:13:50.363Z,27.00
2018-06-10T19:16:18.274Z,26.90
2018-06-10T19:18:46.205Z,26.70
2018-06-10T19:21:14.139Z,26.60
2018-06-10T19:23:43.969Z,26.50
2018-06-10T19:26:12.006Z,26.40
2018-06-10T19:28:39.964Z,26.30
2018-06-10T19:31:07.957Z,26.20
2018-06-10T19:33:35.787Z,26.10
2018-06-10T19:36:03.678Z,26.00
2018-06-10T19:38:31.993Z,25.90
2018-06-10T19:40:59.818Z,25.80
2018-06-10T19:43:27.632Z,25.80
2018-06-10T19:45:55.531Z,25.70
2018-06-10T19:48:23.341Z,25.60
2018-06-10T19:50:51.254Z,25.50
2018-06-10T19:53:19.197Z,25.40
2018-06-10T19:55:47.846Z,25.30
2018-06-10T19:58:15.758Z,25.20
2018-06-10T20:00:44.067Z,25.10
2018-06-10T20:05:39.754Z,25.00
2018-06-10T20:08:07.550Z,24.90
2018-06-10T20:10:35.325Z,24.90
2018-06-10T20:13:03.275Z,24.80
2018-06-10T20:15:31.044Z,24.70
2018-06-10T20:17:58.946Z,24.70
2018-06-10T20:20:26.781Z,24.60
2018-06-10T20:22:54.603Z,24.70
2018-06-10T20:25:22.422Z,24.60
2018-06-10T20:27:50.230Z,24.60
2018-06-10T20:30:18.252Z,24.50
2018-06-10T20:32:46.282Z,24.40
2018-06-10T20:35:14.521Z,24.40
2018-06-10T20:37:42.338Z,24.30
2018-06-10T20:40:10.174Z,24.30
2018-06-10T20:42:38.013Z,24.30
2018-06-10T20:45:05.842Z,24.40
2018-06-10T20:47:33.658Z,24.40
2018-06-10T20:50:01.577Z,24.30
2018-06-10T20:52:29.355Z,24.20
2018-06-10T20:54:57.158Z,24.10
2018-06-10T20:57:25.029Z,24.20
2018-06-10T20:59:52.861Z,24.10
2018-06-10T21:02:20.629Z,24.20
2018-06-10T21:07:16.160Z,24.10
2018-06-10T21:09:44.269Z,24.10
2018-06-10T21:12:12.417Z,24.00
2018-06-10T21:14:40.253Z,24.10
2018-06-10T21:17:08.125Z,24.00
2018-06-10T21:19:36.226Z,24.10
2018-06-10T21:24:31.866Z,24.10
2018-06-10T21:26:59.781Z,24.00
2018-06-10T21:29:27.616Z,24.00
2018-06-10T21:31:55.424Z,24.00
2018-06-10T21:34:23.233Z,24.00
2018-06-10T21:36:51.057Z,24.10
2018-06-10T21:39:18.805Z,24.00
2018-06-10T21:41:46.697Z,24.00
2018-06-10T21:44:14.461Z,24.10
2018-06-10T21:46:42.250Z,24.10
2018-06-10T21:49:10.059Z,24.20
2018-06-10T21:51:38.159Z,24.30
2018-06-10T21:54:05.962Z,24.40
2018-06-10T21:56:34.327Z,24.50
2018-06-10T21:59:02.170Z,24.60
2018-06-10T22:01:30.287Z,24.60
2018-06-10T22:03:58.165Z,24.50
2018-06-10T22:06:26.543Z,24.50
2018-06-10T22:08:54.445Z,24.50
2018-06-10T22:11:22.235Z,24.30
2018-06-10T22:13:50.186Z,24.20
2018-06-10T22:16:18.028Z,24.30
2018-06-10T22:18:45.893Z,24.50
2018-06-10T22:21:13.794Z,24.50
2018-06-10T22:23:41.576Z,24.40
2018-06-10T22:26:09.385Z,24.20
2018-06-10T22:28:37.139Z,24.10
2018-06-10T22:31:05.134Z,24.00
2018-06-10T22:33:32.922Z,24.00
2018-06-10T22:36:00.677Z,24.00
2018-06-10T22:38:28.672Z,24.00
2018-06-10T22:45:52.037Z,23.80
2018-06-10T22:48:19.933Z,23.90
2018-06-10T22:50:48.018Z,23.80
2018-06-10T22:55:34.278Z,23.90
2018-06-10T22:58:02.172Z,23.90
2018-06-10T23:02:57.758Z,23.80
2018-06-10T23:05:25.565Z,23.80
2018-06-10T23:07:53.386Z,24.00
2018-06-10T23:10:21.309Z,24.00
2018-06-10T23:15:17.025Z,24.10
2018-06-10T23:17:45.146Z,23.80
2018-06-10T23:20:13.064Z,23.70
2018-06-10T23:22:40.856Z,23.80
2018-06-10T23:25:08.622Z,23.80
2018-06-10T23:27:36.385Z,23.90
2018-06-10T23:30:04.672Z,23.90
2018-06-10T23:32:32.421Z,23.80
2018-06-10T23:35:01.232Z,23.70
2018-06-10T23:37:28.996Z,23.50
2018-06-10T23:39:57.036Z,23.60
2018-06-10T23:42:24.820Z,23.60
2018-06-10T23:44:52.794Z,23.50
2018-06-10T23:49:48.385Z,23.40
2018-06-10T23:52:16.166Z,23.30
2018-06-10T23:54:43.992Z,23.10
2018-06-10T23:57:11.895Z,23.20
