createdAt,value
2023-05-22T00:01:34.053Z,98376.41
2023-05-22T00:04:02.985Z,98368.66
2023-05-22T00:06:30.213Z,98371.63
2023-05-22T00:08:57.274Z,98371.16
2023-05-22T00:11:24.248Z,98366.03
2023-05-22T00:13:51.273Z,98364.00
2023-05-22T00:16:18.082Z,98366.84
2023-05-22T00:18:45.044Z,98358.22
2023-05-22T00:21:12.042Z,98356.72
2023-05-22T00:23:38.915Z,98363.09
2023-05-22T00:26:06.052Z,98357.16
2023-05-22T00:28:32.966Z,98354.22
2023-05-22T00:31:00.357Z,98354.53
2023-05-22T00:33:27.464Z,98352.72
2023-05-22T00:35:54.288Z,98348.53
2023-05-22T00:38:36.632Z,98349.78
2023-05-22T00:41:06.426Z,98347.84
2023-05-22T00:43:34.654Z,98348.97
2023-05-22T00:46:01.856Z,98350.66
2023-05-22T00:48:28.736Z,98345.66
2023-05-22T00:50:58.434Z,98347.38
2023-05-22T00:53:29.820Z,98351.69
2023-05-22T00:55:59.007Z,98349.88
2023-05-22T00:58:27.252Z,98342.81
2023-05-22T01:00:55.485Z,98352.38
2023-05-22T01:03:26.712Z,98343.50
2023-05-22T01:05:54.850Z,98346.47
2023-05-22T01:08:21.966Z,98351.34
2023-05-22T01:11:02.711Z,98348.50
2023-05-22T01:13:46.854Z,98343.94
2023-05-22T01:16:37.594Z,98348.06
2023-05-22T01:19:36.812Z,98357.16
2023-05-22T01:22:59.357Z,98354.03
2023-05-22T01:25:34.822Z,98355.75
2023-05-22T01:28:30.563Z,98355.28
2023-05-22T01:31:02.656Z,98351.22
2023-05-22T01:33:41.977Z,98345.63
2023-05-22T01:36:14.385Z,98354.16
2023-05-22T01:38:43.061Z,98350.47
2023-05-22T01:41:10.739Z,98362.34
2023-05-22T01:43:37.899Z,98361.00
2023-05-22T01:46:06.394Z,98362.13
2023-05-22T01:48:33.826Z,98353.94
2023-05-22T01:51:11.858Z,98360.06
2023-05-22T01:54:10.669Z,98364.25
2023-05-22T01:57:12.958Z,98361.84
2023-05-22T01:59:48.545Z,98366.00
2023-05-22T02:02:19.796Z,98363.72
2023-05-22T02:05:00.838Z,98360.31
2023-05-22T02:07:29.587Z,98368.50
2023-05-22T02:09:58.794Z,98373.28
2023-05-22T02:12:26.172Z,98371.03
2023-05-22T02:14:53.976Z,98369.19
2023-05-22T02:17:22.232Z,98380.81
2023-05-22T02:19:49.160Z,98375.59
2023-05-22T02:22:16.062Z,98378.66
2023-05-22T02:24:49.894Z,98374.53
2023-05-22T02:27:22.688Z,98374.28
2023-05-22T02:29:49.430Z,98367.88
2023-05-22T02:32:16.692Z,98373.94
2023-05-22T02:34:43.953Z,98373.59
2023-05-22T02:37:10.773Z,98375.28
2023-05-22T02:39:37.622Z,98371.03
2023-05-22T02:42:05.538Z,98363.72
2023-05-22T02:44:32.314Z,98367.06
2023-05-22T02:46:59.169Z,98366.59
2023-05-22T02:49:26.074Z,98364.47
2023-05-22T02:51:52.847Z,98362.63
2023-05-22T02:54:23.088Z,98370.59
2023-05-22T02:56:52.677Z,98372.25
2023-05-22T02:59:19.454Z,98365.88
2023-05-22T03:01:48.373Z,98365.81
2023-05-22T03:04:15.304Z,98380.69
2023-05-22T03:06:45.495Z,98361.81
2023-05-22T03:09:12.661Z,98373.06
2023-05-22T03:11:39.560Z,98372.31
2023-05-22T03:14:06.342Z,98369.94
2023-05-22T03:16:34.338Z,98374.31
2023-05-22T03:19:09.214Z,98372.91
2023-05-22T03:21:36.582Z,98373.72
2023-05-22T03:24:04.416Z,98371.94
2023-05-22T03:26:31.411Z,98373.66
2023-05-22T03:28:58.517Z,98379.09
2023-05-22T03:31:28.170Z,98381.44
2023-05-22T03:33:55.275Z,98382.28
2023-05-22T03:36:23.084Z,98380.16
2023-05-22T03:38:49.981Z,98376.13
2023-05-22T03:41:17.711Z,98384.19
2023-05-22T03:43:45.619Z,98382.91
2023-05-22T03:46:12.827Z,98380.50
2023-05-22T03:48:39.788Z,98377.75
2023-05-22T03:51:06.824Z,98375.38
2023-05-22T03:53:33.657Z,98375.22
2023-05-22T03:56:00.454Z,98375.22
2023-05-22T03:58:27.554Z,98377.50
2023-05-22T04:00:58.661Z,98364.22
2023-05-22T04:03:25.849Z,98371.66
2023-05-22T04:05:53.033Z,98369.13
2023-05-22T04:08:20.527Z,98366.72
2023-05-22T04:10:48.446Z,98367.25
2023-05-22T04:13:17.190Z,98368.50
2023-05-22T04:15:46.561Z,98369.31
2023-05-22T04:18:14.324Z,98375.34
2023-05-22T04:20:44.743Z,98374.56
2023-05-22T04:23:11.678Z,98375.81
2023-05-22T04:25:44.739Z,98380.59
2023-05-22T04:28:20.078Z,98378.50
2023-05-22T04:30:46.904Z,98382.16
2023-05-22T04:33:13.796Z,98382.00
2023-05-22T04:35:40.927Z,98388.75
2023-05-22T04:38:08.026Z,98395.09
2023-05-22T04:40:35.261Z,98391.22
2023-05-22T04:43:03.734Z,98393.34
2023-05-22T04:45:31.322Z,98397.84
2023-05-22T04:48:02.986Z,98402.13
2023-05-22T04:50:32.887Z,98405.16
2023-05-22T04:53:00.507Z,98410.44
2023-05-22T04:55:33.697Z,98409.66
2023-05-22T04:58:00.564Z,98414.44
2023-05-22T05:00:28.803Z,98417.44
2023-05-22T05:03:00.377Z,98410.97
2023-05-22T05:05:27.517Z,98419.50
2023-05-22T05:07:54.597Z,98411.44
2023-05-22T05:10:21.693Z,98415.56
2023-05-22T05:12:48.651Z,98417.28
2023-05-22T05:15:18.737Z,98412.09
2023-05-22T05:17:46.327Z,98413.50
2023-05-22T05:20:14.596Z,98414.72
2023-05-22T05:22:43.924Z,98409.53
2023-05-22T05:25:11.802Z,98405.16
2023-05-22T05:27:38.908Z,98402.09
2023-05-22T05:30:09.241Z,98412.34
2023-05-22T05:32:36.276Z,98408.78
2023-05-22T05:35:03.281Z,98410.06
2023-05-22T05:37:30.105Z,98411.00
2023-05-22T05:39:56.913Z,98411.94
2023-05-22T05:42:23.780Z,98410.59
2023-05-22T05:44:50.584Z,98407.75
2023-05-22T05:47:17.756Z,98404.50
2023-05-22T05:49:44.545Z,98405.88
2023-05-22T05:52:11.785Z,98403.81
2023-05-22T05:54:39.000Z,98401.78
2023-05-22T05:57:06.791Z,98398.84
2023-05-22T05:59:33.624Z,98403.75
2023-05-22T06:02:00.412Z,98399.28
2023-05-22T06:04:28.238Z,98405.00
2023-05-22T06:06:58.523Z,98415.47
2023-05-22T06:09:25.397Z,98420.00
2023-05-22T06:11:54.746Z,98424.13
2023-05-22T06:14:22.476Z,98430.94
2023-05-22T06:16:49.660Z,98435.97
2023-05-22T06:19:16.878Z,98425.28
2023-05-22T06:21:43.843Z,98427.88
2023-05-22T06:24:11.063Z,98426.59
2023-05-22T06:26:37.980Z,98427.25
2023-05-22T06:29:05.830Z,98426.78
2023-05-22T06:31:35.215Z,98425.13
2023-05-22T06:34:02.295Z,98417.56
2023-05-22T06:36:29.153Z,98423.25
2023-05-22T06:38:55.915Z,98414.09
2023-05-22T06:41:23.087Z,98415.88
2023-05-22T06:43:49.850Z,98417.19
2023-05-22T06:46:17.103Z,98419.34
2023-05-22T06:48:44.061Z,98420.34
2023-05-22T06:51:12.726Z,98428.84
2023-05-22T06:53:39.620Z,98425.59
2023-05-22T06:56:06.667Z,98423.03
2023-05-22T06:58:33.490Z,98426.03
2023-05-22T07:01:00.692Z,98430.72
2023-05-22T07:03:27.704Z,98432.22
2023-05-22T07:05:57.561Z,98434.13
2023-05-22T07:08:28.322Z,98436.03
2023-05-22T07:10:56.686Z,98439.94
2023-05-22T07:13:24.770Z,98443.69
2023-05-22T07:15:54.246Z,98435.25
2023-05-22T07:18:21.194Z,98437.41
2023-05-22T07:20:48.018Z,98435.69
2023-05-22T07:23:14.890Z,98442.19
2023-05-22T07:25:43.047Z,98442.19
2023-05-22T07:28:10.644Z,98442.47
2023-05-22T07:30:38.937Z,98444.63
2023-05-22T07:33:06.810Z,98440.53
2023-05-22T07:35:34.580Z,98440.34
2023-05-22T07:38:01.453Z,98443.63
2023-05-22T07:40:28.422Z,98440.25
2023-05-22T07:42:55.848Z,98444.06
2023-05-22T07:45:22.719Z,98445.47
2023-05-22T07:47:52.233Z,98442.88
2023-05-22T07:50:21.104Z,98443.81
2023-05-22T07:52:47.933Z,98440.81
2023-05-22T07:55:14.846Z,98441.78
2023-05-22T07:57:43.547Z,98445.13
2023-05-22T08:00:13.663Z,98450.13
2023-05-22T08:02:41.707Z,98447.97
2023-05-22T08:05:10.109Z,98452.09
2023-05-22T08:07:37.341Z,98456.97
2023-05-22T08:10:17.125Z,98452.00
2023-05-22T08:12:43.961Z,98451.69
2023-05-22T08:15:11.783Z,98451.06
2023-05-22T08:17:39.080Z,98457.88
2023-05-22T08:20:07.399Z,98459.94
2023-05-22T08:22:35.358Z,98456.13
2023-05-22T08:25:02.461Z,98451.44
2023-05-22T08:27:29.316Z,98461.69
2023-05-22T08:29:56.276Z,98462.88
2023-05-22T08:32:23.250Z,98447.53
2023-05-22T08:34:50.471Z,98457.91
2023-05-22T08:37:17.362Z,98458.75
2023-05-22T08:39:44.222Z,98453.66
2023-05-22T08:42:11.113Z,98444.56
2023-05-22T08:44:38.262Z,98450.53
2023-05-22T08:47:09.864Z,98454.09
2023-05-22T08:49:40.023Z,98443.09
2023-05-22T08:52:51.099Z,98444.69
2023-05-22T08:55:19.721Z,98443.50
2023-05-22T08:57:47.314Z,98441.91
2023-05-22T09:00:15.592Z,98445.47
2023-05-22T09:02:44.039Z,98434.00
2023-05-22T09:05:12.165Z,98439.94
2023-05-22T09:07:40.761Z,98439.94
2023-05-22T09:10:08.397Z,98443.13
2023-05-22T09:12:35.368Z,98430.03
2023-05-22T09:15:10.999Z,98424.88
2023-05-22T09:17:41.443Z,98430.00
2023-05-22T09:20:13.281Z,98432.31
2023-05-22T09:22:40.348Z,98434.59
2023-05-22T09:25:08.408Z,98436.97
2023-05-22T09:27:35.259Z,98432.16
2023-05-22T09:30:02.182Z,98435.31
2023-05-22T09:32:32.281Z,98432.88
2023-05-22T09:35:06.800Z,98444.97
2023-05-22T09:37:36.776Z,98430.50
2023-05-22T09:40:11.556Z,98431.66
2023-05-22T09:42:38.448Z,98431.09
2023-05-22T09:45:08.136Z,98428.09
2023-05-22T09:47:36.182Z,98429.06
2023-05-22T09:50:07.068Z,98430.63
2023-05-22T09:52:37.392Z,98425.97
2023-05-22T09:55:08.697Z,98421.94
2023-05-22T09:57:44.993Z,98431.97
2023-05-22T10:00:15.644Z,98424.25
2023-05-22T10:02:54.300Z,98427.41
2023-05-22T10:05:24.918Z,98434.63
2023-05-22T10:07:57.237Z,98429.31
2023-05-22T10:10:25.639Z,98429.59
2023-05-22T10:13:04.608Z,98427.41
2023-05-22T10:15:32.371Z,98429.41
2023-05-22T10:18:00.704Z,98427.53
2023-05-22T10:20:29.898Z,98426.03
2023-05-22T10:22:57.251Z,98429.34
2023-05-22T10:25:24.065Z,98426.34
2023-05-22T10:27:55.738Z,98425.75
2023-05-22T10:30:41.116Z,98424.53
2023-05-22T10:33:33.781Z,98415.53
2023-05-22T10:36:32.663Z,98412.28
2023-05-22T10:39:35.188Z,98410.34
2023-05-22T10:42:02.262Z,98406.47
2023-05-22T10:44:29.314Z,98413.09
2023-05-22T10:46:56.187Z,98411.44
2023-05-22T10:49:24.387Z,98408.63
2023-05-22T10:51:57.096Z,98407.09
2023-05-22T10:54:46.263Z,98416.19
2023-05-22T10:57:18.633Z,98409.72
2023-05-22T10:59:48.712Z,98405.31
2023-05-22T11:02:33.612Z,98410.59
2023-05-22T11:05:18.868Z,98401.88
2023-05-22T11:07:45.808Z,98394.97
2023-05-22T11:10:12.852Z,98399.06
2023-05-22T11:12:41.384Z,98398.66
2023-05-22T11:15:11.009Z,98390.09
2023-05-22T11:17:51.622Z,98392.22
2023-05-22T11:20:24.760Z,98386.06
2023-05-22T11:22:59.677Z,98385.34
2023-05-22T11:25:28.772Z,98387.13
2023-05-22T11:27:57.595Z,98379.09
2023-05-22T11:30:30.362Z,98378.09
2023-05-22T11:33:00.067Z,98383.66
2023-05-22T11:35:28.250Z,98374.72
2023-05-22T11:37:56.382Z,98373.63
2023-05-22T11:40:26.105Z,98377.00
2023-05-22T11:42:56.191Z,98367.84
2023-05-22T11:45:23.952Z,98362.91
2023-05-22T11:47:51.483Z,98356.09
2023-05-22T11:52:49.355Z,98359.84
2023-05-22T11:55:16.360Z,98368.16
2023-05-22T11:57:44.362Z,98363.19
2023-05-22T12:00:11.991Z,98363.81
2023-05-22T12:02:44.966Z,98364.81
2023-05-22T12:05:11.924Z,98366.63
2023-05-22T12:07:39.076Z,98367.22
2023-05-22T12:10:07.252Z,98369.06
2023-05-22T12:12:34.412Z,98363.47
2023-05-22T12:15:01.355Z,98372.03
2023-05-22T12:17:28.949Z,98368.69
2023-05-22T12:19:57.699Z,98371.22
2023-05-22T12:22:26.559Z,98371.88
2023-05-22T12:24:53.370Z,98373.19
2023-05-22T12:27:20.424Z,98372.78
2023-05-22T12:29:47.271Z,98368.00
2023-05-22T12:32:15.766Z,98375.41
2023-05-22T12:34:47.756Z,98371.78
2023-05-22T12:37:28.028Z,98370.72
2023-05-22T12:40:01.320Z,98376.03
2023-05-22T12:42:28.978Z,98380.31
2023-05-22T12:44:58.070Z,98371.41
2023-05-22T12:47:25.503Z,98375.84
2023-05-22T12:49:53.148Z,98374.78
2023-05-22T12:52:20.169Z,98376.00
2023-05-22T12:54:47.163Z,98372.00
2023-05-22T12:57:14.029Z,98360.13
2023-05-22T12:59:47.406Z,98360.25
2023-05-22T13:02:14.998Z,98349.72
2023-05-22T13:04:42.268Z,98346.16
2023-05-22T13:07:09.121Z,98335.50
2023-05-22T13:09:35.921Z,98335.69
2023-05-22T13:12:02.773Z,98330.28
2023-05-22T13:14:29.704Z,98326.94
2023-05-22T13:16:56.566Z,98321.38
2023-05-22T13:19:23.404Z,98321.00
2023-05-22T13:21:50.237Z,98321.47
2023-05-22T13:24:17.069Z,98314.88
2023-05-22T13:26:43.827Z,98322.44
2023-05-22T13:29:10.954Z,98322.81
2023-05-22T13:31:37.973Z,98324.41
2023-05-22T13:34:05.422Z,98326.91
2023-05-22T13:36:34.288Z,98327.53
2023-05-22T13:39:01.165Z,98327.78
2023-05-22T13:41:28.234Z,98318.59
2023-05-22T13:43:55.200Z,98321.00
2023-05-22T13:46:22.588Z,98315.38
2023-05-22T13:48:49.528Z,98318.03
2023-05-22T13:51:16.776Z,98317.91
2023-05-22T13:53:43.635Z,98314.28
2023-05-22T13:56:10.602Z,98313.31
2023-05-22T13:58:37.402Z,98317.78
2023-05-22T14:01:04.297Z,98328.91
2023-05-22T14:03:31.292Z,98319.34
2023-05-22T14:05:58.140Z,98321.66
2023-05-22T14:08:25.393Z,98325.53
2023-05-22T14:10:52.517Z,98321.78
2023-05-22T14:13:19.536Z,98317.03
2023-05-22T14:15:47.096Z,98319.06
2023-05-22T14:18:16.508Z,98306.66
2023-05-22T14:20:44.686Z,98314.06
2023-05-22T14:23:13.382Z,98311.16
2023-05-22T14:25:44.450Z,98309.53
2023-05-22T14:28:12.796Z,98301.94
2023-05-22T14:30:40.515Z,98306.84
2023-05-22T14:33:07.795Z,98304.81
2023-05-22T14:35:35.036Z,98300.41
2023-05-22T14:38:02.060Z,98311.22
2023-05-22T14:40:29.050Z,98312.47
2023-05-22T14:42:55.975Z,98312.88
2023-05-22T14:45:23.214Z,98305.91
2023-05-22T14:47:50.184Z,98303.84
2023-05-22T14:50:20.260Z,98306.16
2023-05-22T14:52:49.314Z,98297.75
2023-05-22T14:55:17.394Z,98297.94
2023-05-22T14:57:44.624Z,98309.13
2023-05-22T15:00:12.370Z,98303.44
2023-05-22T15:02:40.060Z,98299.09
2023-05-22T15:05:07.791Z,98307.78
2023-05-22T15:07:43.880Z,98306.81
2023-05-22T15:10:13.252Z,98298.47
2023-05-22T15:12:40.380Z,98301.31
2023-05-22T15:15:08.341Z,98302.22
2023-05-22T15:17:35.540Z,98291.53
2023-05-22T15:20:02.533Z,98288.34
2023-05-22T15:22:29.293Z,98289.66
2023-05-22T15:25:15.155Z,98279.44
2023-05-22T15:27:42.879Z,98278.50
2023-05-22T15:30:10.265Z,98277.81
2023-05-22T15:32:38.192Z,98273.47
2023-05-22T15:35:06.883Z,98266.63
2023-05-22T15:37:34.073Z,98268.97
2023-05-22T15:40:03.479Z,98264.19
2023-05-22T15:42:31.011Z,98265.06
2023-05-22T15:45:00.189Z,98270.69
2023-05-22T15:47:27.439Z,98271.59
2023-05-22T15:49:54.256Z,98270.94
2023-05-22T15:52:23.336Z,98268.72
2023-05-22T15:54:51.284Z,98266.41
2023-05-22T15:57:18.136Z,98257.81
2023-05-22T15:59:47.090Z,98270.94
2023-05-22T16:02:14.447Z,98271.63
2023-05-22T16:04:41.375Z,98279.34
2023-05-22T16:07:08.174Z,98283.63
2023-05-22T16:09:36.003Z,98274.59
2023-05-22T16:12:04.309Z,98276.72
2023-05-22T16:14:31.365Z,98274.16
2023-05-22T16:16:58.224Z,98269.59
2023-05-22T16:19:25.145Z,98270.84
2023-05-22T16:21:52.631Z,98276.94
2023-05-22T16:24:19.466Z,98265.22
2023-05-22T16:26:46.307Z,98274.88
2023-05-22T16:29:15.030Z,98278.19
2023-05-22T16:31:42.027Z,98280.31
2023-05-22T16:34:08.992Z,98291.78
2023-05-22T16:36:36.008Z,98306.84
2023-05-22T16:39:02.940Z,98320.34
2023-05-22T16:41:30.061Z,98335.06
2023-05-22T16:43:56.933Z,98369.47
2023-05-22T16:46:23.797Z,98364.31
2023-05-22T16:48:50.979Z,98355.38
2023-05-22T16:51:17.841Z,98388.47
2023-05-22T16:53:46.471Z,98422.25
2023-05-22T16:56:14.672Z,98450.34
2023-05-22T16:58:41.468Z,98440.25
2023-05-22T17:01:08.840Z,98461.03
2023-05-22T17:03:36.118Z,98489.66
2023-05-22T17:06:03.236Z,98529.63
2023-05-22T17:08:30.188Z,98530.56
2023-05-22T17:10:59.777Z,98507.63
2023-05-22T17:13:27.195Z,98489.91
2023-05-22T17:15:54.009Z,98473.16
2023-05-22T17:18:21.552Z,98475.38
2023-05-22T17:20:53.976Z,98469.00
2023-05-22T17:23:21.466Z,98458.47
2023-05-22T17:25:48.616Z,98453.94
2023-05-22T17:28:15.571Z,98446.91
2023-05-22T17:30:45.093Z,98445.34
2023-05-22T17:33:12.710Z,98433.22
2023-05-22T17:35:39.692Z,98427.28
2023-05-22T17:38:10.659Z,98423.97
2023-05-22T17:40:44.631Z,98415.59
2023-05-22T17:43:13.554Z,98413.00
2023-05-22T17:45:40.948Z,98406.44
2023-05-22T17:48:07.982Z,98409.22
2023-05-22T17:50:35.266Z,98409.09
2023-05-22T17:53:02.154Z,98414.59
2023-05-22T17:55:28.962Z,98407.09
2023-05-22T17:57:56.121Z,98415.22
2023-05-22T18:00:23.081Z,98416.19
2023-05-22T18:02:50.082Z,98408.50
2023-05-22T18:05:17.089Z,98397.31
2023-05-22T18:07:43.948Z,98397.66
2023-05-22T18:10:11.132Z,98401.50
2023-05-22T18:12:38.649Z,98396.31
2023-05-22T18:15:08.470Z,98392.25
2023-05-22T18:17:35.633Z,98398.53
2023-05-22T18:20:02.778Z,98396.09
2023-05-22T18:22:29.590Z,98395.50
2023-05-22T18:24:56.587Z,98388.56
2023-05-22T18:27:23.328Z,98387.84
2023-05-22T18:29:51.606Z,98394.84
2023-05-22T18:32:24.861Z,98393.78
2023-05-22T18:34:52.038Z,98386.44
2023-05-22T18:37:19.473Z,98381.47
2023-05-22T18:39:47.316Z,98385.84
2023-05-22T18:42:14.943Z,98391.44
2023-05-22T18:44:41.988Z,98383.53
2023-05-22T18:47:09.017Z,98379.75
2023-05-22T18:49:36.104Z,98382.41
2023-05-22T18:52:03.263Z,98382.50
2023-05-22T18:54:30.084Z,98387.19
2023-05-22T18:56:57.027Z,98388.91
2023-05-22T18:59:23.914Z,98384.22
2023-05-22T19:01:50.944Z,98390.34
2023-05-22T19:04:17.791Z,98389.28
2023-05-22T19:06:47.691Z,98381.91
2023-05-22T19:09:14.661Z,98391.03
2023-05-22T19:11:41.583Z,98391.44
2023-05-22T19:14:08.382Z,98396.31
2023-05-22T19:16:38.161Z,98394.50
2023-05-22T19:19:09.040Z,98401.34
2023-05-22T19:21:35.849Z,98415.09
2023-05-22T19:24:03.229Z,98415.47
2023-05-22T19:26:30.005Z,98419.38
2023-05-22T19:28:59.418Z,98419.66
2023-05-22T19:31:29.818Z,98424.50
2023-05-22T19:33:56.879Z,98424.84
2023-05-22T19:36:23.710Z,98436.19
2023-05-22T19:38:52.537Z,98446.81
2023-05-22T19:41:23.982Z,98443.56
2023-05-22T19:43:51.751Z,98458.88
2023-05-22T19:46:18.698Z,98452.28
2023-05-22T19:48:45.853Z,98461.34
2023-05-22T19:51:16.154Z,98476.66
2023-05-22T19:53:43.954Z,98482.34
2023-05-22T19:56:10.768Z,98484.06
2023-05-22T19:58:38.066Z,98485.16
2023-05-22T20:01:04.953Z,98481.00
2023-05-22T20:03:31.803Z,98481.53
2023-05-22T20:06:01.119Z,98482.09
2023-05-22T20:08:28.430Z,98479.16
2023-05-22T20:10:55.630Z,98474.03
2023-05-22T20:13:22.620Z,98477.47
2023-05-22T20:15:51.163Z,98471.38
2023-05-22T20:18:18.513Z,98469.34
2023-05-22T20:20:45.407Z,98471.75
2023-05-22T20:23:12.553Z,98475.53
2023-05-22T20:25:39.688Z,98485.97
2023-05-22T20:28:06.796Z,98493.41
2023-05-22T20:30:33.652Z,98482.63
2023-05-22T20:33:00.665Z,98493.34
2023-05-22T20:35:30.422Z,98496.09
2023-05-22T20:38:03.143Z,98500.31
2023-05-22T20:40:32.693Z,98509.25
2023-05-22T20:43:02.528Z,98521.75
2023-05-22T20:45:33.075Z,98531.56
2023-05-22T20:48:00.734Z,98532.50
2023-05-22T20:50:27.628Z,98540.56
2023-05-22T20:52:54.525Z,98540.66
2023-05-22T20:55:21.488Z,98542.19
2023-05-22T20:57:50.444Z,98545.19
2023-05-22T21:00:17.778Z,98536.06
2023-05-22T21:02:44.688Z,98536.78
2023-05-22T21:05:17.608Z,98545.25
2023-05-22T21:07:44.480Z,98558.25
2023-05-22T21:10:11.476Z,98553.41
2023-05-22T21:12:38.321Z,98560.47
2023-05-22T21:15:06.014Z,98555.72
2023-05-22T21:17:32.820Z,98555.34
2023-05-22T21:19:59.620Z,98554.78
2023-05-22T21:22:26.445Z,98557.47
2023-05-22T21:24:53.337Z,98551.00
2023-05-22T21:27:20.191Z,98567.34
2023-05-22T21:29:47.287Z,98567.47
2023-05-22T21:32:16.812Z,98568.25
2023-05-22T21:34:43.756Z,98572.56
2023-05-22T21:37:11.367Z,98574.16
2023-05-22T21:39:38.175Z,98552.50
2023-05-22T21:42:05.799Z,98566.38
2023-05-22T21:44:32.835Z,98567.66
2023-05-22T21:47:01.079Z,98567.91
2023-05-22T21:49:28.002Z,98570.28
2023-05-22T21:51:56.961Z,98563.13
2023-05-22T21:54:23.812Z,98565.84
2023-05-22T21:56:50.624Z,98572.50
2023-05-22T21:59:17.449Z,98570.09
2023-05-22T22:01:44.642Z,98573.28
2023-05-22T22:04:11.542Z,98570.44
2023-05-22T22:06:41.091Z,98565.09
2023-05-22T22:09:09.081Z,98575.97
2023-05-22T22:11:36.097Z,98584.44
2023-05-22T22:14:04.014Z,98581.69
2023-05-22T22:16:35.399Z,98589.56
2023-05-22T22:19:03.325Z,98587.25
2023-05-22T22:21:30.584Z,98590.25
2023-05-22T22:23:57.416Z,98581.81
2023-05-22T22:26:31.153Z,98580.69
2023-05-22T22:28:57.941Z,98593.34
2023-05-22T22:31:25.385Z,98591.63
2023-05-22T22:33:52.237Z,98589.00
2023-05-22T22:36:19.094Z,98593.78
2023-05-22T22:38:45.975Z,98595.03
2023-05-22T22:41:12.878Z,98598.91
2023-05-22T22:43:39.644Z,98609.88
2023-05-22T22:46:06.687Z,98602.34
2023-05-22T22:48:33.730Z,98612.50
2023-05-22T22:51:00.661Z,98605.19
2023-05-22T22:53:27.598Z,98606.00
2023-05-22T22:55:57.033Z,98608.75
2023-05-22T22:58:24.106Z,98604.66
2023-05-22T23:00:50.959Z,98607.41
2023-05-22T23:03:17.813Z,98615.50
2023-05-22T23:05:45.127Z,98607.28
2023-05-22T23:08:12.856Z,98611.06
2023-05-22T23:10:39.734Z,98602.16
2023-05-22T23:13:06.667Z,98611.28
2023-05-22T23:15:34.097Z,98612.88
2023-05-22T23:18:07.105Z,98616.16
2023-05-22T23:20:33.931Z,98615.63
2023-05-22T23:23:00.729Z,98612.88
2023-05-22T23:25:27.520Z,98612.66
2023-05-22T23:27:54.297Z,98614.81
2023-05-22T23:30:21.169Z,98618.91
2023-05-22T23:32:48.277Z,98615.97
2023-05-22T23:35:15.235Z,98616.75
2023-05-22T23:37:42.146Z,98621.88
2023-05-22T23:40:09.606Z,98626.13
2023-05-22T23:42:36.434Z,98622.91
2023-05-22T23:45:04.175Z,98621.66
2023-05-22T23:47:31.573Z,98615.25
2023-05-22T23:49:59.593Z,98624.50
2023-05-22T23:52:26.990Z,98620.84
2023-05-22T23:54:53.892Z,98619.16
2023-05-22T23:57:20.792Z,98618.09
2023-05-22T23:59:48.047Z,98618.31
