createdAt,value
2019-05-16T00:00:29.418Z,2.93
2019-05-16T00:02:58.927Z,3.17
2019-05-16T00:05:28.286Z,3.20
2019-05-16T00:07:58.971Z,3.02
2019-05-16T00:10:28.157Z,3.20
2019-05-16T00:12:59.689Z,2.90
2019-05-16T00:15:28.711Z,3.15
2019-05-16T00:17:58.427Z,2.98
2019-05-16T00:20:28.380Z,2.90
2019-05-16T00:22:58.935Z,2.90
2019-05-16T00:25:28.647Z,2.72
2019-05-16T00:27:58.754Z,3.10
2019-05-16T00:30:28.822Z,3.12
2019-05-16T00:32:58.824Z,3.10
2019-05-16T00:35:28.582Z,3.02
2019-05-16T00:37:58.970Z,2.77
2019-05-16T00:40:28.011Z,2.75
2019-05-16T00:42:58.774Z,2.80
2019-05-16T00:45:29.490Z,3.00
2019-05-16T00:47:58.454Z,2.85
2019-05-16T00:50:28.847Z,3.20
2019-05-16T00:52:58.923Z,3.50
2019-05-16T00:55:28.802Z,3.10
2019-05-16T00:57:58.351Z,3.40
2019-05-16T01:00:45.322Z,3.47
2019-05-16T01:03:14.649Z,3.22
2019-05-16T01:05:44.149Z,3.35
2019-05-16T01:08:13.084Z,3.80
2019-05-16T01:10:41.986Z,3.50
2019-05-16T01:13:10.771Z,3.12
2019-05-16T01:15:39.707Z,3.20
2019-05-16T01:18:10.417Z,2.62
2019-05-16T01:20:39.474Z,3.04
2019-05-16T01:23:08.947Z,3.77
2019-05-16T01:25:40.602Z,3.10
2019-05-16T01:28:09.403Z,3.40
2019-05-16T01:30:38.203Z,3.25
2019-05-16T01:33:08.834Z,3.27
2019-05-16T01:35:38.556Z,3.17
2019-05-16T01:38:08.648Z,3.22
2019-05-16T01:40:38.807Z,3.17
2019-05-16T01:43:08.588Z,3.10
2019-05-16T01:45:38.452Z,3.67
2019-05-16T01:48:08.237Z,3.40
2019-05-16T01:50:38.777Z,3.45
2019-05-16T01:53:08.789Z,3.40
2019-05-16T01:55:38.269Z,3.85
2019-05-16T01:58:08.002Z,3.50
2019-05-16T02:00:47.983Z,3.40
2019-05-16T02:03:08.277Z,3.52
2019-05-16T02:05:38.759Z,3.60
2019-05-16T02:08:08.956Z,3.15
2019-05-16T02:10:37.996Z,3.35
2019-05-16T02:13:08.478Z,3.10
2019-05-16T02:15:38.416Z,3.20
2019-05-16T02:18:08.191Z,3.20
2019-05-16T02:20:39.208Z,3.25
2019-05-16T02:23:08.024Z,3.60
2019-05-16T02:25:38.132Z,3.40
2019-05-16T02:28:07.653Z,3.45
2019-05-16T02:30:36.278Z,3.80
2019-05-16T02:33:04.910Z,3.37
2019-05-16T02:35:33.594Z,3.00
2019-05-16T02:38:02.255Z,3.40
2019-05-16T02:40:32.351Z,3.22
2019-05-16T02:43:01.893Z,3.16
2019-05-16T02:45:32.437Z,3.60
2019-05-16T02:48:02.091Z,3.65
2019-05-16T02:50:31.733Z,3.58
2019-05-16T02:53:01.375Z,3.27
2019-05-16T02:55:30.915Z,3.12
2019-05-16T02:58:00.828Z,3.40
2019-05-16T03:00:41.872Z,3.72
2019-05-16T03:03:07.619Z,3.72
2019-05-16T03:05:36.318Z,3.93
2019-05-16T03:08:05.530Z,3.67
2019-05-16T03:10:34.265Z,3.90
2019-05-16T03:13:02.959Z,4.50
2019-05-16T03:15:31.707Z,3.90
2019-05-16T03:18:04.296Z,4.50
2019-05-16T03:20:33.877Z,3.00
2019-05-16T03:23:02.577Z,4.67
2019-05-16T03:25:31.290Z,5.08
2019-05-16T03:28:02.016Z,5.85
2019-05-16T03:30:35.303Z,4.65
2019-05-16T03:33:05.209Z,4.45
2019-05-16T03:35:34.115Z,4.30
2019-05-16T03:38:05.160Z,3.55
2019-05-16T03:40:34.431Z,4.53
2019-05-16T03:43:03.020Z,4.30
2019-05-16T03:45:32.252Z,3.87
2019-05-16T03:48:02.806Z,4.35
2019-05-16T03:50:31.300Z,4.28
2019-05-16T03:53:01.582Z,4.20
2019-05-16T03:55:32.653Z,4.00
2019-05-16T03:58:01.164Z,4.40
2019-05-16T04:00:52.320Z,5.17
2019-05-16T04:03:21.310Z,4.55
2019-05-16T04:05:52.136Z,4.13
2019-05-16T04:08:24.646Z,4.20
2019-05-16T04:10:52.067Z,5.00
2019-05-16T04:13:21.686Z,4.72
2019-05-16T04:15:52.550Z,4.00
2019-05-16T04:18:23.871Z,3.75
2019-05-16T04:20:53.010Z,3.80
2019-05-16T04:23:21.915Z,3.72
2019-05-16T04:25:52.207Z,3.65
2019-05-16T04:28:22.506Z,3.65
2019-05-16T04:30:52.192Z,3.25
2019-05-16T04:33:22.426Z,3.50
2019-05-16T04:35:53.281Z,2.87
2019-05-16T04:38:34.989Z,3.40
2019-05-16T04:40:52.940Z,2.80
2019-05-16T04:43:22.319Z,3.25
2019-05-16T04:45:52.560Z,2.90
2019-05-16T04:48:22.744Z,2.42
2019-05-16T04:50:52.345Z,2.37
2019-05-16T04:53:21.529Z,2.30
2019-05-16T04:55:51.639Z,2.75
2019-05-16T04:58:23.386Z,2.58
2019-05-16T05:00:51.998Z,2.25
2019-05-16T05:03:21.992Z,2.12
2019-05-16T05:05:51.571Z,1.90
2019-05-16T05:08:22.061Z,2.30
2019-05-16T05:10:51.761Z,2.20
2019-05-16T05:13:22.134Z,2.22
2019-05-16T05:15:51.548Z,1.82
2019-05-16T05:18:21.241Z,2.00
2019-05-16T05:20:52.524Z,2.00
2019-05-16T05:23:21.250Z,2.52
2019-05-16T05:25:51.503Z,1.35
2019-05-16T05:28:21.259Z,1.20
2019-05-16T05:30:50.501Z,1.25
2019-05-16T05:33:20.958Z,1.00
2019-05-16T05:35:50.589Z,1.57
2019-05-16T05:38:21.293Z,1.30
2019-05-16T05:40:51.086Z,1.20
2019-05-16T05:43:21.555Z,1.27
2019-05-16T05:45:51.671Z,1.20
2019-05-16T05:48:21.495Z,0.80
2019-05-16T05:50:51.161Z,1.00
2019-05-16T05:53:22.341Z,0.90
2019-05-16T05:55:51.856Z,1.00
2019-05-16T05:58:21.222Z,1.05
2019-05-16T06:00:51.832Z,1.15
2019-05-16T06:03:22.362Z,4.08
2019-05-16T06:05:50.739Z,1.40
2019-05-16T06:08:20.456Z,1.00
2019-05-16T06:10:50.371Z,1.07
2019-05-16T06:13:20.579Z,1.20
2019-05-16T06:15:50.927Z,0.98
2019-05-16T06:18:20.389Z,1.32
2019-05-16T06:20:51.196Z,1.20
2019-05-16T06:23:20.653Z,1.00
2019-05-16T06:25:50.786Z,1.37
2019-05-16T06:28:20.888Z,1.80
2019-05-16T06:30:51.534Z,1.50
2019-05-16T06:33:20.281Z,1.10
2019-05-16T06:35:51.273Z,1.00
2019-05-16T06:38:21.068Z,1.42
2019-05-16T06:40:52.626Z,1.20
2019-05-16T06:43:21.467Z,1.20
2019-05-16T06:45:51.391Z,1.70
2019-05-16T06:48:21.154Z,1.10
2019-05-16T06:50:51.586Z,1.37
2019-05-16T06:53:21.158Z,1.85
2019-05-16T06:55:50.113Z,1.17
2019-05-16T06:58:21.743Z,1.60
2019-05-16T07:00:52.885Z,1.60
2019-05-16T07:03:21.503Z,1.70
2019-05-16T07:05:50.638Z,1.47
2019-05-16T07:08:20.613Z,1.30
2019-05-16T07:10:50.945Z,1.50
2019-05-16T07:13:20.092Z,1.32
2019-05-16T07:15:50.254Z,1.30
2019-05-16T07:18:20.814Z,1.78
2019-05-16T07:20:51.007Z,1.20
2019-05-16T07:23:20.977Z,1.55
2019-05-16T07:25:50.647Z,1.10
2019-05-16T07:28:20.818Z,1.52
2019-05-16T07:30:50.186Z,1.80
2019-05-16T07:33:21.229Z,1.50
2019-05-16T07:35:51.206Z,1.50
2019-05-16T07:38:20.302Z,1.47
2019-05-16T07:40:51.441Z,1.17
2019-05-16T07:43:20.713Z,1.40
2019-05-16T07:45:51.297Z,1.25
2019-05-16T07:48:22.319Z,1.05
2019-05-16T07:50:51.160Z,1.30
2019-05-16T07:53:21.398Z,1.30
2019-05-16T07:55:50.929Z,1.95
2019-05-16T07:58:21.979Z,1.40
2019-05-16T08:01:01.826Z,1.40
2019-05-16T08:03:22.368Z,1.72
2019-05-16T08:05:53.638Z,1.90
2019-05-16T08:08:24.009Z,1.33
2019-05-16T08:10:52.646Z,2.00
2019-05-16T08:13:21.429Z,1.50
2019-05-16T08:18:21.484Z,1.32
2019-05-16T08:20:52.436Z,1.30
2019-05-16T08:23:22.190Z,1.20
2019-05-16T08:25:51.507Z,1.20
2019-05-16T08:28:21.593Z,1.20
2019-05-16T08:30:52.881Z,1.60
2019-05-16T08:38:21.864Z,1.50
2019-05-16T08:43:22.580Z,1.25
2019-05-16T08:45:51.918Z,1.50
2019-05-16T08:50:05.380Z,1.30
2019-05-16T08:50:05.719Z,1.87
2019-05-16T08:50:54.718Z,1.20
2019-05-16T08:53:22.031Z,1.75
2019-05-16T08:55:51.200Z,1.40
2019-05-16T08:58:22.623Z,1.47
2019-05-16T09:00:55.307Z,1.30
2019-05-16T09:03:22.225Z,1.20
2019-05-16T09:05:53.350Z,1.30
2019-05-16T09:08:21.321Z,1.03
2019-05-16T09:10:21.437Z,1.82
2019-05-16T09:10:21.438Z,1.30
2019-05-16T09:10:37.862Z,1.37
2019-05-16T09:11:00.856Z,1.20
2019-05-16T09:13:20.366Z,1.47
2019-05-16T09:15:49.151Z,1.60
2019-05-16T09:18:20.637Z,1.65
2019-05-16T09:20:50.291Z,1.67
2019-05-16T09:23:19.442Z,1.20
2019-05-16T09:25:49.078Z,1.60
2019-05-16T09:28:17.994Z,1.27
2019-05-16T09:30:47.099Z,1.37
2019-05-16T09:33:17.620Z,1.37
2019-05-16T09:35:50.092Z,2.10
2019-05-16T09:38:20.263Z,1.45
2019-05-16T09:40:52.299Z,1.20
2019-05-16T09:43:18.181Z,1.27
2019-05-16T09:45:47.388Z,1.20
2019-05-16T09:48:18.870Z,1.70
2019-05-16T09:50:47.109Z,1.55
2019-05-16T09:53:16.972Z,1.52
2019-05-16T09:55:46.972Z,1.22
2019-05-16T09:58:18.321Z,1.02
2019-05-16T10:00:47.695Z,1.30
2019-05-16T10:03:20.066Z,1.50
2019-05-16T10:05:47.056Z,1.45
2019-05-16T10:08:20.077Z,1.65
2019-05-16T10:10:48.781Z,1.40
2019-05-16T10:13:18.243Z,1.15
2019-05-16T10:15:47.472Z,1.47
2019-05-16T10:18:16.920Z,1.60
2019-05-16T10:20:45.859Z,1.50
2019-05-16T10:23:18.012Z,1.77
2019-05-16T10:25:48.034Z,1.80
2019-05-16T10:28:17.410Z,2.10
2019-05-16T10:30:49.734Z,1.50
2019-05-16T10:33:18.907Z,1.50
2019-05-16T10:35:47.929Z,1.60
2019-05-16T10:38:16.992Z,1.60
2019-05-16T10:40:47.465Z,1.90
2019-05-16T10:43:17.489Z,1.40
2019-05-16T10:45:46.518Z,1.20
2019-05-16T10:48:17.602Z,1.82
2019-05-16T10:50:47.794Z,1.47
2019-05-16T10:53:39.800Z,1.70
2019-05-16T10:55:47.717Z,1.35
2019-05-16T10:58:33.032Z,1.30
2019-05-16T11:01:07.630Z,1.37
2019-05-16T11:03:17.261Z,1.30
2019-05-16T11:06:01.177Z,1.22
2019-05-16T11:08:16.015Z,1.00
2019-05-16T11:10:44.858Z,1.00
2019-05-16T11:13:13.557Z,1.20
2019-05-16T11:15:42.113Z,1.27
2019-05-16T11:18:10.830Z,1.20
2019-05-16T11:20:39.613Z,1.02
2019-05-16T11:23:08.244Z,0.90
2019-05-16T11:25:36.918Z,1.37
2019-05-16T11:28:07.322Z,1.35
2019-05-16T11:30:37.623Z,1.35
2019-05-16T11:33:07.615Z,0.90
2019-05-16T11:35:38.189Z,1.30
2019-05-16T11:38:07.380Z,1.25
2019-05-16T11:40:36.094Z,1.05
2019-05-16T11:43:11.293Z,1.10
2019-05-16T11:45:37.720Z,0.90
2019-05-16T11:48:06.416Z,1.03
2019-05-16T11:50:37.331Z,0.90
2019-05-16T11:53:07.306Z,0.98
2019-05-16T11:55:50.623Z,0.90
2019-05-16T11:58:06.770Z,1.10
2019-05-16T12:00:37.263Z,1.00
2019-05-16T12:03:06.049Z,1.10
2019-05-16T12:05:37.160Z,1.17
2019-05-16T12:08:07.763Z,0.93
2019-05-16T12:10:36.665Z,0.95
2019-05-16T12:13:09.036Z,0.95
2019-05-16T12:15:36.716Z,1.20
2019-05-16T12:18:08.492Z,1.00
2019-05-16T12:20:37.760Z,1.10
2019-05-16T12:23:07.923Z,0.98
2019-05-16T12:25:36.976Z,0.90
2019-05-16T12:28:08.082Z,1.00
2019-05-16T12:30:37.642Z,1.25
2019-05-16T12:33:08.899Z,1.00
2019-05-16T12:35:37.534Z,1.20
2019-05-16T12:38:08.124Z,0.90
2019-05-16T12:40:37.635Z,1.00
2019-05-16T12:43:07.816Z,0.90
2019-05-16T12:45:38.787Z,1.20
2019-05-16T12:48:07.203Z,1.20
2019-05-16T12:50:38.854Z,0.88
2019-05-16T12:53:08.073Z,0.98
2019-05-16T12:55:37.584Z,1.00
2019-05-16T12:58:14.076Z,1.20
2019-05-16T13:00:37.151Z,1.00
2019-05-16T13:03:07.133Z,1.00
2019-05-16T13:05:37.667Z,1.02
2019-05-16T13:08:06.420Z,0.88
2019-05-16T13:10:37.760Z,1.00
2019-05-16T13:13:07.852Z,1.10
2019-05-16T13:15:38.283Z,1.25
2019-05-16T13:18:07.990Z,1.10
2019-05-16T13:20:39.262Z,1.32
2019-05-16T13:23:14.569Z,1.00
2019-05-16T13:25:37.602Z,0.88
2019-05-16T13:28:08.205Z,1.00
2019-05-16T13:30:37.745Z,0.73
2019-05-16T13:33:07.221Z,1.00
2019-05-16T13:35:37.098Z,0.95
2019-05-16T13:38:07.941Z,1.20
2019-05-16T13:40:36.388Z,1.00
2019-05-16T13:43:09.714Z,1.10
2019-05-16T13:45:37.777Z,1.10
2019-05-16T13:48:08.095Z,0.70
2019-05-16T13:50:39.694Z,0.80
2019-05-16T13:53:07.736Z,1.20
2019-05-16T13:55:37.748Z,1.10
2019-05-16T13:58:07.769Z,1.00
2019-05-16T14:00:37.567Z,0.93
2019-05-16T14:03:07.485Z,0.90
2019-05-16T14:05:37.972Z,1.10
2019-05-16T14:08:08.522Z,0.90
2019-05-16T14:10:37.720Z,0.80
2019-05-16T14:13:07.451Z,0.78
2019-05-16T14:15:36.842Z,1.02
2019-05-16T14:18:07.641Z,0.80
2019-05-16T14:20:38.464Z,1.98
2019-05-16T14:23:08.448Z,1.10
2019-05-16T14:25:38.314Z,1.00
2019-05-16T14:30:38.196Z,0.78
2019-05-16T14:33:13.869Z,1.00
2019-05-16T14:35:37.810Z,0.72
2019-05-16T14:38:06.601Z,0.80
2019-05-16T14:40:37.397Z,0.95
2019-05-16T14:43:08.197Z,1.00
2019-05-16T14:45:37.230Z,0.80
2019-05-16T14:48:07.522Z,0.80
2019-05-16T14:50:37.497Z,1.20
2019-05-16T14:53:07.317Z,1.00
2019-05-16T14:55:38.467Z,1.00
2019-05-16T14:58:07.559Z,0.90
2019-05-16T15:00:38.355Z,1.20
2019-05-16T15:03:08.355Z,0.80
2019-05-16T15:05:42.680Z,1.00
2019-05-16T15:08:08.640Z,1.57
2019-05-16T15:10:37.873Z,1.27
2019-05-16T15:13:07.879Z,0.95
2019-05-16T15:15:37.644Z,1.42
2019-05-16T15:18:08.193Z,1.12
2019-05-16T15:20:37.251Z,1.17
2019-05-16T15:23:07.719Z,0.90
2019-05-16T15:25:37.454Z,0.98
2019-05-16T15:28:07.853Z,0.70
2019-05-16T15:30:39.146Z,0.90
2019-05-16T15:33:08.443Z,0.70
2019-05-16T15:35:38.156Z,0.78
2019-05-16T15:38:08.159Z,0.88
2019-05-16T15:40:37.590Z,0.70
2019-05-16T15:43:07.852Z,0.90
2019-05-16T15:45:43.322Z,1.02
2019-05-16T15:48:12.361Z,0.88
2019-05-16T15:50:41.153Z,1.00
2019-05-16T15:53:10.164Z,0.93
2019-05-16T15:55:38.796Z,0.90
2019-05-16T15:58:10.312Z,0.70
2019-05-16T16:00:40.949Z,0.70
2019-05-16T16:03:09.750Z,0.80
2019-05-16T16:05:38.450Z,0.82
2019-05-16T16:08:07.138Z,0.78
2019-05-16T16:10:37.995Z,0.72
2019-05-16T16:13:07.460Z,0.60
2019-05-16T16:15:50.399Z,0.70
2019-05-16T16:18:09.237Z,0.62
2019-05-16T16:20:38.047Z,0.50
2019-05-16T16:23:07.034Z,0.85
2019-05-16T16:25:36.038Z,0.90
2019-05-16T16:28:07.297Z,0.88
2019-05-16T16:30:37.349Z,0.60
2019-05-16T16:33:20.767Z,0.65
2019-05-16T16:35:37.901Z,0.57
2019-05-16T16:38:07.159Z,0.60
2019-05-16T16:40:37.526Z,0.55
2019-05-16T16:43:08.014Z,0.60
2019-05-16T16:45:36.646Z,0.60
2019-05-16T16:48:07.823Z,0.60
2019-05-16T16:50:37.099Z,0.70
2019-05-16T16:53:07.122Z,0.78
2019-05-16T16:55:37.075Z,0.45
2019-05-16T16:58:09.247Z,0.42
2019-05-16T17:00:37.774Z,0.55
2019-05-16T17:03:10.357Z,0.70
2019-05-16T17:05:37.428Z,0.50
2019-05-16T17:08:07.679Z,0.95
2019-05-16T17:10:37.973Z,0.80
2019-05-16T17:13:07.085Z,0.90
2019-05-16T17:15:36.756Z,0.62
2019-05-16T17:18:07.096Z,0.45
2019-05-16T17:20:37.122Z,0.62
2019-05-16T17:23:06.904Z,0.60
2019-05-16T17:25:36.684Z,0.70
2019-05-16T17:28:17.389Z,1.00
2019-05-16T17:30:47.032Z,0.65
2019-05-16T17:33:18.762Z,0.80
2019-05-16T17:35:49.609Z,0.70
2019-05-16T17:38:17.796Z,0.57
2019-05-16T17:40:46.691Z,0.68
2019-05-16T17:43:19.353Z,0.77
2019-05-16T17:45:48.147Z,0.60
2019-05-16T17:48:17.510Z,0.90
2019-05-16T17:50:47.662Z,0.80
2019-05-16T17:53:17.425Z,0.80
2019-05-16T17:55:47.263Z,0.80
2019-05-16T17:58:16.545Z,0.80
2019-05-16T18:00:47.121Z,0.80
2019-05-16T18:03:17.334Z,1.07
2019-05-16T18:05:49.043Z,0.80
2019-05-16T18:08:17.824Z,1.00
2019-05-16T18:10:47.339Z,0.85
2019-05-16T18:13:16.015Z,0.80
2019-05-16T18:15:46.866Z,0.93
2019-05-16T18:18:17.485Z,0.90
2019-05-16T18:20:55.788Z,1.00
2019-05-16T18:23:16.465Z,0.87
2019-05-16T18:25:46.974Z,1.12
2019-05-16T18:28:17.664Z,1.10
2019-05-16T18:30:47.265Z,0.90
2019-05-16T18:33:16.606Z,1.22
2019-05-16T18:35:46.601Z,0.80
2019-05-16T18:38:15.443Z,0.80
2019-05-16T18:40:44.091Z,1.05
2019-05-16T18:43:12.963Z,0.93
2019-05-16T18:45:41.694Z,1.10
2019-05-16T18:48:10.334Z,0.95
2019-05-16T18:50:39.078Z,1.00
2019-05-16T18:53:07.822Z,1.00
2019-05-16T18:55:37.736Z,1.22
2019-05-16T18:58:08.648Z,0.88
2019-05-16T19:00:37.505Z,1.20
2019-05-16T19:03:07.651Z,0.88
2019-05-16T19:05:38.130Z,0.90
2019-05-16T19:08:07.520Z,0.90
2019-05-16T19:10:37.110Z,0.80
2019-05-16T19:13:08.179Z,1.10
2019-05-16T19:15:37.543Z,0.90
2019-05-16T19:18:07.015Z,1.03
2019-05-16T19:20:37.612Z,1.12
2019-05-16T19:23:07.581Z,1.05
2019-05-16T19:25:36.515Z,1.10
2019-05-16T19:28:06.968Z,1.20
2019-05-16T19:30:37.474Z,0.80
2019-05-16T19:33:07.184Z,1.15
2019-05-16T19:35:36.312Z,0.88
2019-05-16T19:38:06.798Z,1.00
2019-05-16T19:40:37.771Z,0.90
2019-05-16T19:43:07.281Z,1.20
2019-05-16T19:45:37.318Z,0.90
2019-05-16T19:48:08.194Z,1.10
2019-05-16T19:50:37.406Z,0.85
2019-05-16T19:53:07.617Z,0.60
2019-05-16T19:55:36.832Z,1.07
2019-05-16T19:58:06.780Z,0.95
2019-05-16T20:00:37.484Z,1.20
2019-05-16T20:03:07.715Z,0.90
2019-05-16T20:05:37.534Z,0.90
2019-05-16T20:08:06.780Z,1.00
2019-05-16T20:10:36.770Z,1.20
2019-05-16T20:13:07.880Z,0.98
2019-05-16T20:15:36.814Z,1.00
2019-05-16T20:18:08.735Z,1.05
2019-05-16T20:20:37.445Z,1.05
2019-05-16T20:23:06.502Z,1.15
2019-05-16T20:25:36.579Z,1.10
2019-05-16T20:28:08.460Z,0.80
2019-05-16T20:30:37.239Z,0.93
2019-05-16T20:33:09.193Z,1.10
2019-05-16T20:35:37.498Z,0.78
2019-05-16T20:38:07.259Z,1.02
2019-05-16T20:40:37.523Z,0.90
2019-05-16T20:43:07.708Z,0.90
2019-05-16T20:45:43.491Z,1.07
2019-05-16T20:48:15.328Z,0.97
2019-05-16T20:50:42.744Z,0.90
2019-05-16T20:53:11.364Z,0.93
2019-05-16T20:55:39.948Z,1.00
2019-05-16T20:58:08.576Z,1.00
2019-05-16T21:00:37.981Z,1.30
2019-05-16T21:03:07.263Z,1.20
2019-05-16T21:05:38.312Z,1.20
2019-05-16T21:08:06.645Z,1.10
2019-05-16T21:10:36.268Z,1.10
2019-05-16T21:13:07.156Z,1.10
2019-05-16T21:15:37.216Z,1.02
2019-05-16T21:18:07.549Z,0.90
2019-05-16T21:20:38.895Z,0.80
2019-05-16T21:23:07.718Z,1.25
2019-05-16T21:25:37.113Z,1.10
2019-05-16T21:28:07.926Z,0.90
2019-05-16T21:30:36.728Z,1.10
2019-05-16T21:33:05.634Z,0.90
2019-05-16T21:35:36.300Z,1.22
2019-05-16T21:38:08.757Z,1.27
2019-05-16T21:40:37.154Z,1.00
2019-05-16T21:43:07.563Z,0.90
2019-05-16T21:45:37.173Z,0.90
2019-05-16T21:48:07.430Z,1.42
2019-05-16T21:50:36.841Z,1.10
2019-05-16T21:53:08.894Z,1.20
2019-05-16T21:55:37.619Z,1.15
2019-05-16T21:58:06.244Z,1.00
2019-05-16T22:00:44.308Z,1.10
2019-05-16T22:03:13.370Z,1.25
2019-05-16T22:05:42.149Z,0.93
2019-05-16T22:08:16.900Z,1.10
2019-05-16T22:10:46.707Z,1.10
2019-05-16T22:13:15.598Z,0.82
2019-05-16T22:15:46.324Z,1.07
2019-05-16T22:18:16.634Z,1.00
2019-05-16T22:20:48.995Z,1.20
2019-05-16T22:23:17.310Z,1.17
2019-05-16T22:25:49.293Z,1.00
2019-05-16T22:28:22.686Z,1.10
2019-05-16T22:30:51.550Z,1.00
2019-05-16T22:33:20.310Z,1.03
2019-05-16T22:35:50.715Z,0.88
2019-05-16T22:38:19.288Z,1.00
2019-05-16T22:40:49.218Z,1.00
2019-05-16T22:43:21.996Z,1.00
2019-05-16T22:45:50.657Z,1.17
2019-05-16T22:48:19.276Z,1.23
2019-05-16T22:50:50.591Z,1.30
2019-05-16T22:53:19.309Z,1.30
2019-05-16T22:55:49.621Z,1.02
2019-05-16T22:58:18.253Z,1.30
2019-05-16T23:00:47.282Z,1.10
2019-05-16T23:03:17.401Z,1.25
2019-05-16T23:05:47.373Z,1.20
2019-05-16T23:08:18.821Z,1.27
2019-05-16T23:10:47.559Z,1.50
2019-05-16T23:13:16.960Z,1.10
2019-05-16T23:15:45.882Z,1.17
2019-05-16T23:18:14.440Z,1.25
2019-05-16T23:20:43.133Z,1.20
2019-05-16T23:23:11.676Z,1.70
2019-05-16T23:25:40.360Z,1.20
2019-05-16T23:28:08.994Z,1.32
2019-05-16T23:30:40.267Z,1.20
2019-05-16T23:33:10.686Z,1.20
2019-05-16T23:35:39.232Z,1.40
2019-05-16T23:38:18.578Z,1.00
2019-05-16T23:40:42.195Z,1.10
2019-05-16T23:43:22.900Z,1.12
2019-05-16T23:45:51.370Z,1.12
2019-05-16T23:48:20.003Z,1.10
2019-05-16T23:50:48.609Z,1.10
2019-05-16T23:53:17.251Z,1.20
2019-05-16T23:55:47.115Z,1.27
2019-05-16T23:58:16.349Z,1.00
