createdAt,value
2022-08-04T00:02:37.845Z,100619.87
2022-08-04T00:05:05.616Z,100621.56
2022-08-04T00:08:06.631Z,100623.53
2022-08-04T00:10:35.031Z,100618.16
2022-08-04T00:13:03.003Z,100615.47
2022-08-04T00:15:29.775Z,100616.44
2022-08-04T00:18:04.665Z,100616.44
2022-08-04T00:20:33.235Z,100621.69
2022-08-04T00:23:00.532Z,100619.13
2022-08-04T00:25:27.271Z,100611.94
2022-08-04T00:27:54.361Z,100611.94
2022-08-04T00:30:20.988Z,100617.31
2022-08-04T00:32:47.574Z,100618.16
2022-08-04T00:35:14.291Z,100624.50
2022-08-04T00:37:40.904Z,100615.47
2022-08-04T00:40:13.745Z,100621.81
2022-08-04T00:42:58.319Z,100625.34
2022-08-04T00:46:00.693Z,100629.72
2022-08-04T00:49:17.219Z,100633.37
2022-08-04T00:51:47.161Z,100628.88
2022-08-04T00:54:41.675Z,100637.91
2022-08-04T00:57:28.560Z,100638.75
2022-08-04T01:00:13.722Z,100635.22
2022-08-04T01:02:59.114Z,100631.69
2022-08-04T01:05:37.987Z,100633.37
2022-08-04T01:08:20.247Z,100631.69
2022-08-04T01:11:17.628Z,100637.91
2022-08-04T01:14:14.916Z,100642.41
2022-08-04T01:16:56.451Z,100636.19
2022-08-04T01:20:07.937Z,100644.22
2022-08-04T01:22:34.409Z,100635.31
2022-08-04T01:25:24.661Z,100637.13
2022-08-04T01:28:02.350Z,100636.28
2022-08-04T01:30:28.735Z,100638.09
2022-08-04T01:33:02.659Z,100637.03
2022-08-04T01:35:47.844Z,100640.66
2022-08-04T01:38:38.472Z,100639.81
2022-08-04T01:41:06.943Z,100638.97
2022-08-04T01:43:34.799Z,100632.75
2022-08-04T01:46:04.947Z,100639.06
2022-08-04T01:48:31.720Z,100637.37
2022-08-04T01:51:04.619Z,100639.06
2022-08-04T01:53:32.952Z,100636.41
2022-08-04T01:55:59.530Z,100638.22
2022-08-04T01:58:26.102Z,100632.88
2022-08-04T02:00:56.751Z,100632.00
2022-08-04T02:03:23.407Z,100630.19
2022-08-04T02:06:19.100Z,100634.69
2022-08-04T02:08:55.224Z,100633.72
2022-08-04T02:11:22.340Z,100623.97
2022-08-04T02:14:08.888Z,100630.19
2022-08-04T02:16:52.471Z,100627.50
2022-08-04T02:20:08.327Z,100622.16
2022-08-04T02:22:40.604Z,100622.16
2022-08-04T02:25:08.934Z,100622.16
2022-08-04T02:27:59.871Z,100615.06
2022-08-04T02:30:41.199Z,100624.81
2022-08-04T02:33:07.787Z,100628.34
2022-08-04T02:35:38.635Z,100623.97
2022-08-04T02:38:31.914Z,100624.81
2022-08-04T02:40:59.258Z,100624.94
2022-08-04T02:43:51.786Z,100628.47
2022-08-04T02:46:17.775Z,100631.25
2022-08-04T02:48:45.746Z,100632.97
2022-08-04T02:51:13.092Z,100627.63
2022-08-04T02:53:39.663Z,100626.75
2022-08-04T02:56:07.323Z,100621.38
2022-08-04T02:58:35.250Z,100621.38
2022-08-04T03:01:02.204Z,100621.38
2022-08-04T03:03:38.508Z,100618.69
2022-08-04T03:06:11.513Z,100618.69
2022-08-04T03:09:03.042Z,100623.13
2022-08-04T03:11:48.879Z,100628.47
2022-08-04T03:14:21.407Z,100620.53
2022-08-04T03:17:00.079Z,100622.25
2022-08-04T03:20:14.395Z,100628.47
2022-08-04T03:23:19.397Z,100620.53
2022-08-04T03:25:56.589Z,100625.88
2022-08-04T03:28:24.192Z,100621.50
2022-08-04T03:31:18.522Z,100626.84
2022-08-04T03:34:02.587Z,100628.69
2022-08-04T03:36:54.803Z,100631.38
2022-08-04T03:39:39.031Z,100634.91
2022-08-04T03:42:33.598Z,100634.03
2022-08-04T03:45:23.445Z,100640.25
2022-08-04T03:48:29.497Z,100638.56
2022-08-04T03:51:36.635Z,100637.56
2022-08-04T03:54:28.020Z,100623.44
2022-08-04T03:57:27.822Z,100638.56
2022-08-04T04:00:16.342Z,100635.03
2022-08-04T04:02:47.434Z,100636.84
2022-08-04T04:06:00.458Z,100639.41
2022-08-04T04:08:52.449Z,100638.56
2022-08-04T04:11:57.374Z,100634.03
2022-08-04T04:14:49.745Z,100645.62
2022-08-04T04:17:45.211Z,100646.47
2022-08-04T04:20:36.007Z,100638.44
2022-08-04T04:23:27.404Z,100637.56
2022-08-04T04:26:48.432Z,100642.94
2022-08-04T04:29:36.532Z,100644.66
2022-08-04T04:32:53.722Z,100643.69
2022-08-04T04:35:49.642Z,100641.03
2022-08-04T04:38:35.567Z,100650.66
2022-08-04T04:41:20.834Z,100647.97
2022-08-04T04:44:18.955Z,100652.34
2022-08-04T04:47:43.016Z,100645.16
2022-08-04T04:50:36.710Z,100661.25
2022-08-04T04:53:17.241Z,100659.53
2022-08-04T04:56:03.892Z,100663.19
2022-08-04T04:58:31.952Z,100660.63
2022-08-04T05:01:17.910Z,100657.97
2022-08-04T05:04:02.819Z,100662.47
2022-08-04T05:06:38.328Z,100662.47
2022-08-04T05:09:12.193Z,100660.72
2022-08-04T05:12:05.986Z,100660.63
2022-08-04T05:14:52.382Z,100664.25
2022-08-04T05:17:25.739Z,100668.03
2022-08-04T05:20:01.041Z,100673.50
2022-08-04T05:22:45.367Z,100670.72
2022-08-04T05:25:21.347Z,100680.34
2022-08-04T05:27:55.462Z,100680.75
2022-08-04T05:30:22.219Z,100683.44
2022-08-04T05:32:54.734Z,100681.84
2022-08-04T05:35:49.795Z,100685.69
2022-08-04T05:38:20.719Z,100687.53
2022-08-04T05:40:47.309Z,100683.75
2022-08-04T05:43:13.927Z,100684.84
2022-08-04T05:45:40.576Z,100687.19
2022-08-04T05:48:08.021Z,100688.47
2022-08-04T05:50:34.806Z,100690.41
2022-08-04T05:53:02.209Z,100693.63
2022-08-04T05:55:48.701Z,100698.31
2022-08-04T05:58:16.937Z,100690.59
2022-08-04T06:00:43.527Z,100692.56
2022-08-04T06:03:19.278Z,100698.88
2022-08-04T06:05:45.875Z,100693.41
2022-08-04T06:08:14.025Z,100697.47
2022-08-04T06:10:40.978Z,100693.09
2022-08-04T06:13:09.485Z,100697.06
2022-08-04T06:15:56.295Z,100702.28
2022-08-04T06:19:56.951Z,100698.75
2022-08-04T06:21:15.906Z,100693.59
2022-08-04T06:23:53.771Z,100693.72
2022-08-04T06:26:24.087Z,100695.13
2022-08-04T06:28:51.413Z,100698.97
2022-08-04T06:32:28.331Z,100699.62
2022-08-04T06:34:18.956Z,100704.19
2022-08-04T06:36:45.568Z,100700.59
2022-08-04T06:39:12.173Z,100702.69
2022-08-04T06:41:38.784Z,100703.66
2022-08-04T06:44:26.394Z,100698.41
2022-08-04T06:46:53.076Z,100696.78
2022-08-04T06:49:19.724Z,100690.28
2022-08-04T06:51:49.222Z,100686.75
2022-08-04T06:54:16.118Z,100685.16
2022-08-04T06:56:43.435Z,100695.31
2022-08-04T06:59:10.049Z,100694.53
2022-08-04T07:01:36.829Z,100696.16
2022-08-04T07:04:03.950Z,100679.12
2022-08-04T07:06:30.550Z,100683.41
2022-08-04T07:08:57.122Z,100695.09
2022-08-04T07:11:26.571Z,100693.72
2022-08-04T07:13:53.183Z,100689.94
2022-08-04T07:16:20.722Z,100693.59
2022-08-04T07:18:57.270Z,100687.81
2022-08-04T07:21:23.949Z,100689.97
2022-08-04T07:23:51.053Z,100702.09
2022-08-04T07:26:19.251Z,100695.56
2022-08-04T07:28:47.323Z,100692.22
2022-08-04T07:31:33.196Z,100685.47
2022-08-04T07:34:16.901Z,100687.53
2022-08-04T07:36:56.019Z,100681.84
2022-08-04T07:39:27.756Z,100677.72
2022-08-04T07:41:56.074Z,100682.59
2022-08-04T07:44:22.647Z,100678.47
2022-08-04T07:46:49.235Z,100676.47
2022-08-04T07:49:56.203Z,100670.06
2022-08-04T07:52:02.455Z,100683.03
2022-08-04T07:54:29.045Z,100672.38
2022-08-04T07:56:55.629Z,100662.25
2022-08-04T07:59:22.196Z,100671.03
2022-08-04T08:01:48.772Z,100667.78
2022-08-04T08:04:15.459Z,100660.44
2022-08-04T08:06:43.471Z,100657.47
2022-08-04T08:09:14.976Z,100665.72
2022-08-04T08:12:36.979Z,100659.81
2022-08-04T08:14:35.081Z,100667.84
2022-08-04T08:17:03.435Z,100664.66
2022-08-04T08:19:31.044Z,100660.13
2022-08-04T08:21:59.557Z,100664.09
2022-08-04T08:24:31.315Z,100670.75
2022-08-04T08:26:58.573Z,100666.34
2022-08-04T08:29:25.724Z,100663.91
2022-08-04T08:31:57.581Z,100661.84
2022-08-04T08:34:28.831Z,100666.28
2022-08-04T08:37:07.648Z,100661.84
2022-08-04T08:39:48.244Z,100670.75
2022-08-04T08:42:17.842Z,100659.31
2022-08-04T08:45:00.851Z,100659.56
2022-08-04T08:48:24.862Z,100669.47
2022-08-04T08:51:00.423Z,100664.81
2022-08-04T08:53:45.450Z,100667.69
2022-08-04T08:56:33.592Z,100655.25
2022-08-04T08:59:18.607Z,100664.47
2022-08-04T09:01:53.474Z,100656.16
2022-08-04T09:04:47.576Z,100653.59
2022-08-04T09:07:55.582Z,100653.38
2022-08-04T09:10:47.996Z,100652.78
2022-08-04T09:13:22.171Z,100655.84
2022-08-04T09:15:58.295Z,100658.72
2022-08-04T09:18:34.391Z,100654.91
2022-08-04T09:21:14.035Z,100660.37
2022-08-04T09:24:01.999Z,100657.97
2022-08-04T09:26:49.735Z,100653.50
2022-08-04T09:29:43.325Z,100658.53
2022-08-04T09:32:15.773Z,100654.59
2022-08-04T09:35:26.564Z,100653.22
2022-08-04T09:38:21.021Z,100650.03
2022-08-04T09:40:55.382Z,100645.28
2022-08-04T09:43:28.043Z,100654.19
2022-08-04T09:47:01.856Z,100645.81
2022-08-04T09:49:53.102Z,100639.63
2022-08-04T09:52:37.593Z,100630.59
2022-08-04T09:55:26.343Z,100630.06
2022-08-04T09:58:12.340Z,100624.91
2022-08-04T10:00:45.802Z,100635.03
2022-08-04T10:03:17.674Z,100625.81
2022-08-04T10:06:13.784Z,100625.91
2022-08-04T10:09:11.363Z,100622.47
2022-08-04T10:11:56.779Z,100623.31
2022-08-04T10:14:59.952Z,100611.44
2022-08-04T10:17:58.505Z,100611.75
2022-08-04T10:20:59.972Z,100614.56
2022-08-04T10:23:56.793Z,100610.25
2022-08-04T10:26:32.843Z,100609.19
2022-08-04T10:29:25.631Z,100608.22
2022-08-04T10:32:21.459Z,100611.75
2022-08-04T10:35:06.999Z,100609.84
2022-08-04T10:38:00.882Z,100606.66
2022-08-04T10:40:45.547Z,100605.94
2022-08-04T10:43:22.824Z,100600.69
2022-08-04T10:46:04.604Z,100593.72
2022-08-04T10:48:35.348Z,100596.50
2022-08-04T10:51:25.982Z,100590.38
2022-08-04T10:54:00.566Z,100579.78
2022-08-04T10:56:32.814Z,100576.37
2022-08-04T10:59:16.294Z,100580.34
2022-08-04T11:02:02.848Z,100576.16
2022-08-04T11:04:36.055Z,100574.12
2022-08-04T11:07:02.687Z,100570.25
2022-08-04T11:09:30.094Z,100565.34
2022-08-04T11:12:26.384Z,100570.47
2022-08-04T11:15:07.280Z,100567.13
2022-08-04T11:17:45.299Z,100568.84
2022-08-04T11:20:36.795Z,100572.72
2022-08-04T11:23:07.078Z,100568.00
2022-08-04T11:25:40.215Z,100573.88
2022-08-04T11:28:17.986Z,100572.91
2022-08-04T11:31:04.452Z,100564.12
2022-08-04T11:33:57.496Z,100565.31
2022-08-04T11:36:52.418Z,100556.75
2022-08-04T11:39:26.464Z,100561.44
2022-08-04T11:42:16.459Z,100557.16
2022-08-04T11:45:04.865Z,100554.16
2022-08-04T11:47:47.651Z,100554.06
2022-08-04T11:50:38.375Z,100552.66
2022-08-04T11:53:05.130Z,100555.72
2022-08-04T11:55:31.788Z,100551.31
2022-08-04T11:58:18.671Z,100542.00
2022-08-04T12:01:12.789Z,100539.16
2022-08-04T12:04:04.365Z,100539.28
2022-08-04T12:06:54.049Z,100532.31
2022-08-04T12:09:52.948Z,100530.81
2022-08-04T12:12:34.515Z,100528.34
2022-08-04T12:15:27.982Z,100518.41
2022-08-04T12:18:00.025Z,100524.87
2022-08-04T12:20:38.057Z,100522.44
2022-08-04T12:23:14.844Z,100523.41
2022-08-04T12:25:44.892Z,100507.44
2022-08-04T12:28:52.654Z,100510.91
2022-08-04T12:31:40.655Z,100504.59
2022-08-04T12:34:17.947Z,100516.44
2022-08-04T12:37:22.112Z,100506.91
2022-08-04T12:40:27.861Z,100516.84
2022-08-04T12:43:02.180Z,100507.19
2022-08-04T12:45:29.524Z,100505.37
2022-08-04T12:47:58.050Z,100502.50
2022-08-04T12:50:24.726Z,100504.22
2022-08-04T12:53:08.461Z,100502.31
2022-08-04T12:55:35.142Z,100497.63
2022-08-04T12:58:42.245Z,100500.69
2022-08-04T13:02:06.777Z,100492.88
2022-08-04T13:04:02.092Z,100488.50
2022-08-04T13:06:32.803Z,100488.31
2022-08-04T13:09:20.497Z,100494.59
2022-08-04T13:11:54.767Z,100492.00
2022-08-04T13:14:27.663Z,100485.81
2022-08-04T13:17:00.000Z,100482.50
2022-08-04T13:19:26.655Z,100476.50
2022-08-04T13:22:02.605Z,100472.88
2022-08-04T13:24:32.734Z,100477.25
2022-08-04T13:27:16.870Z,100471.72
2022-08-04T13:29:59.457Z,100457.81
2022-08-04T13:32:27.886Z,100462.66
2022-08-04T13:34:55.186Z,100461.47
2022-08-04T13:37:30.690Z,100464.50
2022-08-04T13:39:57.313Z,100454.22
2022-08-04T13:42:24.898Z,100450.03
2022-08-04T13:44:54.750Z,100450.19
2022-08-04T13:47:22.997Z,100445.62
2022-08-04T13:50:14.648Z,100452.78
2022-08-04T13:52:41.973Z,100450.28
2022-08-04T13:55:18.095Z,100451.38
2022-08-04T13:57:45.210Z,100444.41
2022-08-04T14:00:12.088Z,100440.03
2022-08-04T14:02:45.907Z,100440.69
2022-08-04T14:05:28.062Z,100445.16
2022-08-04T14:08:19.399Z,100428.09
2022-08-04T14:10:54.043Z,100432.28
2022-08-04T14:13:41.050Z,100431.16
2022-08-04T14:16:21.316Z,100423.34
2022-08-04T14:18:48.104Z,100418.09
2022-08-04T14:21:16.024Z,100416.63
2022-08-04T14:23:47.504Z,100415.97
2022-08-04T14:26:16.229Z,100408.12
2022-08-04T14:29:25.024Z,100415.28
2022-08-04T14:31:31.098Z,100413.91
2022-08-04T14:34:04.623Z,100407.13
2022-08-04T14:37:13.328Z,100405.75
2022-08-04T14:40:19.073Z,100408.94
2022-08-04T14:42:54.238Z,100409.25
2022-08-04T14:45:55.527Z,100407.09
2022-08-04T14:48:22.481Z,100408.56
2022-08-04T14:50:50.121Z,100404.53
2022-08-04T14:53:18.322Z,100402.59
2022-08-04T14:55:56.894Z,100403.22
2022-08-04T14:58:34.632Z,100402.03
2022-08-04T15:01:10.675Z,100403.66
2022-08-04T15:03:50.653Z,100406.94
2022-08-04T15:06:22.722Z,100395.88
2022-08-04T15:08:53.730Z,100401.03
2022-08-04T15:11:22.975Z,100394.69
2022-08-04T15:13:54.005Z,100396.19
2022-08-04T15:16:21.226Z,100398.88
2022-08-04T15:18:49.623Z,100394.16
2022-08-04T15:21:16.512Z,100399.25
2022-08-04T15:23:43.099Z,100402.69
2022-08-04T15:26:13.948Z,100391.84
2022-08-04T15:28:44.805Z,100389.06
2022-08-04T15:32:03.753Z,100396.03
2022-08-04T15:33:58.082Z,100395.03
2022-08-04T15:36:37.394Z,100394.81
2022-08-04T15:39:06.934Z,100390.19
2022-08-04T15:41:38.997Z,100390.94
2022-08-04T15:44:27.909Z,100388.28
2022-08-04T15:47:03.698Z,100384.50
2022-08-04T15:49:30.270Z,100387.06
2022-08-04T15:52:12.328Z,100381.59
2022-08-04T15:54:39.273Z,100374.41
2022-08-04T15:57:09.557Z,100371.59
2022-08-04T16:00:01.292Z,100376.97
2022-08-04T16:02:33.748Z,100375.06
2022-08-04T16:05:18.418Z,100374.09
2022-08-04T16:07:54.585Z,100372.25
2022-08-04T16:10:30.428Z,100367.75
2022-08-04T16:12:58.557Z,100360.47
2022-08-04T16:15:44.852Z,100362.28
2022-08-04T16:18:25.779Z,100361.31
2022-08-04T16:20:54.752Z,100368.38
2022-08-04T16:23:56.907Z,100365.56
2022-08-04T16:26:42.300Z,100365.56
2022-08-04T16:29:32.289Z,100361.91
2022-08-04T16:32:18.998Z,100366.34
2022-08-04T16:34:54.812Z,100349.41
2022-08-04T16:37:32.755Z,100356.47
2022-08-04T16:40:39.347Z,100360.84
2022-08-04T16:43:13.555Z,100351.81
2022-08-04T16:45:50.221Z,100355.97
2022-08-04T16:48:18.298Z,100344.53
2022-08-04T16:50:47.488Z,100347.22
2022-08-04T16:53:57.699Z,100349.91
2022-08-04T16:56:01.495Z,100349.91
2022-08-04T16:58:32.626Z,100351.59
2022-08-04T17:01:06.428Z,100349.78
2022-08-04T17:03:33.060Z,100347.09
2022-08-04T17:06:25.654Z,100347.09
2022-08-04T17:08:52.287Z,100350.50
2022-08-04T17:11:18.927Z,100348.69
2022-08-04T17:14:03.415Z,100350.50
2022-08-04T17:16:32.971Z,100351.38
2022-08-04T17:18:59.534Z,100350.41
2022-08-04T17:21:28.117Z,100360.13
2022-08-04T17:24:12.690Z,100360.13
2022-08-04T17:26:45.412Z,100357.47
2022-08-04T17:29:21.609Z,100363.53
2022-08-04T17:31:48.259Z,100353.81
2022-08-04T17:34:16.759Z,100360.00
2022-08-04T17:36:47.701Z,100364.53
2022-08-04T17:39:23.245Z,100360.00
2022-08-04T17:41:55.104Z,100358.19
2022-08-04T17:44:21.916Z,100366.84
2022-08-04T17:46:49.820Z,100368.56
2022-08-04T17:49:16.903Z,100366.97
2022-08-04T17:52:06.811Z,100367.97
2022-08-04T17:54:39.743Z,100361.63
2022-08-04T17:57:27.412Z,100358.94
2022-08-04T17:59:58.485Z,100362.47
2022-08-04T18:02:33.007Z,100359.78
2022-08-04T18:05:06.932Z,100358.94
2022-08-04T18:08:35.432Z,100358.94
2022-08-04T18:10:52.696Z,100357.97
2022-08-04T18:13:24.729Z,100351.75
2022-08-04T18:16:03.155Z,100362.34
2022-08-04T18:18:29.986Z,100365.03
2022-08-04T18:20:59.637Z,100356.97
2022-08-04T18:23:31.478Z,100360.50
2022-08-04T18:26:02.023Z,100366.72
2022-08-04T18:31:16.653Z,100368.56
2022-08-04T18:33:43.315Z,100376.50
2022-08-04T18:36:32.795Z,100366.72
2022-08-04T18:39:13.440Z,100378.34
2022-08-04T18:42:02.311Z,100381.00
2022-08-04T18:44:31.494Z,100375.53
2022-08-04T18:47:19.062Z,100392.47
2022-08-04T18:50:58.687Z,100390.63
2022-08-04T18:52:31.782Z,100392.47
2022-08-04T18:55:01.919Z,100389.78
2022-08-04T18:57:58.448Z,100393.31
2022-08-04T19:00:15.842Z,100396.00
2022-08-04T19:02:42.414Z,100394.16
2022-08-04T19:05:17.601Z,100398.69
2022-08-04T19:08:01.930Z,100400.38
2022-08-04T19:10:29.517Z,100403.06
2022-08-04T19:12:56.280Z,100404.78
2022-08-04T19:15:33.909Z,100406.59
2022-08-04T19:18:01.529Z,100403.06
2022-08-04T19:20:29.435Z,100402.13
2022-08-04T19:26:01.957Z,100408.31
2022-08-04T19:28:31.814Z,100417.22
2022-08-04T19:31:01.267Z,100418.91
2022-08-04T19:33:30.102Z,100415.38
2022-08-04T19:36:17.141Z,100421.59
2022-08-04T19:38:44.042Z,100422.47
2022-08-04T19:41:14.298Z,100423.31
2022-08-04T19:43:44.029Z,100423.31
2022-08-04T19:46:12.264Z,100428.66
2022-08-04T19:48:39.612Z,100426.84
2022-08-04T19:51:07.756Z,100423.31
2022-08-04T19:53:37.368Z,100433.06
2022-08-04T19:56:04.958Z,100430.37
2022-08-04T19:58:31.556Z,100430.37
2022-08-04T20:00:58.166Z,100431.25
2022-08-04T20:04:10.530Z,100422.31
2022-08-04T20:06:11.755Z,100427.69
2022-08-04T20:08:38.337Z,100436.63
2022-08-04T20:11:15.893Z,100432.09
2022-08-04T20:13:42.684Z,100440.16
2022-08-04T20:16:29.859Z,100433.81
2022-08-04T20:19:00.995Z,100434.78
2022-08-04T20:21:55.574Z,100435.62
2022-08-04T20:24:38.138Z,100438.19
2022-08-04T20:27:04.811Z,100434.66
2022-08-04T20:29:40.872Z,100434.66
2022-08-04T20:32:08.840Z,100440.87
2022-08-04T20:34:36.343Z,100442.72
2022-08-04T20:37:03.028Z,100446.25
2022-08-04T20:39:30.515Z,100440.87
2022-08-04T20:41:57.266Z,100435.50
2022-08-04T20:44:24.290Z,100440.87
2022-08-04T20:46:51.096Z,100441.72
2022-08-04T20:49:17.723Z,100439.03
2022-08-04T20:51:44.320Z,100441.84
2022-08-04T20:54:16.719Z,100438.19
2022-08-04T20:56:51.009Z,100444.41
2022-08-04T20:59:18.184Z,100444.41
2022-08-04T21:01:45.402Z,100443.56
2022-08-04T21:04:31.552Z,100447.09
2022-08-04T21:06:59.024Z,100450.63
2022-08-04T21:09:37.992Z,100448.91
2022-08-04T21:12:27.362Z,100446.25
2022-08-04T21:14:56.727Z,100459.53
2022-08-04T21:17:59.043Z,100448.91
2022-08-04T21:20:12.971Z,100450.63
2022-08-04T21:22:40.626Z,100458.66
2022-08-04T21:25:08.100Z,100458.66
2022-08-04T21:27:43.443Z,100454.28
2022-08-04T21:30:25.344Z,100459.66
2022-08-04T21:32:53.411Z,100462.31
2022-08-04T21:35:22.538Z,100469.41
2022-08-04T21:38:03.949Z,100464.03
2022-08-04T21:40:50.085Z,100475.59
2022-08-04T21:43:23.641Z,100473.78
2022-08-04T21:45:54.579Z,100475.59
2022-08-04T21:48:21.404Z,100485.38
2022-08-04T21:50:50.403Z,100486.25
2022-08-04T21:53:19.536Z,100485.38
2022-08-04T21:56:05.566Z,100483.56
2022-08-04T21:58:33.617Z,100487.09
2022-08-04T22:01:00.248Z,100486.25
2022-08-04T22:03:53.507Z,100483.56
2022-08-04T22:06:17.450Z,100488.94
2022-08-04T22:08:44.365Z,100485.25
2022-08-04T22:11:26.019Z,100487.94
2022-08-04T22:14:11.381Z,100490.63
2022-08-04T22:16:38.453Z,100488.94
2022-08-04T22:19:06.616Z,100486.12
2022-08-04T22:21:39.104Z,100498.66
2022-08-04T22:24:14.199Z,100501.34
2022-08-04T22:26:43.520Z,100498.66
2022-08-04T22:29:14.494Z,100503.06
2022-08-04T22:31:53.313Z,100498.66
2022-08-04T22:34:23.885Z,100504.03
2022-08-04T22:36:50.679Z,100501.34
2022-08-04T22:39:17.969Z,100496.84
2022-08-04T22:41:48.221Z,100497.69
2022-08-04T22:44:16.181Z,100504.03
2022-08-04T22:46:42.956Z,100502.19
2022-08-04T22:49:09.621Z,100493.31
2022-08-04T22:51:36.235Z,100497.81
2022-08-04T22:54:12.255Z,100496.84
2022-08-04T22:56:39.367Z,100498.66
2022-08-04T22:59:11.021Z,100494.16
2022-08-04T23:01:59.327Z,100493.31
2022-08-04T23:04:24.867Z,100487.94
2022-08-04T23:06:52.837Z,100495.13
2022-08-04T23:09:19.449Z,100487.94
2022-08-04T23:11:50.576Z,100487.94
2022-08-04T23:14:25.156Z,100493.31
2022-08-04T23:16:52.774Z,100483.44
2022-08-04T23:19:19.967Z,100485.25
2022-08-04T23:22:01.636Z,100479.91
2022-08-04T23:24:29.761Z,100486.97
2022-08-04T23:26:57.598Z,100486.12
2022-08-04T23:29:24.564Z,100479.91
2022-08-04T23:32:00.036Z,100478.06
2022-08-04T23:34:29.155Z,100479.91
2022-08-04T23:36:56.163Z,100486.12
2022-08-04T23:39:25.839Z,100480.75
2022-08-04T23:42:15.103Z,100477.22
2022-08-04T23:44:48.285Z,100484.28
2022-08-04T23:48:16.604Z,100482.59
2022-08-04T23:50:01.429Z,100485.25
2022-08-04T23:52:30.924Z,100486.12
2022-08-04T23:55:00.880Z,100482.59
2022-08-04T23:57:31.115Z,100483.44
