createdAt,value
2024-02-24T06:08:45.717Z,0.00
2024-02-24T06:09:45.684Z,0.00
2024-02-24T06:12:45.632Z,0.00
2024-02-24T06:13:45.634Z,0.00
2024-02-24T06:15:45.636Z,0.00
2024-02-24T06:16:45.595Z,0.00
2024-02-24T06:17:45.625Z,0.00
2024-02-24T06:18:45.729Z,0.00
2024-02-24T06:19:45.591Z,0.00
2024-02-24T06:20:45.593Z,0.00
2024-02-24T06:21:45.550Z,0.00
2024-02-24T06:22:45.525Z,0.00
2024-02-24T06:23:45.599Z,0.00
2024-02-24T06:24:45.510Z,0.00
2024-02-24T06:25:45.495Z,0.00
2024-02-24T06:26:45.521Z,0.00
2024-02-24T06:27:45.500Z,0.00
2024-02-24T06:28:45.478Z,0.00
2024-02-24T06:29:45.638Z,0.00
2024-02-24T06:30:45.448Z,0.00
2024-02-24T06:31:45.433Z,0.00
2024-02-24T06:32:45.472Z,0.00
2024-02-24T06:33:45.468Z,0.00
2024-02-24T06:34:45.464Z,0.00
2024-02-24T06:35:45.413Z,0.00
2024-02-24T06:36:45.373Z,0.00
2024-02-24T06:37:45.376Z,0.00
2024-02-24T06:38:45.431Z,0.00
2024-02-24T06:39:45.354Z,0.00
2024-02-24T06:40:46.074Z,0.00
2024-02-24T06:41:44.305Z,0.00
2024-02-24T06:42:45.313Z,0.00
2024-02-24T06:43:45.304Z,0.00
2024-02-24T06:44:45.349Z,0.00
2024-02-24T06:45:45.314Z,5.62
2024-02-24T06:46:45.272Z,5.62
2024-02-24T06:47:45.367Z,5.62
2024-02-24T06:48:45.369Z,5.62
2024-02-24T06:49:45.273Z,5.62
2024-02-24T06:50:45.302Z,5.62
2024-02-24T06:51:45.218Z,5.62
2024-02-24T06:52:45.209Z,5.62
2024-02-24T06:53:45.252Z,5.62
2024-02-24T06:54:45.196Z,11.25
2024-02-24T06:55:45.189Z,11.25
2024-02-24T06:56:45.213Z,11.25
2024-02-24T06:57:45.166Z,11.25
2024-02-24T06:58:45.180Z,11.25
2024-02-24T06:59:45.151Z,11.25
2024-02-24T07:00:45.134Z,11.25
2024-02-24T07:01:45.112Z,11.25
2024-02-24T07:02:45.177Z,11.25
2024-02-24T07:03:45.147Z,11.25
2024-02-24T07:04:45.092Z,11.25
2024-02-24T07:05:45.071Z,11.25
2024-02-24T07:06:45.092Z,11.25
2024-02-24T07:07:45.051Z,11.25
2024-02-24T07:08:45.076Z,11.25
2024-02-24T07:09:45.027Z,16.87
2024-02-24T07:10:45.056Z,16.87
2024-02-24T07:11:45.086Z,16.87
2024-02-24T07:12:44.999Z,16.87
2024-02-24T07:13:44.980Z,16.87
2024-02-24T07:14:45.000Z,16.87
2024-02-24T07:15:44.956Z,16.87
2024-02-24T07:16:44.942Z,16.87
2024-02-24T07:17:45.000Z,16.87
2024-02-24T07:18:44.982Z,16.87
2024-02-24T07:19:44.914Z,16.87
2024-02-24T07:20:44.942Z,16.87
2024-02-24T07:21:44.891Z,16.87
2024-02-24T07:22:44.880Z,16.87
2024-02-24T07:23:44.902Z,16.87
2024-02-24T07:24:44.856Z,16.87
2024-02-24T07:25:44.853Z,16.87
2024-02-24T07:26:49.065Z,16.87
2024-02-24T07:27:44.822Z,16.87
2024-02-24T07:28:44.816Z,22.50
2024-02-24T07:29:44.867Z,22.50
2024-02-24T07:30:44.804Z,22.50
2024-02-24T07:31:44.824Z,22.50
2024-02-24T07:32:46.866Z,22.50
2024-02-24T07:33:44.918Z,22.50
2024-02-24T07:34:44.868Z,22.50
2024-02-24T07:35:44.804Z,22.50
2024-02-24T07:36:44.730Z,22.50
2024-02-24T07:37:44.741Z,22.50
2024-02-24T07:38:44.753Z,22.50
2024-02-24T07:39:44.740Z,22.50
2024-02-24T07:40:44.688Z,22.50
2024-02-24T07:41:44.706Z,22.50
2024-02-24T07:42:44.669Z,22.50
2024-02-24T07:43:44.658Z,22.50
2024-02-24T07:44:44.699Z,22.50
2024-02-24T07:45:44.627Z,22.50
2024-02-24T07:46:44.621Z,28.12
2024-02-24T07:47:44.683Z,28.12
2024-02-24T07:48:44.643Z,28.12
2024-02-24T07:49:44.622Z,33.75
2024-02-24T07:50:44.613Z,33.75
2024-02-24T07:51:44.565Z,39.37
2024-02-24T07:52:46.295Z,39.37
2024-02-24T07:53:44.585Z,39.37
2024-02-24T07:54:44.542Z,39.37
2024-02-24T07:55:44.551Z,39.37
2024-02-24T07:56:44.531Z,45.00
2024-02-24T07:57:44.524Z,45.00
2024-02-24T07:58:44.496Z,45.00
2024-02-24T07:59:44.530Z,45.00
2024-02-24T08:00:49.950Z,45.00
2024-02-24T08:01:44.462Z,45.00
2024-02-24T08:02:44.508Z,39.37
2024-02-24T08:03:44.446Z,39.37
2024-02-24T08:04:44.468Z,39.37
2024-02-24T08:05:44.509Z,33.75
2024-02-24T08:06:44.485Z,33.75
2024-02-24T08:07:44.397Z,33.75
2024-02-24T08:08:44.411Z,33.75
2024-02-24T08:09:44.378Z,33.75
2024-02-24T08:10:44.358Z,39.37
2024-02-24T08:11:44.543Z,39.37
2024-02-24T08:12:44.455Z,45.00
2024-02-24T08:13:44.334Z,45.00
2024-02-24T08:14:44.358Z,50.62
2024-02-24T08:15:44.318Z,56.25
2024-02-24T08:16:44.298Z,61.87
2024-02-24T08:17:44.361Z,61.87
2024-02-24T08:18:44.367Z,61.87
2024-02-24T08:19:44.314Z,61.87
2024-02-24T08:20:44.279Z,61.87
2024-02-24T08:21:44.250Z,56.25
2024-02-24T08:22:44.232Z,56.25
2024-02-24T08:23:44.275Z,61.87
2024-02-24T08:24:44.214Z,61.87
2024-02-24T08:25:44.228Z,67.50
2024-02-24T08:26:44.245Z,67.50
2024-02-24T08:27:44.183Z,73.12
2024-02-24T08:28:44.174Z,73.12
2024-02-24T08:29:44.195Z,73.12
2024-02-24T08:30:44.205Z,78.75
2024-02-24T08:31:44.222Z,78.75
2024-02-24T08:32:45.738Z,78.75
2024-02-24T08:33:44.335Z,78.75
2024-02-24T08:34:44.145Z,84.37
2024-02-24T08:35:44.218Z,84.37
2024-02-24T08:36:44.129Z,84.37
2024-02-24T08:37:44.080Z,78.75
2024-02-24T08:38:44.086Z,78.75
2024-02-24T08:39:44.070Z,78.75
2024-02-24T08:40:44.042Z,78.75
2024-02-24T08:41:44.083Z,84.37
2024-02-24T08:42:44.017Z,84.37
2024-02-24T08:43:44.007Z,78.75
2024-02-24T08:44:44.032Z,78.75
2024-02-24T08:45:43.977Z,67.50
2024-02-24T08:46:43.974Z,61.87
2024-02-24T08:48:43.982Z,45.00
2024-02-24T08:49:43.947Z,45.00
2024-02-24T08:50:43.981Z,45.00
2024-02-24T08:51:43.922Z,50.62
2024-02-24T08:52:50.173Z,61.87
2024-02-24T08:53:43.996Z,67.50
2024-02-24T08:54:43.883Z,67.50
2024-02-24T08:55:43.873Z,67.50
2024-02-24T08:56:43.889Z,67.50
2024-02-24T08:57:43.866Z,67.50
2024-02-24T08:58:43.838Z,61.87
2024-02-24T08:59:43.863Z,61.87
2024-02-24T09:00:43.845Z,67.50
2024-02-24T09:01:43.807Z,73.12
2024-02-24T09:02:43.835Z,78.75
2024-02-24T09:03:43.841Z,78.75
2024-02-24T09:04:43.774Z,106.87
2024-02-24T09:05:43.907Z,118.12
2024-02-24T09:06:43.914Z,129.37
2024-02-24T09:07:43.757Z,168.75
2024-02-24T09:10:43.715Z,163.12
2024-02-24T09:11:43.799Z,151.87
2024-02-24T09:12:43.691Z,151.87
2024-02-24T09:13:43.678Z,146.25
2024-02-24T09:14:43.689Z,140.62
2024-02-24T09:15:43.665Z,135.00
2024-02-24T09:16:43.649Z,123.75
2024-02-24T09:18:43.695Z,106.87
2024-02-24T09:19:43.660Z,101.25
2024-02-24T09:21:43.597Z,90.00
2024-02-24T09:22:43.594Z,95.62
2024-02-24T09:23:43.612Z,95.62
2024-02-24T09:24:43.560Z,106.87
2024-02-24T09:25:43.552Z,112.50
2024-02-24T09:26:43.606Z,118.12
2024-02-24T09:28:43.528Z,123.75
2024-02-24T09:29:43.544Z,129.37
2024-02-24T09:30:43.498Z,129.37
2024-02-24T09:34:43.477Z,123.75
2024-02-24T09:36:43.436Z,151.87
2024-02-24T09:37:43.417Z,135.00
2024-02-24T09:40:43.388Z,163.12
2024-02-24T09:41:43.400Z,163.12
2024-02-24T09:42:43.386Z,180.00
2024-02-24T09:44:43.381Z,151.87
2024-02-24T09:47:43.390Z,180.00
2024-02-24T09:49:43.350Z,146.25
2024-02-24T09:50:43.384Z,151.87
2024-02-24T09:51:45.722Z,163.12
2024-02-24T09:52:43.511Z,157.50
2024-02-24T09:53:43.300Z,157.50
2024-02-24T09:54:43.244Z,168.75
2024-02-24T09:55:43.225Z,146.25
2024-02-24T09:57:43.207Z,174.37
2024-02-24T09:58:43.194Z,140.62
2024-02-24T09:59:43.202Z,151.87
2024-02-24T10:01:43.166Z,174.37
2024-02-24T10:02:43.230Z,191.25
2024-02-24T10:04:43.155Z,163.12
2024-02-24T10:06:43.161Z,168.75
2024-02-24T10:07:43.106Z,185.62
2024-02-24T10:08:43.142Z,157.50
2024-02-24T10:09:43.076Z,185.62
2024-02-24T10:10:43.126Z,163.12
2024-02-24T10:11:43.155Z,157.50
2024-02-24T10:12:43.045Z,180.00
2024-02-24T10:13:44.371Z,157.50
2024-02-24T10:14:43.103Z,151.87
2024-02-24T10:15:43.008Z,157.50
2024-02-24T10:16:43.009Z,140.62
2024-02-24T10:18:43.042Z,163.12
2024-02-24T10:20:43.040Z,146.25
2024-02-24T10:21:42.946Z,151.87
2024-02-24T10:23:42.920Z,135.00
2024-02-24T10:24:42.918Z,157.50
2024-02-24T10:25:42.901Z,157.50
2024-02-24T10:26:42.921Z,157.50
2024-02-24T10:29:42.920Z,151.87
2024-02-24T10:30:42.843Z,168.75
2024-02-24T10:31:42.835Z,180.00
2024-02-24T10:32:43.105Z,174.37
2024-02-24T10:33:42.956Z,151.87
2024-02-24T10:34:42.876Z,157.50
2024-02-24T10:35:42.901Z,151.87
2024-02-24T10:36:42.777Z,146.25
2024-02-24T10:37:57.182Z,151.87
2024-02-24T10:38:48.314Z,135.00
2024-02-24T10:39:42.783Z,135.00
2024-02-24T10:40:42.742Z,135.00
2024-02-24T10:41:42.767Z,140.62
2024-02-24T10:42:42.720Z,140.62
2024-02-24T10:43:42.702Z,146.25
2024-02-24T10:44:42.704Z,146.25
2024-02-24T10:45:42.745Z,135.00
2024-02-24T10:46:42.705Z,135.00
2024-02-24T10:47:42.736Z,135.00
2024-02-24T10:48:43.731Z,135.00
2024-02-24T10:49:42.729Z,140.62
2024-02-24T10:50:42.674Z,135.00
2024-02-24T10:51:42.657Z,135.00
2024-02-24T10:52:42.643Z,129.37
2024-02-24T10:53:42.599Z,129.37
2024-02-24T10:54:42.580Z,123.75
2024-02-24T10:55:42.580Z,123.75
2024-02-24T10:56:42.574Z,129.37
2024-02-24T10:57:42.560Z,157.50
2024-02-24T10:58:42.548Z,157.50
2024-02-24T10:59:42.572Z,151.87
2024-02-24T11:00:42.550Z,146.25
2024-02-24T11:01:42.532Z,157.50
2024-02-24T11:02:42.586Z,157.50
2024-02-24T11:03:42.529Z,157.50
2024-02-24T11:04:42.505Z,157.50
2024-02-24T11:05:42.518Z,151.87
2024-02-24T11:06:42.553Z,151.87
2024-02-24T11:07:42.575Z,146.25
2024-02-24T11:08:42.732Z,146.25
2024-02-24T11:09:42.430Z,146.25
2024-02-24T11:10:42.412Z,140.62
2024-02-24T11:11:42.550Z,135.00
2024-02-24T11:12:42.459Z,135.00
2024-02-24T11:13:46.674Z,140.62
2024-02-24T11:14:42.399Z,146.25
2024-02-24T11:15:42.356Z,151.87
2024-02-24T11:16:42.354Z,157.50
2024-02-24T11:17:42.380Z,163.12
2024-02-24T11:18:42.405Z,168.75
2024-02-24T11:19:42.410Z,168.75
2024-02-24T11:20:41.459Z,163.12
2024-02-24T11:21:41.219Z,157.50
2024-02-24T11:22:42.286Z,157.50
2024-02-24T11:23:42.281Z,157.50
2024-02-24T11:24:42.263Z,157.50
2024-02-24T11:25:42.262Z,157.50
2024-02-24T11:26:42.259Z,163.12
2024-02-24T11:28:42.240Z,191.25
2024-02-24T11:29:42.274Z,202.50
2024-02-24T11:30:42.200Z,202.50
2024-02-24T11:31:42.208Z,213.75
2024-02-24T11:32:42.215Z,213.75
2024-02-24T11:33:42.274Z,219.37
2024-02-24T11:34:42.626Z,219.37
2024-02-24T11:35:42.220Z,213.75
2024-02-24T11:36:42.186Z,213.75
2024-02-24T11:37:42.128Z,174.37
2024-02-24T11:38:42.197Z,180.00
2024-02-24T11:39:44.649Z,180.00
2024-02-24T11:40:42.086Z,191.25
2024-02-24T11:41:42.553Z,202.50
2024-02-24T11:42:42.066Z,202.50
2024-02-24T11:43:42.075Z,196.87
2024-02-24T11:44:42.040Z,191.25
2024-02-24T11:45:44.296Z,191.25
2024-02-24T11:46:42.059Z,202.50
2024-02-24T11:47:42.099Z,202.50
2024-02-24T11:48:42.217Z,208.12
2024-02-24T11:49:42.112Z,180.00
2024-02-24T11:50:42.016Z,163.12
2024-02-24T11:51:44.468Z,168.75
2024-02-24T11:52:41.963Z,135.00
2024-02-24T11:53:41.957Z,140.62
2024-02-24T11:54:41.938Z,140.62
2024-02-24T11:55:41.927Z,146.25
2024-02-24T11:56:41.976Z,129.37
2024-02-24T11:57:41.896Z,123.75
2024-02-24T11:58:41.894Z,129.37
2024-02-24T11:59:42.062Z,129.37
2024-02-24T12:00:41.892Z,140.62
2024-02-24T12:01:41.857Z,157.50
2024-02-24T12:02:41.876Z,146.25
2024-02-24T12:03:41.848Z,168.75
2024-02-24T12:04:41.894Z,191.25
2024-02-24T12:05:41.835Z,180.00
2024-02-24T12:06:41.830Z,168.75
2024-02-24T12:07:41.790Z,180.00
2024-02-24T12:08:41.828Z,180.00
2024-02-24T12:09:41.784Z,157.50
2024-02-24T12:10:41.811Z,140.62
2024-02-24T12:11:41.883Z,140.62
2024-02-24T12:12:41.736Z,140.62
2024-02-24T12:13:41.722Z,129.37
2024-02-24T12:14:41.721Z,123.75
2024-02-24T12:15:41.703Z,140.62
2024-02-24T12:16:41.702Z,174.37
2024-02-24T12:17:41.741Z,174.37
2024-02-24T12:18:41.802Z,151.87
2024-02-24T12:19:41.682Z,123.75
2024-02-24T12:20:41.751Z,112.50
2024-02-24T12:21:41.638Z,123.75
2024-02-24T12:22:41.632Z,146.25
2024-02-24T12:23:41.754Z,146.25
2024-02-24T12:24:41.612Z,157.50
2024-02-24T12:25:41.607Z,168.75
2024-02-24T12:26:41.633Z,191.25
2024-02-24T12:27:41.580Z,180.00
2024-02-24T12:28:41.581Z,196.87
2024-02-24T12:29:41.666Z,191.25
2024-02-24T12:30:41.570Z,191.25
2024-02-24T12:31:41.540Z,180.00
2024-02-24T12:32:41.571Z,168.75
2024-02-24T12:33:41.660Z,168.75
2024-02-24T12:34:41.525Z,163.12
2024-02-24T12:35:41.551Z,151.87
2024-02-24T12:36:41.479Z,135.00
2024-02-24T12:37:41.465Z,146.25
2024-02-24T12:38:41.713Z,163.12
2024-02-24T12:39:41.448Z,163.12
2024-02-24T12:40:41.440Z,146.25
2024-02-24T12:41:41.480Z,140.62
2024-02-24T12:42:41.418Z,135.00
2024-02-24T12:43:41.421Z,135.00
2024-02-24T12:44:41.486Z,140.62
2024-02-24T12:45:41.401Z,146.25
2024-02-24T12:46:41.376Z,140.62
2024-02-24T12:47:41.399Z,123.75
2024-02-24T12:48:44.497Z,112.50
2024-02-24T12:49:41.418Z,106.87
2024-02-24T12:50:41.396Z,101.25
2024-02-24T12:51:41.316Z,101.25
2024-02-24T12:52:41.304Z,112.50
2024-02-24T12:53:41.326Z,129.37
2024-02-24T12:54:41.294Z,135.00
2024-02-24T12:55:41.280Z,146.25
2024-02-24T12:56:41.338Z,168.75
2024-02-24T12:57:41.254Z,174.37
2024-02-24T12:58:41.238Z,168.75
2024-02-24T12:59:41.289Z,163.12
2024-02-24T13:00:41.258Z,168.75
2024-02-24T13:01:41.276Z,174.37
2024-02-24T13:02:41.359Z,174.37
2024-02-24T13:03:41.242Z,202.50
2024-02-24T13:04:41.174Z,213.75
2024-02-24T13:05:41.243Z,202.50
2024-02-24T13:06:41.392Z,180.00
2024-02-24T13:07:41.147Z,174.37
2024-02-24T13:08:41.229Z,168.75
2024-02-24T13:09:41.184Z,163.12
2024-02-24T13:10:41.135Z,151.87
2024-02-24T13:11:41.153Z,151.87
2024-02-24T13:12:41.091Z,146.25
2024-02-24T13:13:41.071Z,146.25
2024-02-24T13:14:41.238Z,140.62
2024-02-24T13:15:41.051Z,135.00
2024-02-24T13:16:41.047Z,135.00
2024-02-24T13:17:41.086Z,129.37
2024-02-24T13:18:41.186Z,129.37
2024-02-24T13:19:41.096Z,129.37
2024-02-24T13:20:41.033Z,129.37
2024-02-24T13:21:41.020Z,129.37
2024-02-24T13:22:40.980Z,123.75
2024-02-24T13:23:40.978Z,123.75
2024-02-24T13:24:40.970Z,123.75
2024-02-24T13:25:43.567Z,123.75
2024-02-24T13:26:41.089Z,123.75
2024-02-24T13:27:40.927Z,129.37
2024-02-24T13:28:40.926Z,135.00
2024-02-24T13:29:41.009Z,135.00
2024-02-24T13:30:40.886Z,129.37
2024-02-24T13:31:40.873Z,140.62
2024-02-24T13:32:40.979Z,140.62
2024-02-24T13:33:40.949Z,140.62
2024-02-24T13:34:40.880Z,135.00
2024-02-24T13:35:40.866Z,135.00
2024-02-24T13:36:40.825Z,129.37
2024-02-24T13:37:40.816Z,118.12
2024-02-24T13:38:40.820Z,123.75
2024-02-24T13:39:40.792Z,135.00
2024-02-24T13:40:40.792Z,129.37
2024-02-24T13:41:40.786Z,135.00
2024-02-24T13:42:40.755Z,140.62
2024-02-24T13:43:40.750Z,123.75
2024-02-24T13:44:40.779Z,135.00
2024-02-24T13:45:40.720Z,140.62
2024-02-24T13:46:40.708Z,135.00
2024-02-24T13:47:40.821Z,135.00
2024-02-24T13:48:40.815Z,140.62
2024-02-24T13:49:40.910Z,135.00
2024-02-24T13:50:40.690Z,135.00
2024-02-24T13:51:40.670Z,140.62
2024-02-24T13:52:40.652Z,140.62
2024-02-24T13:53:40.644Z,135.00
2024-02-24T13:54:40.633Z,129.37
2024-02-24T13:55:40.622Z,129.37
2024-02-24T13:56:40.824Z,118.12
2024-02-24T13:57:40.595Z,112.50
2024-02-24T13:58:40.582Z,106.87
2024-02-24T13:59:40.666Z,106.87
2024-02-24T14:00:40.576Z,106.87
2024-02-24T14:01:40.549Z,112.50
2024-02-24T14:02:40.603Z,118.12
2024-02-24T14:03:40.589Z,106.87
2024-02-24T14:04:40.519Z,101.25
2024-02-24T14:05:40.600Z,106.87
2024-02-24T14:06:40.602Z,112.50
2024-02-24T14:07:40.485Z,118.12
2024-02-24T14:08:40.479Z,118.12
2024-02-24T14:09:40.452Z,112.50
2024-02-24T14:10:40.452Z,123.75
2024-02-24T14:11:40.520Z,129.37
2024-02-24T14:12:40.434Z,123.75
2024-02-24T14:13:40.408Z,118.12
2024-02-24T14:14:40.445Z,118.12
2024-02-24T14:15:40.399Z,118.12
2024-02-24T14:16:40.382Z,112.50
2024-02-24T14:17:40.452Z,106.87
2024-02-24T14:18:40.488Z,101.25
2024-02-24T14:19:40.460Z,95.62
2024-02-24T14:20:40.445Z,90.00
2024-02-24T14:21:40.366Z,84.37
2024-02-24T14:22:40.319Z,84.37
2024-02-24T14:23:40.349Z,84.37
2024-02-24T14:24:40.299Z,78.75
2024-02-24T14:25:40.278Z,73.12
2024-02-24T14:26:40.382Z,73.12
2024-02-24T14:27:40.273Z,73.12
2024-02-24T14:28:40.258Z,84.37
2024-02-24T14:29:40.254Z,112.50
2024-02-24T14:30:40.220Z,112.50
2024-02-24T14:31:40.218Z,112.50
2024-02-24T14:32:40.270Z,118.12
2024-02-24T14:33:40.336Z,112.50
2024-02-24T14:34:40.231Z,118.12
2024-02-24T14:35:40.233Z,129.37
2024-02-24T14:36:40.209Z,129.37
2024-02-24T14:37:40.150Z,129.37
2024-02-24T14:38:40.205Z,135.00
2024-02-24T14:39:40.134Z,118.12
2024-02-24T14:40:40.121Z,118.12
2024-02-24T14:41:40.186Z,106.87
2024-02-24T14:42:40.089Z,112.50
2024-02-24T14:43:40.094Z,118.12
2024-02-24T14:44:40.100Z,112.50
2024-02-24T14:45:40.056Z,123.75
2024-02-24T14:46:40.046Z,123.75
2024-02-24T14:47:40.081Z,123.75
2024-02-24T14:48:40.152Z,123.75
2024-02-24T14:49:40.223Z,118.12
2024-02-24T14:50:40.048Z,123.75
2024-02-24T14:51:39.996Z,123.75
2024-02-24T14:52:39.983Z,118.12
2024-02-24T14:53:40.054Z,118.12
2024-02-24T14:54:43.021Z,123.75
2024-02-24T14:55:39.946Z,112.50
2024-02-24T14:56:39.983Z,112.50
2024-02-24T14:57:39.932Z,112.50
2024-02-24T14:58:39.920Z,101.25
2024-02-24T14:59:39.952Z,106.87
2024-02-24T15:00:39.918Z,101.25
2024-02-24T15:01:39.904Z,101.25
2024-02-24T15:02:48.831Z,101.25
2024-02-24T15:03:39.928Z,101.25
2024-02-24T15:04:39.990Z,101.25
2024-02-24T15:05:40.106Z,101.25
2024-02-24T15:06:39.916Z,101.25
2024-02-24T15:07:42.792Z,101.25
2024-02-24T15:08:39.852Z,90.00
2024-02-24T15:09:39.800Z,78.75
2024-02-24T15:10:39.799Z,78.75
2024-02-24T15:11:39.948Z,73.12
2024-02-24T15:12:39.801Z,78.75
2024-02-24T15:13:39.783Z,78.75
2024-02-24T15:14:39.777Z,73.12
2024-02-24T15:15:39.735Z,73.12
2024-02-24T15:16:39.720Z,73.12
2024-02-24T15:17:39.788Z,73.12
2024-02-24T15:18:39.843Z,67.50
2024-02-24T15:19:39.722Z,67.50
2024-02-24T15:20:39.706Z,67.50
2024-02-24T15:21:39.728Z,61.87
2024-02-24T15:22:39.655Z,67.50
2024-02-24T15:23:39.664Z,61.87
2024-02-24T15:24:39.653Z,61.87
2024-02-24T15:25:39.631Z,61.87
2024-02-24T15:26:39.637Z,56.25
2024-02-24T15:27:39.615Z,61.87
2024-02-24T15:28:39.595Z,61.87
2024-02-24T15:29:39.641Z,61.87
2024-02-24T15:30:39.632Z,67.50
2024-02-24T15:31:39.738Z,73.12
2024-02-24T15:32:39.643Z,78.75
2024-02-24T15:33:39.783Z,78.75
2024-02-24T15:35:39.566Z,73.12
2024-02-24T15:36:39.561Z,73.12
2024-02-24T15:37:39.562Z,73.12
2024-02-24T15:38:39.630Z,78.75
2024-02-24T15:39:39.563Z,78.75
2024-02-24T15:40:42.087Z,84.37
2024-02-24T15:41:39.746Z,84.37
2024-02-24T15:42:39.450Z,90.00
2024-02-24T15:43:39.430Z,84.37
2024-02-24T15:44:39.458Z,78.75
2024-02-24T15:45:39.412Z,73.12
2024-02-24T15:46:39.391Z,67.50
2024-02-24T15:47:39.497Z,67.50
2024-02-24T15:48:39.491Z,67.50
2024-02-24T15:49:39.406Z,67.50
2024-02-24T15:50:39.388Z,67.50
2024-02-24T15:51:39.408Z,67.50
2024-02-24T15:52:39.345Z,67.50
2024-02-24T15:53:39.377Z,67.50
2024-02-24T15:54:39.327Z,61.87
2024-02-24T15:55:39.305Z,61.87
2024-02-24T15:56:39.552Z,61.87
2024-02-24T15:57:39.283Z,56.25
2024-02-24T15:58:39.276Z,56.25
2024-02-24T15:59:39.353Z,50.62
2024-02-24T16:00:39.260Z,56.25
2024-02-24T16:01:39.242Z,56.25
2024-02-24T16:02:39.275Z,61.87
2024-02-24T16:03:39.228Z,61.87
2024-02-24T16:04:39.342Z,56.25
2024-02-24T16:05:39.350Z,56.25
2024-02-24T16:06:39.227Z,56.25
2024-02-24T16:07:39.178Z,50.62
2024-02-24T16:08:39.230Z,50.62
2024-02-24T16:09:39.154Z,45.00
2024-02-24T16:10:39.152Z,45.00
2024-02-24T16:11:39.260Z,45.00
2024-02-24T16:12:39.122Z,50.62
2024-02-24T16:13:39.116Z,45.00
2024-02-24T16:14:39.133Z,39.37
2024-02-24T16:15:39.120Z,39.37
2024-02-24T16:16:39.262Z,39.37
2024-02-24T16:17:39.196Z,33.75
2024-02-24T16:18:39.279Z,33.75
2024-02-24T16:19:39.155Z,33.75
2024-02-24T16:20:39.073Z,33.75
2024-02-24T16:21:39.030Z,33.75
2024-02-24T16:22:39.086Z,33.75
2024-02-24T16:23:39.009Z,28.12
2024-02-24T16:24:39.006Z,28.12
2024-02-24T16:25:38.983Z,28.12
2024-02-24T16:26:39.089Z,28.12
2024-02-24T16:27:38.961Z,28.12
2024-02-24T16:28:38.967Z,22.50
2024-02-24T16:29:38.950Z,16.87
2024-02-24T16:30:38.941Z,16.87
2024-02-24T16:31:38.925Z,11.25
2024-02-24T16:32:39.073Z,11.25
2024-02-24T16:33:39.161Z,11.25
2024-02-24T16:34:38.916Z,11.25
2024-02-24T16:35:38.899Z,11.25
2024-02-24T16:36:38.958Z,5.62
2024-02-24T16:37:38.859Z,5.62
2024-02-24T16:38:38.927Z,5.62
2024-02-24T16:39:38.907Z,5.62
2024-02-24T16:40:38.821Z,5.62
2024-02-24T16:41:38.869Z,5.62
2024-02-24T16:42:38.861Z,5.62
2024-02-24T16:43:38.799Z,5.62
2024-02-24T16:44:38.818Z,5.62
2024-02-24T16:45:38.778Z,5.62
2024-02-24T16:46:38.772Z,5.62
2024-02-24T16:47:38.806Z,5.62
2024-02-24T16:48:38.816Z,5.62
2024-02-24T16:49:38.752Z,5.62
2024-02-24T16:50:38.800Z,5.62
2024-02-24T16:51:38.711Z,5.62
2024-02-24T16:52:38.697Z,5.62
2024-02-24T16:53:38.786Z,5.62
2024-02-24T16:54:39.316Z,5.62
2024-02-24T16:55:38.677Z,5.62
2024-02-24T16:56:38.703Z,5.62
2024-02-24T17:03:38.598Z,0.00
2024-02-24T17:04:38.566Z,0.00
2024-02-24T17:05:38.666Z,0.00
2024-02-24T17:08:38.600Z,0.00
2024-02-24T17:09:38.536Z,0.00
2024-02-24T17:10:38.501Z,0.00
2024-02-24T17:11:38.665Z,0.00
2024-02-24T17:12:38.651Z,0.00
2024-02-24T17:13:38.484Z,0.00
2024-02-24T17:14:38.510Z,0.00
2024-02-24T17:15:38.457Z,0.00
2024-02-24T17:16:38.441Z,0.00
2024-02-24T17:17:38.519Z,0.00
2024-02-24T17:18:38.540Z,0.00
2024-02-24T17:19:38.559Z,0.00
2024-02-24T17:22:38.365Z,0.00
2024-02-24T17:23:38.494Z,0.00
2024-02-24T17:24:38.362Z,0.00
