createdAt,value
2019-04-07T00:04:45.662Z,38.40
2019-04-07T00:09:51.441Z,38.50
2019-04-07T00:14:57.347Z,38.60
2019-04-07T00:20:03.118Z,38.70
2019-04-07T00:25:09.124Z,38.70
2019-04-07T00:30:15.948Z,38.80
2019-04-07T00:35:28.119Z,38.70
2019-04-07T00:40:29.523Z,38.80
2019-04-07T00:45:35.682Z,39.00
2019-04-07T00:50:41.516Z,39.00
2019-04-07T00:55:47.561Z,39.00
2019-04-07T01:00:53.728Z,39.10
2019-04-07T01:05:59.500Z,39.00
2019-04-07T01:11:06.285Z,39.10
2019-04-07T01:16:12.277Z,39.20
2019-04-07T01:21:18.243Z,39.20
2019-04-07T01:26:23.995Z,39.30
2019-04-07T01:31:29.814Z,39.20
2019-04-07T01:36:35.803Z,39.40
2019-04-07T01:41:53.834Z,39.40
2019-04-07T01:47:23.059Z,39.50
2019-04-07T01:52:51.211Z,39.50
2019-04-07T01:58:20.697Z,39.70
2019-04-07T02:03:51.229Z,39.70
2019-04-07T02:09:21.532Z,39.70
2019-04-07T02:14:43.250Z,39.80
2019-04-07T02:20:15.661Z,39.80
2019-04-07T02:25:37.877Z,39.90
2019-04-07T02:31:01.202Z,39.90
2019-04-07T02:36:35.777Z,40.00
2019-04-07T02:42:00.929Z,40.10
2019-04-07T02:47:44.574Z,40.20
2019-04-07T02:53:10.939Z,40.10
2019-04-07T02:58:29.224Z,40.20
2019-04-07T03:03:46.502Z,40.30
2019-04-07T03:09:01.862Z,40.30
2019-04-07T03:14:31.577Z,40.40
2019-04-07T03:19:56.917Z,40.30
2019-04-07T03:25:20.652Z,40.40
2019-04-07T03:30:37.926Z,40.50
2019-04-07T03:36:17.787Z,40.50
2019-04-07T03:41:33.106Z,40.50
2019-04-07T03:47:01.631Z,40.50
2019-04-07T03:52:29.322Z,40.60
2019-04-07T03:58:06.467Z,40.60
2019-04-07T04:03:32.991Z,40.70
2019-04-07T04:08:48.991Z,40.80
2019-04-07T04:14:13.690Z,40.90
2019-04-07T04:19:20.698Z,40.90
2019-04-07T04:24:26.941Z,41.00
2019-04-07T04:29:33.234Z,41.00
2019-04-07T04:34:39.893Z,41.10
2019-04-07T04:39:46.314Z,41.20
2019-04-07T04:44:53.135Z,41.20
2019-04-07T04:49:59.876Z,41.40
2019-04-07T04:55:07.534Z,41.30
2019-04-07T05:00:13.869Z,41.50
2019-04-07T05:05:21.185Z,41.60
2019-04-07T05:10:27.636Z,41.50
2019-04-07T05:15:35.131Z,41.50
2019-04-07T05:20:42.035Z,41.80
2019-04-07T05:25:49.169Z,41.80
2019-04-07T05:30:54.999Z,41.90
2019-04-07T05:36:00.628Z,41.30
2019-04-07T05:41:06.550Z,42.00
2019-04-07T05:46:12.689Z,42.10
2019-04-07T05:51:18.849Z,42.20
2019-04-07T05:56:28.107Z,42.30
2019-04-07T06:01:33.512Z,42.40
2019-04-07T06:06:41.486Z,42.40
2019-04-07T06:11:46.700Z,42.50
2019-04-07T06:16:54.571Z,42.60
2019-04-07T06:22:00.437Z,42.70
2019-04-07T06:27:06.828Z,42.70
2019-04-07T06:32:13.055Z,42.60
2019-04-07T06:37:19.050Z,42.70
2019-04-07T06:42:24.833Z,42.70
2019-04-07T06:47:45.362Z,42.70
2019-04-07T06:53:04.443Z,42.70
2019-04-07T06:58:28.145Z,42.90
2019-04-07T07:03:51.680Z,42.90
2019-04-07T07:09:19.187Z,42.90
2019-04-07T07:14:58.212Z,43.00
2019-04-07T07:20:29.589Z,43.10
2019-04-07T07:25:36.338Z,43.20
2019-04-07T07:30:42.748Z,43.20
2019-04-07T07:35:49.340Z,43.60
2019-04-07T07:40:55.788Z,43.60
2019-04-07T07:46:02.000Z,43.40
2019-04-07T07:51:12.679Z,43.40
2019-04-07T07:56:16.027Z,43.90
2019-04-07T08:01:23.507Z,43.80
2019-04-07T08:06:31.702Z,43.70
2019-04-07T08:11:37.852Z,46.10
2019-04-07T08:16:44.621Z,46.60
2019-04-07T08:21:51.977Z,45.60
2019-04-07T08:26:59.085Z,44.50
2019-04-07T08:32:05.519Z,43.90
2019-04-07T08:37:14.360Z,43.40
2019-04-07T08:42:19.726Z,43.10
2019-04-07T08:47:28.989Z,42.80
2019-04-07T08:52:38.531Z,42.40
2019-04-07T08:57:42.304Z,42.30
2019-04-07T09:03:00.894Z,44.20
2019-04-07T09:07:56.187Z,43.60
2019-04-07T09:13:03.618Z,43.20
2019-04-07T09:18:19.159Z,42.80
2019-04-07T09:23:45.777Z,42.50
2019-04-07T09:29:19.795Z,42.30
2019-04-07T09:34:57.216Z,42.20
2019-04-07T09:40:08.226Z,41.90
2019-04-07T09:45:33.379Z,41.80
2019-04-07T09:50:46.048Z,41.90
2019-04-07T09:56:03.778Z,41.30
2019-04-07T10:01:20.234Z,40.80
2019-04-07T10:06:39.771Z,40.80
2019-04-07T10:11:51.907Z,40.40
2019-04-07T10:17:07.529Z,40.30
2019-04-07T10:22:35.205Z,40.40
2019-04-07T10:28:12.839Z,39.30
2019-04-07T10:33:38.592Z,39.00
2019-04-07T10:39:03.126Z,38.80
2019-04-07T10:44:22.771Z,38.40
2019-04-07T10:49:44.293Z,38.20
2019-04-07T10:55:16.576Z,37.70
2019-04-07T11:00:48.914Z,37.40
2019-04-07T11:06:29.394Z,37.10
2019-04-07T11:11:57.270Z,37.00
2019-04-07T11:17:13.937Z,37.00
2019-04-07T11:22:37.524Z,36.90
2019-04-07T11:28:20.931Z,37.20
2019-04-07T11:33:38.067Z,37.10
2019-04-07T11:39:05.830Z,37.20
2019-04-07T11:44:34.013Z,37.20
2019-04-07T11:49:55.238Z,37.10
2019-04-07T11:55:14.969Z,36.50
2019-04-07T12:00:32.078Z,36.20
2019-04-07T12:06:03.093Z,35.90
2019-04-07T12:11:28.675Z,35.80
2019-04-07T12:16:47.100Z,35.40
2019-04-07T12:22:14.775Z,35.30
2019-04-07T12:27:46.209Z,35.10
2019-04-07T12:33:17.900Z,34.80
2019-04-07T12:38:46.196Z,34.40
2019-04-07T12:44:20.155Z,34.00
2019-04-07T12:49:51.864Z,34.30
2019-04-07T12:55:23.348Z,34.20
2019-04-07T13:00:57.857Z,34.30
2019-04-07T13:06:20.491Z,34.20
2019-04-07T13:11:50.021Z,34.10
2019-04-07T13:17:07.352Z,35.90
2019-04-07T13:22:34.062Z,36.20
2019-04-07T13:28:01.720Z,36.30
2019-04-07T13:33:28.361Z,36.20
2019-04-07T13:38:41.480Z,36.00
2019-04-07T13:44:07.631Z,35.60
2019-04-07T13:49:34.008Z,35.40
2019-04-07T13:55:06.890Z,34.90
2019-04-07T14:00:46.308Z,34.30
2019-04-07T14:06:22.462Z,33.50
2019-04-07T14:12:04.091Z,33.10
2019-04-07T14:17:19.659Z,33.00
2019-04-07T14:23:03.279Z,32.70
2019-04-07T14:28:28.708Z,33.20
2019-04-07T14:33:53.528Z,33.10
2019-04-07T14:39:27.165Z,33.30
2019-04-07T14:44:38.923Z,33.10
2019-04-07T14:50:21.839Z,32.90
2019-04-07T14:55:45.182Z,32.80
2019-04-07T15:01:04.515Z,32.30
2019-04-07T15:06:08.754Z,31.40
2019-04-07T15:11:46.699Z,30.90
2019-04-07T15:16:53.508Z,30.70
2019-04-07T15:22:01.993Z,30.10
2019-04-07T15:27:07.990Z,30.00
2019-04-07T15:32:14.945Z,30.00
2019-04-07T15:37:23.549Z,30.00
2019-04-07T15:42:35.193Z,30.00
2019-04-07T15:47:36.056Z,30.10
2019-04-07T15:52:44.918Z,30.10
2019-04-07T15:57:53.542Z,30.00
2019-04-07T16:02:57.795Z,30.10
2019-04-07T16:08:04.218Z,30.10
2019-04-07T16:13:10.900Z,30.20
2019-04-07T16:18:17.127Z,30.20
2019-04-07T16:23:22.909Z,30.30
2019-04-07T16:28:29.592Z,30.40
2019-04-07T16:33:36.031Z,30.50
2019-04-07T16:38:44.263Z,31.00
2019-04-07T16:43:50.254Z,30.60
2019-04-07T16:48:56.277Z,30.60
2019-04-07T16:54:02.726Z,30.70
2019-04-07T16:59:10.188Z,30.70
2019-04-07T17:04:16.990Z,30.80
2019-04-07T17:09:26.181Z,31.00
2019-04-07T17:14:34.628Z,30.90
2019-04-07T17:19:38.799Z,31.40
2019-04-07T17:24:45.327Z,31.30
2019-04-07T17:29:54.051Z,31.20
2019-04-07T17:35:02.165Z,31.20
2019-04-07T17:40:14.303Z,31.30
2019-04-07T17:45:37.777Z,31.10
2019-04-07T17:51:07.321Z,31.20
2019-04-07T17:56:35.813Z,31.30
2019-04-07T18:02:04.572Z,31.30
2019-04-07T18:07:36.136Z,31.40
2019-04-07T18:13:06.343Z,31.50
2019-04-07T18:18:34.669Z,31.60
2019-04-07T18:24:02.388Z,31.80
2019-04-07T18:29:36.740Z,31.90
2019-04-07T18:34:58.416Z,32.00
2019-04-07T18:40:26.285Z,32.00
2019-04-07T18:45:57.804Z,32.20
2019-04-07T18:51:34.093Z,32.30
2019-04-07T18:56:55.828Z,32.60
2019-04-07T19:02:22.855Z,32.60
2019-04-07T19:08:13.396Z,32.90
2019-04-07T19:14:24.698Z,32.90
2019-04-07T19:19:48.488Z,33.10
2019-04-07T19:25:21.448Z,33.20
2019-04-07T19:30:50.098Z,33.50
2019-04-07T19:36:18.909Z,36.30
2019-04-07T19:41:38.304Z,34.80
2019-04-07T19:47:09.025Z,34.40
2019-04-07T19:52:36.252Z,37.10
2019-04-07T19:58:12.761Z,38.60
2019-04-07T20:03:37.756Z,37.90
2019-04-07T20:08:58.671Z,37.90
2019-04-07T20:14:30.274Z,37.50
2019-04-07T20:19:49.575Z,37.00
2019-04-07T20:25:26.752Z,36.00
2019-04-07T20:30:51.451Z,34.90
2019-04-07T20:36:24.130Z,34.10
2019-04-07T20:41:39.088Z,33.70
2019-04-07T20:46:57.705Z,33.40
2019-04-07T20:52:30.465Z,33.30
2019-04-07T20:58:17.266Z,33.30
2019-04-07T21:03:26.500Z,33.40
2019-04-07T21:08:50.480Z,33.60
2019-04-07T21:14:21.010Z,33.70
2019-04-07T21:19:49.595Z,34.00
2019-04-07T21:25:05.181Z,34.20
2019-04-07T21:30:44.098Z,34.30
2019-04-07T21:36:09.390Z,34.90
2019-04-07T21:41:52.520Z,34.80
2019-04-07T21:47:16.112Z,35.00
2019-04-07T21:52:29.247Z,35.10
2019-04-07T21:57:50.133Z,35.40
2019-04-07T22:03:24.885Z,35.50
2019-04-07T22:08:42.559Z,35.60
2019-04-07T22:13:49.221Z,35.70
2019-04-07T22:18:55.243Z,35.80
2019-04-07T22:24:01.920Z,36.00
2019-04-07T22:29:07.960Z,36.20
2019-04-07T22:34:15.090Z,37.10
2019-04-07T22:39:20.945Z,36.60
2019-04-07T22:44:26.821Z,36.70
2019-04-07T22:49:33.520Z,36.80
2019-04-07T22:54:40.651Z,36.80
2019-04-07T22:59:47.178Z,37.60
2019-04-07T23:04:52.823Z,36.90
2019-04-07T23:09:59.043Z,37.10
2019-04-07T23:15:05.670Z,37.20
2019-04-07T23:20:12.973Z,37.20
2019-04-07T23:25:20.010Z,37.30
2019-04-07T23:30:28.273Z,37.50
2019-04-07T23:35:33.847Z,37.50
2019-04-07T23:40:40.718Z,37.60
2019-04-07T23:45:46.273Z,37.70
2019-04-07T23:50:54.882Z,37.80
2019-04-07T23:56:01.667Z,38.60
