createdAt,value
2018-08-04T00:00:12.131Z,22.45
2018-08-04T00:02:42.096Z,22.74
2018-08-04T00:05:12.080Z,22.73
2018-08-04T00:07:42.076Z,22.59
2018-08-04T00:10:17.548Z,22.68
2018-08-04T00:12:50.027Z,22.43
2018-08-04T00:15:20.789Z,22.50
2018-08-04T00:17:50.770Z,22.36
2018-08-04T00:20:21.138Z,22.35
2018-08-04T00:22:51.356Z,22.53
2018-08-04T00:25:22.099Z,23.29
2018-08-04T00:27:52.092Z,23.14
2018-08-04T00:30:22.192Z,23.22
2018-08-04T00:32:52.079Z,23.30
2018-08-04T00:35:22.332Z,23.12
2018-08-04T00:37:52.732Z,23.10
2018-08-04T00:40:22.980Z,23.43
2018-08-04T00:42:52.910Z,23.37
2018-08-04T00:45:22.939Z,23.10
2018-08-04T00:47:53.087Z,22.96
2018-08-04T00:50:23.048Z,22.85
2018-08-04T00:52:52.923Z,22.90
2018-08-04T00:55:23.077Z,23.13
2018-08-04T00:57:53.084Z,23.08
2018-08-04T01:00:22.967Z,22.72
2018-08-04T01:02:52.837Z,22.54
2018-08-04T01:05:22.663Z,22.57
2018-08-04T01:07:53.156Z,22.40
2018-08-04T01:10:23.120Z,22.27
2018-08-04T01:12:53.327Z,22.42
2018-08-04T01:15:23.444Z,22.25
2018-08-04T01:17:53.325Z,22.16
2018-08-04T01:20:23.368Z,21.96
2018-08-04T01:22:53.277Z,21.91
2018-08-04T01:25:23.223Z,21.88
2018-08-04T01:27:53.612Z,22.09
2018-08-04T01:30:23.612Z,21.95
2018-08-04T01:32:53.576Z,22.24
2018-08-04T01:35:23.896Z,22.28
2018-08-04T01:37:53.900Z,22.19
2018-08-04T01:40:23.831Z,22.12
2018-08-04T01:42:54.200Z,22.19
2018-08-04T01:45:24.036Z,22.07
2018-08-04T01:47:54.198Z,21.98
2018-08-04T01:50:23.967Z,21.84
2018-08-04T01:52:53.816Z,21.80
2018-08-04T01:55:23.967Z,21.72
2018-08-04T01:57:54.032Z,21.66
2018-08-04T02:00:24.061Z,21.61
2018-08-04T02:02:53.915Z,21.64
2018-08-04T02:05:24.100Z,21.49
2018-08-04T02:07:54.488Z,21.43
2018-08-04T02:10:24.473Z,21.42
2018-08-04T02:12:54.403Z,21.35
2018-08-04T02:15:24.716Z,21.26
2018-08-04T02:17:54.923Z,21.12
2018-08-04T02:20:24.809Z,20.96
2018-08-04T02:22:54.804Z,20.89
2018-08-04T02:25:25.060Z,20.84
2018-08-04T02:27:55.295Z,20.74
2018-08-04T02:30:25.212Z,20.76
2018-08-04T02:32:55.296Z,20.74
2018-08-04T02:35:25.693Z,20.70
2018-08-04T02:37:55.674Z,20.66
2018-08-04T02:40:25.816Z,20.56
2018-08-04T02:42:55.824Z,20.67
2018-08-04T02:45:26.024Z,20.58
2018-08-04T02:47:55.919Z,20.48
2018-08-04T02:50:25.748Z,20.39
2018-08-04T02:52:55.539Z,20.39
2018-08-04T02:55:25.557Z,20.45
2018-08-04T02:57:55.699Z,20.62
2018-08-04T03:00:25.580Z,20.50
2018-08-04T03:02:55.584Z,20.65
2018-08-04T03:05:25.948Z,20.63
2018-08-04T03:07:55.789Z,20.83
2018-08-04T03:10:26.209Z,20.63
2018-08-04T03:12:56.212Z,20.58
2018-08-04T03:15:26.232Z,20.50
2018-08-04T03:17:56.264Z,20.61
2018-08-04T03:20:26.261Z,20.55
2018-08-04T03:22:56.169Z,20.50
2018-08-04T03:25:26.181Z,20.60
2018-08-04T03:27:56.115Z,20.66
2018-08-04T03:30:26.190Z,20.82
2018-08-04T03:32:56.174Z,20.83
2018-08-04T03:35:26.228Z,20.82
2018-08-04T03:37:56.116Z,20.87
2018-08-04T03:40:26.000Z,20.94
2018-08-04T03:42:56.444Z,21.03
2018-08-04T03:45:26.339Z,21.23
2018-08-04T03:47:56.707Z,21.32
2018-08-04T03:50:26.752Z,21.45
2018-08-04T03:52:56.630Z,21.50
2018-08-04T03:55:26.650Z,21.85
2018-08-04T03:57:56.832Z,22.04
2018-08-04T04:00:26.666Z,22.03
2018-08-04T04:02:56.837Z,21.90
2018-08-04T04:05:26.737Z,22.07
2018-08-04T04:07:56.680Z,21.99
2018-08-04T04:10:26.668Z,22.01
2018-08-04T04:12:56.836Z,22.05
2018-08-04T04:15:27.070Z,22.13
2018-08-04T04:17:57.530Z,22.34
2018-08-04T04:20:27.683Z,22.66
2018-08-04T04:22:58.271Z,22.42
2018-08-04T04:25:28.465Z,22.39
2018-08-04T04:27:58.325Z,22.25
2018-08-04T04:30:28.732Z,22.29
2018-08-04T04:32:58.737Z,22.36
2018-08-04T04:35:29.419Z,22.50
2018-08-04T04:37:59.412Z,22.72
2018-08-04T04:40:29.437Z,22.68
2018-08-04T04:42:59.282Z,22.45
2018-08-04T04:45:29.527Z,22.66
2018-08-04T04:47:59.543Z,22.65
2018-08-04T04:50:29.752Z,22.67
2018-08-04T04:52:59.961Z,22.68
2018-08-04T04:55:30.289Z,22.85
2018-08-04T04:58:00.368Z,23.02
2018-08-04T05:00:30.864Z,22.96
2018-08-04T05:03:00.984Z,22.93
2018-08-04T05:05:30.884Z,23.25
2018-08-04T05:08:01.380Z,23.23
2018-08-04T05:10:31.314Z,23.11
2018-08-04T05:13:01.574Z,23.17
2018-08-04T05:15:31.737Z,23.29
2018-08-04T05:18:02.068Z,23.44
2018-08-04T05:20:32.568Z,23.40
2018-08-04T05:23:02.505Z,23.73
2018-08-04T05:25:32.504Z,23.55
2018-08-04T05:28:02.320Z,23.45
2018-08-04T05:30:32.359Z,23.70
2018-08-04T05:33:02.336Z,23.53
2018-08-04T05:35:32.197Z,23.51
2018-08-04T05:38:02.099Z,23.62
2018-08-04T05:40:32.452Z,23.54
2018-08-04T05:43:03.473Z,24.02
2018-08-04T05:45:33.535Z,23.90
2018-08-04T05:48:03.558Z,24.10
2018-08-04T05:50:33.380Z,23.89
2018-08-04T05:53:03.524Z,23.82
2018-08-04T05:55:33.554Z,24.03
2018-08-04T05:58:03.607Z,24.35
2018-08-04T06:00:33.479Z,24.52
2018-08-04T06:03:03.388Z,24.58
2018-08-04T06:05:34.229Z,24.62
2018-08-04T06:08:04.359Z,24.62
2018-08-04T06:10:34.506Z,24.71
2018-08-04T06:13:04.516Z,24.74
2018-08-04T06:15:34.619Z,24.89
2018-08-04T06:18:04.505Z,24.95
2018-08-04T06:20:34.607Z,25.10
2018-08-04T06:23:04.853Z,25.36
2018-08-04T06:25:35.048Z,25.40
2018-08-04T06:28:05.179Z,25.51
2018-08-04T06:30:35.403Z,26.13
2018-08-04T06:33:05.413Z,26.32
2018-08-04T06:35:35.307Z,26.37
2018-08-04T06:38:05.453Z,26.35
2018-08-04T06:40:35.875Z,26.63
2018-08-04T06:43:05.881Z,26.59
2018-08-04T06:45:36.218Z,26.59
2018-08-04T06:48:06.432Z,27.01
2018-08-04T06:50:36.462Z,26.80
2018-08-04T06:53:06.452Z,26.87
2018-08-04T06:55:36.906Z,27.47
2018-08-04T06:58:06.912Z,27.69
2018-08-04T07:00:37.159Z,28.18
2018-08-04T07:03:07.821Z,28.69
2018-08-04T07:05:38.077Z,29.01
2018-08-04T07:08:08.016Z,28.34
2018-08-04T07:10:37.863Z,28.68
2018-08-04T07:13:08.256Z,28.84
2018-08-04T07:15:38.118Z,29.00
2018-08-04T07:18:08.124Z,28.95
2018-08-04T07:20:38.276Z,28.72
2018-08-04T07:23:08.509Z,29.26
2018-08-04T07:25:38.396Z,29.32
2018-08-04T07:28:08.953Z,29.39
2018-08-04T07:30:39.280Z,29.23
2018-08-04T07:33:09.419Z,29.37
2018-08-04T07:35:39.905Z,29.99
2018-08-04T07:38:10.191Z,29.58
2018-08-04T07:40:40.049Z,29.23
2018-08-04T07:43:10.396Z,29.54
2018-08-04T07:45:40.461Z,29.39
2018-08-04T07:48:10.565Z,29.60
2018-08-04T07:50:40.599Z,29.96
2018-08-04T07:53:10.585Z,30.19
2018-08-04T07:55:40.949Z,30.04
2018-08-04T07:58:11.457Z,29.94
2018-08-04T08:00:41.630Z,29.91
2018-08-04T08:03:11.851Z,30.31
2018-08-04T08:05:42.150Z,29.80
2018-08-04T08:08:12.293Z,29.86
2018-08-04T08:10:42.454Z,30.14
2018-08-04T08:13:12.776Z,30.28
2018-08-04T08:15:43.416Z,30.43
2018-08-04T08:18:13.224Z,30.61
2018-08-04T08:20:43.102Z,30.80
2018-08-04T08:23:13.054Z,30.59
2018-08-04T08:25:52.472Z,30.82
2018-08-04T08:28:22.277Z,30.37
2018-08-04T08:30:52.444Z,31.12
2018-08-04T08:33:22.652Z,30.61
2018-08-04T08:35:52.593Z,30.86
2018-08-04T08:38:22.608Z,30.60
2018-08-04T08:40:52.788Z,31.14
2018-08-04T08:43:22.758Z,31.21
2018-08-04T08:45:52.583Z,30.98
2018-08-04T08:48:22.519Z,31.26
2018-08-04T08:50:52.427Z,31.09
2018-08-04T08:53:22.622Z,30.93
2018-08-04T08:55:52.988Z,31.31
2018-08-04T08:58:22.989Z,30.91
2018-08-04T09:00:52.863Z,30.87
2018-08-04T09:03:22.688Z,30.42
2018-08-04T09:05:52.772Z,30.92
2018-08-04T09:08:22.528Z,31.05
2018-08-04T09:10:52.845Z,31.01
2018-08-04T09:13:22.720Z,31.31
2018-08-04T09:15:53.044Z,31.46
2018-08-04T09:18:23.072Z,31.54
2018-08-04T09:20:53.069Z,31.53
2018-08-04T09:23:22.940Z,31.28
2018-08-04T09:25:53.302Z,31.30
2018-08-04T09:28:23.341Z,31.23
2018-08-04T09:30:53.841Z,31.31
2018-08-04T09:33:23.796Z,31.15
2018-08-04T09:35:54.167Z,31.59
2018-08-04T09:38:24.059Z,31.88
2018-08-04T09:40:54.023Z,31.91
2018-08-04T09:43:23.900Z,31.69
2018-08-04T09:45:53.959Z,31.28
2018-08-04T09:48:23.914Z,31.71
2018-08-04T09:50:53.937Z,31.86
2018-08-04T09:53:24.097Z,32.02
2018-08-04T09:55:53.977Z,31.57
2018-08-04T09:58:23.977Z,31.55
2018-08-04T10:00:59.098Z,31.41
2018-08-04T10:03:29.099Z,31.57
2018-08-04T10:05:59.488Z,31.26
2018-08-04T10:08:29.359Z,31.02
2018-08-04T10:10:59.360Z,31.22
2018-08-04T10:13:29.331Z,31.70
2018-08-04T10:15:59.250Z,31.86
2018-08-04T10:18:29.079Z,31.83
2018-08-04T10:20:58.923Z,31.68
2018-08-04T10:23:28.805Z,31.61
2018-08-04T10:25:59.209Z,31.73
2018-08-04T10:28:29.512Z,31.44
2018-08-04T10:30:59.539Z,31.21
2018-08-04T10:33:29.596Z,31.42
2018-08-04T10:35:59.481Z,31.11
2018-08-04T10:38:29.518Z,31.58
2018-08-04T10:40:59.438Z,31.57
2018-08-04T10:43:29.872Z,31.52
2018-08-04T10:45:59.603Z,31.18
2018-08-04T10:48:29.308Z,31.06
2018-08-04T10:50:59.112Z,31.30
2018-08-04T10:53:29.076Z,31.71
2018-08-04T10:55:59.091Z,31.75
2018-08-04T10:58:28.981Z,31.88
2018-08-04T11:00:58.827Z,31.61
2018-08-04T11:03:29.151Z,31.62
2018-08-04T11:05:59.245Z,31.92
2018-08-04T11:08:28.967Z,31.58
2018-08-04T11:10:58.799Z,31.10
2018-08-04T11:13:28.901Z,31.31
2018-08-04T11:15:58.754Z,31.30
2018-08-04T11:18:28.838Z,31.14
2018-08-04T11:20:58.637Z,31.21
2018-08-04T11:23:28.441Z,31.46
2018-08-04T11:25:58.408Z,31.65
2018-08-04T11:28:28.395Z,31.20
2018-08-04T11:30:58.703Z,31.18
2018-08-04T11:33:28.543Z,31.37
2018-08-04T11:35:58.340Z,31.83
2018-08-04T11:38:28.116Z,31.76
2018-08-04T11:40:58.507Z,30.96
2018-08-04T11:43:28.684Z,31.58
2018-08-04T11:45:58.577Z,31.86
2018-08-04T11:48:28.469Z,31.16
2018-08-04T11:50:58.593Z,31.09
2018-08-04T11:53:28.802Z,31.70
2018-08-04T11:55:58.792Z,30.98
2018-08-04T11:58:28.632Z,31.37
2018-08-04T12:00:58.504Z,31.22
2018-08-04T12:03:28.476Z,30.76
2018-08-04T12:05:58.297Z,31.38
2018-08-04T12:08:28.018Z,31.40
2018-08-04T12:10:58.813Z,31.59
2018-08-04T12:13:28.741Z,31.12
2018-08-04T12:15:59.057Z,31.60
2018-08-04T12:18:29.046Z,30.92
2018-08-04T12:20:58.938Z,30.67
2018-08-04T12:23:28.728Z,31.02
2018-08-04T12:25:59.026Z,31.28
2018-08-04T12:28:29.824Z,31.15
2018-08-04T12:30:59.763Z,31.56
2018-08-04T12:33:29.640Z,31.33
2018-08-04T12:36:00.404Z,31.42
2018-08-04T12:38:30.240Z,31.40
2018-08-04T12:41:00.175Z,31.06
2018-08-04T12:43:30.000Z,31.09
2018-08-04T12:45:59.910Z,31.12
2018-08-04T12:48:30.331Z,31.07
2018-08-04T12:51:02.161Z,30.94
2018-08-04T12:53:32.190Z,31.12
2018-08-04T12:56:02.655Z,30.78
2018-08-04T12:58:32.351Z,30.98
2018-08-04T13:01:02.236Z,31.45
2018-08-04T13:03:32.071Z,31.35
2018-08-04T13:06:01.834Z,31.04
2018-08-04T13:08:32.004Z,30.41
2018-08-04T13:11:01.668Z,30.90
2018-08-04T13:13:31.788Z,31.07
2018-08-04T13:16:01.701Z,31.49
2018-08-04T13:18:31.423Z,31.42
2018-08-04T13:21:01.458Z,31.02
2018-08-04T13:23:31.267Z,31.17
2018-08-04T13:26:01.276Z,31.28
2018-08-04T13:28:31.074Z,31.08
2018-08-04T13:31:01.310Z,31.11
2018-08-04T13:33:30.980Z,30.89
2018-08-04T13:36:00.783Z,31.09
2018-08-04T13:38:30.663Z,31.16
2018-08-04T13:41:01.009Z,32.02
2018-08-04T13:43:31.515Z,32.69
2018-08-04T13:46:01.500Z,33.07
2018-08-04T13:48:31.368Z,32.84
2018-08-04T13:51:01.601Z,33.82
2018-08-04T13:53:31.471Z,34.22
2018-08-04T13:56:01.300Z,34.01
2018-08-04T13:58:31.016Z,34.03
2018-08-04T14:01:00.928Z,34.05
2018-08-04T14:03:30.678Z,34.71
2018-08-04T14:06:00.692Z,34.30
2018-08-04T14:08:30.427Z,34.22
2018-08-04T14:11:00.352Z,34.82
2018-08-04T14:13:30.156Z,35.12
2018-08-04T14:15:59.866Z,34.62
2018-08-04T14:18:30.291Z,34.43
2018-08-04T14:21:00.005Z,33.93
2018-08-04T14:23:30.056Z,34.92
2018-08-04T14:26:00.259Z,36.64
2018-08-04T14:28:30.136Z,36.60
2018-08-04T14:31:00.216Z,35.76
2018-08-04T14:33:30.201Z,35.02
2018-08-04T14:35:59.971Z,34.96
2018-08-04T14:38:29.840Z,34.24
2018-08-04T14:40:59.495Z,34.92
2018-08-04T14:43:29.286Z,35.31
2018-08-04T14:45:59.355Z,35.29
2018-08-04T14:48:29.112Z,34.95
2018-08-04T14:50:58.828Z,35.13
2018-08-04T14:53:28.669Z,35.19
2018-08-04T14:55:58.516Z,35.02
2018-08-04T14:58:28.341Z,34.06
2018-08-04T15:00:58.044Z,34.99
2018-08-04T15:03:28.248Z,35.38
2018-08-04T15:05:58.369Z,35.89
2018-08-04T15:08:28.536Z,36.03
2018-08-04T15:10:58.444Z,35.43
2018-08-04T15:13:28.480Z,35.33
2018-08-04T15:15:58.308Z,35.14
2018-08-04T15:18:28.210Z,36.14
2018-08-04T15:20:58.401Z,35.97
2018-08-04T15:23:28.310Z,35.84
2018-08-04T15:25:58.087Z,33.94
2018-08-04T15:28:27.804Z,35.35
2018-08-04T15:30:57.688Z,35.75
2018-08-04T15:33:27.463Z,35.12
2018-08-04T15:35:57.664Z,34.91
2018-08-04T15:38:27.540Z,34.97
2018-08-04T15:40:57.337Z,34.54
2018-08-04T15:43:27.776Z,33.86
2018-08-04T15:45:57.470Z,34.45
2018-08-04T15:48:27.484Z,35.13
2018-08-04T15:50:57.272Z,35.12
2018-08-04T15:53:26.964Z,35.05
2018-08-04T15:55:56.931Z,33.88
2018-08-04T15:58:26.640Z,34.06
2018-08-04T16:00:56.379Z,34.78
2018-08-04T16:03:26.332Z,34.66
2018-08-04T16:05:56.608Z,34.41
2018-08-04T16:08:26.316Z,35.02
2018-08-04T16:10:56.155Z,34.36
2018-08-04T16:13:25.872Z,34.93
2018-08-04T16:15:55.780Z,33.52
2018-08-04T16:18:25.583Z,32.60
2018-08-04T16:20:55.264Z,32.81
2018-08-04T16:23:25.429Z,31.49
2018-08-04T16:25:55.343Z,32.30
2018-08-04T16:28:25.359Z,32.25
2018-08-04T16:30:55.179Z,31.89
2018-08-04T16:33:24.957Z,32.13
2018-08-04T16:35:55.397Z,31.13
2018-08-04T16:38:25.156Z,31.03
2018-08-04T16:40:54.851Z,30.33
2018-08-04T16:43:24.761Z,30.20
2018-08-04T16:45:54.492Z,29.53
2018-08-04T16:48:24.286Z,28.88
2018-08-04T16:50:54.332Z,29.31
2018-08-04T16:53:24.493Z,29.38
2018-08-04T16:55:54.291Z,29.65
2018-08-04T16:58:23.991Z,29.77
2018-08-04T17:00:53.889Z,29.21
2018-08-04T17:03:23.951Z,28.83
2018-08-04T17:05:54.013Z,29.22
2018-08-04T17:08:24.062Z,29.29
2018-08-04T17:10:54.428Z,28.58
2018-08-04T17:13:24.513Z,28.68
2018-08-04T17:15:54.312Z,27.89
2018-08-04T17:18:24.950Z,27.71
2018-08-04T17:20:54.692Z,27.80
2018-08-04T17:23:24.548Z,27.59
2018-08-04T17:25:55.418Z,27.48
2018-08-04T17:28:25.812Z,27.48
2018-08-04T17:30:55.651Z,27.27
2018-08-04T17:33:25.845Z,27.34
2018-08-04T17:35:55.611Z,27.47
2018-08-04T17:38:25.303Z,27.33
2018-08-04T17:40:55.408Z,27.43
2018-08-04T17:43:25.533Z,27.00
2018-08-04T17:45:55.300Z,27.01
2018-08-04T17:48:25.573Z,27.19
2018-08-04T17:50:55.320Z,27.07
2018-08-04T17:53:25.092Z,27.23
2018-08-04T17:55:54.936Z,27.21
2018-08-04T17:58:24.648Z,27.33
2018-08-04T18:00:54.798Z,27.21
2018-08-04T18:03:24.529Z,27.30
2018-08-04T18:05:54.587Z,27.27
2018-08-04T18:08:24.295Z,27.04
2018-08-04T18:10:54.150Z,27.15
2018-08-04T18:13:23.857Z,26.74
2018-08-04T18:15:53.693Z,26.84
2018-08-04T18:18:23.902Z,26.61
2018-08-04T18:20:53.888Z,26.48
2018-08-04T18:23:23.896Z,26.72
2018-08-04T18:25:53.915Z,26.56
2018-08-04T18:28:23.784Z,26.33
2018-08-04T18:30:53.641Z,26.36
2018-08-04T18:33:23.714Z,26.45
2018-08-04T18:35:53.768Z,26.24
2018-08-04T18:38:23.687Z,26.02
2018-08-04T18:40:54.061Z,26.45
2018-08-04T18:43:23.932Z,26.27
2018-08-04T18:45:53.780Z,25.96
2018-08-04T18:48:23.696Z,25.88
2018-08-04T18:50:54.057Z,25.85
2018-08-04T18:53:23.835Z,25.90
2018-08-04T18:55:53.657Z,25.65
2018-08-04T18:58:23.512Z,25.81
2018-08-04T19:00:53.736Z,26.05
2018-08-04T19:03:23.489Z,25.78
2018-08-04T19:05:53.210Z,25.55
2018-08-04T19:08:22.931Z,25.44
2018-08-04T19:10:52.641Z,25.46
2018-08-04T19:13:22.796Z,25.63
2018-08-04T19:15:52.508Z,25.65
2018-08-04T19:18:22.236Z,26.11
2018-08-04T19:20:51.964Z,25.66
2018-08-04T19:23:21.794Z,25.46
2018-08-04T19:25:51.924Z,25.48
2018-08-04T19:28:22.014Z,25.35
2018-08-04T19:30:51.869Z,25.51
2018-08-04T19:33:22.025Z,25.40
2018-08-04T19:35:51.948Z,25.48
2018-08-04T19:38:21.796Z,25.16
2018-08-04T19:40:52.024Z,25.28
2018-08-04T19:43:22.015Z,25.34
2018-08-04T19:45:51.729Z,25.21
2018-08-04T19:48:21.836Z,25.32
2018-08-04T19:50:51.724Z,25.34
2018-08-04T19:53:21.519Z,25.25
2018-08-04T19:55:51.739Z,25.28
2018-08-04T19:58:21.581Z,25.41
2018-08-04T20:00:52.017Z,25.28
2018-08-04T20:03:21.855Z,25.12
2018-08-04T20:05:51.575Z,25.38
2018-08-04T20:08:21.506Z,25.12
2018-08-04T20:10:51.369Z,25.04
2018-08-04T20:13:21.219Z,25.04
2018-08-04T20:15:51.124Z,25.35
2018-08-04T20:18:21.010Z,25.36
2018-08-04T20:20:50.816Z,25.18
2018-08-04T20:23:21.057Z,25.25
2018-08-04T20:25:51.223Z,24.98
2018-08-04T20:28:21.468Z,25.29
2018-08-04T20:30:51.291Z,24.95
2018-08-04T20:33:21.251Z,25.19
2018-08-04T20:35:51.515Z,25.07
2018-08-04T20:38:21.640Z,24.94
2018-08-04T20:40:51.672Z,25.03
2018-08-04T20:43:21.788Z,25.05
2018-08-04T20:45:51.519Z,24.90
2018-08-04T20:48:21.307Z,25.27
2018-08-04T20:50:51.288Z,25.19
2018-08-04T20:53:21.412Z,24.91
2018-08-04T20:55:51.479Z,24.80
2018-08-04T20:58:21.379Z,24.94
2018-08-04T21:01:02.107Z,24.92
2018-08-04T21:03:31.992Z,24.89
2018-08-04T21:06:01.775Z,24.75
2018-08-04T21:08:31.616Z,24.73
2018-08-04T21:11:01.448Z,24.76
2018-08-04T21:16:11.608Z,24.85
2018-08-04T21:18:41.328Z,24.97
2018-08-04T21:21:11.540Z,24.78
2018-08-04T21:23:41.247Z,24.86
2018-08-04T21:26:11.036Z,24.96
2018-08-04T21:28:40.747Z,24.72
2018-08-04T21:31:10.692Z,24.56
2018-08-04T21:33:41.125Z,25.02
2018-08-04T21:36:10.856Z,24.59
2018-08-04T21:38:40.651Z,24.93
2018-08-04T21:41:10.723Z,24.71
2018-08-04T21:43:40.552Z,24.87
2018-08-04T21:46:10.512Z,24.67
2018-08-04T21:48:40.876Z,24.66
2018-08-04T21:51:10.773Z,24.44
2018-08-04T21:53:41.641Z,24.73
2018-08-04T21:58:46.997Z,24.55
2018-08-04T22:01:17.760Z,24.19
2018-08-04T22:03:48.021Z,24.18
2018-08-04T22:06:18.547Z,24.43
2018-08-04T22:09:00.211Z,24.25
2018-08-04T22:11:29.924Z,24.05
2018-08-04T22:13:59.753Z,24.08
2018-08-04T22:16:29.665Z,24.14
2018-08-04T22:18:59.795Z,24.08
2018-08-04T22:21:29.640Z,23.96
2018-08-04T22:23:59.456Z,23.96
2018-08-04T22:26:29.444Z,24.31
2018-08-04T22:28:59.256Z,24.02
2018-08-04T22:31:29.132Z,23.93
2018-08-04T22:33:59.115Z,23.78
2018-08-04T22:36:28.923Z,23.68
2018-08-04T22:38:58.808Z,23.49
2018-08-04T22:41:28.768Z,23.39
2018-08-04T22:43:58.519Z,23.25
2018-08-04T22:46:28.512Z,23.34
2018-08-04T22:48:58.288Z,23.20
2018-08-04T22:51:29.769Z,23.08
2018-08-04T22:53:59.896Z,23.18
2018-08-04T22:56:29.716Z,23.12
2018-08-04T22:58:59.792Z,22.97
2018-08-04T23:01:29.848Z,22.92
2018-08-04T23:03:59.662Z,22.84
2018-08-04T23:06:29.595Z,22.84
2018-08-04T23:08:59.479Z,22.73
2018-08-04T23:11:29.231Z,22.70
2018-08-04T23:13:59.257Z,22.68
2018-08-04T23:16:29.108Z,22.70
2018-08-04T23:18:58.946Z,22.53
2018-08-04T23:21:28.935Z,22.45
2018-08-04T23:23:58.749Z,22.40
2018-08-04T23:26:28.995Z,22.34
2018-08-04T23:28:59.335Z,22.30
2018-08-04T23:31:29.489Z,22.25
2018-08-04T23:33:59.476Z,22.27
2018-08-04T23:36:29.507Z,22.22
2018-08-04T23:38:59.404Z,22.18
2018-08-04T23:41:29.516Z,22.12
2018-08-04T23:43:59.412Z,22.02
2018-08-04T23:46:29.245Z,22.00
2018-08-04T23:48:59.104Z,22.11
2018-08-04T23:51:28.844Z,21.95
2018-08-04T23:53:58.788Z,21.90
2018-08-04T23:56:28.632Z,21.82
2018-08-04T23:58:58.424Z,21.79
