createdAt,value
2018-04-14T00:00:21.273Z,11.07
2018-04-14T00:01:21.215Z,10.97
2018-04-14T00:03:14.251Z,10.92
2018-04-14T00:04:14.195Z,10.92
2018-04-14T00:06:07.761Z,10.94
2018-04-14T00:07:07.151Z,10.92
2018-04-14T00:09:00.404Z,10.93
2018-04-14T00:10:00.326Z,10.87
2018-04-14T00:11:53.308Z,10.96
2018-04-14T00:12:53.270Z,10.94
2018-04-14T00:14:46.217Z,10.86
2018-04-14T00:15:46.180Z,10.82
2018-04-14T00:17:39.013Z,10.82
2018-04-14T00:18:38.977Z,10.81
2018-04-14T00:20:31.777Z,10.86
2018-04-14T00:21:31.734Z,10.74
2018-04-14T00:23:24.739Z,10.78
2018-04-14T00:24:24.684Z,10.79
2018-04-14T00:26:18.160Z,10.76
2018-04-14T00:27:17.959Z,10.78
2018-04-14T00:29:10.952Z,10.76
2018-04-14T00:30:10.885Z,10.72
2018-04-14T00:32:03.890Z,10.72
2018-04-14T00:33:03.829Z,10.78
2018-04-14T00:34:56.638Z,10.67
2018-04-14T00:35:56.601Z,10.67
2018-04-14T00:37:49.614Z,10.60
2018-04-14T00:38:49.363Z,10.64
2018-04-14T00:40:42.352Z,10.63
2018-04-14T00:41:42.312Z,10.67
2018-04-14T00:43:35.123Z,10.59
2018-04-14T00:44:35.061Z,10.56
2018-04-14T00:46:28.046Z,10.51
2018-04-14T00:47:27.998Z,10.56
2018-04-14T00:49:20.842Z,10.48
2018-04-14T00:50:20.783Z,10.41
2018-04-14T00:52:13.744Z,10.46
2018-04-14T00:53:13.698Z,10.40
2018-04-14T00:55:06.679Z,10.42
2018-04-14T00:56:06.714Z,10.42
2018-04-14T00:57:59.434Z,10.38
2018-04-14T00:58:59.476Z,10.26
2018-04-14T01:00:52.561Z,10.30
2018-04-14T01:01:52.517Z,10.28
2018-04-14T01:03:45.512Z,10.26
2018-04-14T01:04:45.423Z,10.30
2018-04-14T01:06:38.418Z,10.28
2018-04-14T01:07:38.370Z,10.28
2018-04-14T01:09:31.210Z,10.25
2018-04-14T01:10:31.129Z,10.28
2018-04-14T01:12:24.082Z,10.31
2018-04-14T01:13:24.040Z,10.33
2018-04-14T01:15:17.025Z,10.23
2018-04-14T01:16:16.968Z,10.20
2018-04-14T01:18:10.232Z,10.17
2018-04-14T01:19:10.095Z,10.20
2018-04-14T01:21:03.217Z,10.28
2018-04-14T01:22:03.199Z,10.23
2018-04-14T01:23:55.990Z,10.28
2018-04-14T01:24:55.929Z,10.23
2018-04-14T01:26:49.126Z,10.15
2018-04-14T01:27:49.046Z,10.16
2018-04-14T01:29:42.029Z,10.15
2018-04-14T01:30:41.982Z,10.12
2018-04-14T01:32:34.942Z,10.10
2018-04-14T01:33:34.904Z,10.02
2018-04-14T01:35:27.726Z,10.07
2018-04-14T01:36:27.667Z,10.17
2018-04-14T01:38:20.567Z,10.10
2018-04-14T01:39:20.430Z,10.09
2018-04-14T01:41:13.407Z,10.09
2018-04-14T01:42:13.348Z,10.07
2018-04-14T01:44:06.299Z,10.05
2018-04-14T01:45:06.271Z,10.15
2018-04-14T01:46:59.461Z,10.07
2018-04-14T01:47:59.343Z,10.05
2018-04-14T01:49:52.312Z,10.13
2018-04-14T01:50:52.273Z,10.01
2018-04-14T01:52:45.275Z,9.89
2018-04-14T01:53:45.218Z,9.99
2018-04-14T01:55:38.071Z,10.09
2018-04-14T01:56:38.016Z,9.97
2018-04-14T01:58:30.977Z,9.92
2018-04-14T01:59:30.932Z,9.97
2018-04-14T02:01:23.922Z,9.98
2018-04-14T02:02:23.959Z,9.95
2018-04-14T02:04:17.115Z,9.91
2018-04-14T02:05:16.976Z,9.80
2018-04-14T02:07:10.097Z,9.91
2018-04-14T02:08:10.065Z,9.79
2018-04-14T02:10:02.847Z,9.83
2018-04-14T02:11:02.850Z,9.77
2018-04-14T02:12:56.043Z,9.79
2018-04-14T02:13:55.936Z,9.77
2018-04-14T02:15:48.942Z,9.80
2018-04-14T02:16:48.876Z,9.77
2018-04-14T02:18:41.873Z,9.69
2018-04-14T02:19:41.807Z,9.72
2018-04-14T02:21:34.896Z,9.69
2018-04-14T02:22:34.848Z,9.72
2018-04-14T02:24:27.662Z,9.66
2018-04-14T02:25:27.605Z,9.56
2018-04-14T02:27:20.578Z,9.55
2018-04-14T02:28:20.578Z,9.64
2018-04-14T02:30:13.327Z,9.59
2018-04-14T02:31:13.301Z,9.58
2018-04-14T02:33:06.131Z,9.58
2018-04-14T02:34:06.055Z,9.61
2018-04-14T02:35:59.021Z,9.50
2018-04-14T02:36:58.977Z,9.46
2018-04-14T02:38:51.972Z,9.40
2018-04-14T02:39:51.933Z,9.43
2018-04-14T02:41:45.133Z,9.40
2018-04-14T02:42:45.029Z,9.43
2018-04-14T02:44:38.021Z,9.40
2018-04-14T02:45:37.942Z,9.26
2018-04-14T02:47:30.763Z,9.29
2018-04-14T02:48:30.778Z,9.28
2018-04-14T02:50:23.520Z,9.29
2018-04-14T02:51:23.515Z,9.29
2018-04-14T02:53:16.723Z,9.18
2018-04-14T02:54:16.573Z,9.18
2018-04-14T02:56:09.547Z,9.18
2018-04-14T02:57:09.506Z,9.18
2018-04-14T02:59:02.495Z,9.18
2018-04-14T03:00:02.435Z,9.16
2018-04-14T03:01:55.241Z,9.18
2018-04-14T03:02:55.194Z,9.11
2018-04-14T03:04:48.237Z,9.10
2018-04-14T03:05:48.198Z,9.04
2018-04-14T03:07:40.986Z,9.08
2018-04-14T03:08:40.928Z,9.06
2018-04-14T03:10:33.759Z,9.06
2018-04-14T03:11:33.834Z,9.03
2018-04-14T03:13:26.667Z,9.03
2018-04-14T03:14:26.603Z,9.06
2018-04-14T03:16:19.471Z,9.00
2018-04-14T03:17:19.438Z,8.85
2018-04-14T03:19:12.473Z,9.00
2018-04-14T03:20:12.403Z,8.92
2018-04-14T03:22:05.342Z,8.97
2018-04-14T03:23:05.333Z,8.95
2018-04-14T03:24:58.474Z,8.95
2018-04-14T03:25:58.424Z,8.94
2018-04-14T03:27:51.416Z,8.94
2018-04-14T03:28:51.354Z,8.82
2018-04-14T03:30:44.345Z,8.89
2018-04-14T03:31:44.292Z,8.82
2018-04-14T03:33:37.596Z,8.88
2018-04-14T03:34:37.558Z,8.82
2018-04-14T03:36:30.542Z,8.78
2018-04-14T03:37:30.497Z,8.71
2018-04-14T03:39:23.324Z,8.76
2018-04-14T03:40:23.267Z,8.79
2018-04-14T03:42:16.187Z,8.76
2018-04-14T03:43:16.036Z,8.70
2018-04-14T03:45:08.905Z,8.67
2018-04-14T03:46:08.793Z,8.73
2018-04-14T03:48:01.803Z,8.70
2018-04-14T03:49:01.752Z,8.69
2018-04-14T03:50:54.568Z,8.74
2018-04-14T03:51:54.507Z,8.74
2018-04-14T03:53:47.620Z,8.64
2018-04-14T03:54:47.579Z,8.66
2018-04-14T03:56:40.553Z,8.74
2018-04-14T03:57:40.493Z,8.73
2018-04-14T03:59:33.297Z,8.73
2018-04-14T04:00:33.267Z,8.71
2018-04-14T04:02:26.582Z,8.64
2018-04-14T04:03:26.394Z,8.66
2018-04-14T04:05:19.397Z,8.71
2018-04-14T04:06:19.333Z,8.71
2018-04-14T04:08:12.300Z,8.71
2018-04-14T04:09:12.248Z,8.67
2018-04-14T04:11:05.553Z,8.71
2018-04-14T04:12:05.488Z,8.64
2018-04-14T04:13:58.482Z,8.66
2018-04-14T04:14:58.447Z,8.69
2018-04-14T04:16:51.682Z,8.66
2018-04-14T04:17:51.579Z,8.67
2018-04-14T04:19:44.547Z,8.58
2018-04-14T04:20:44.499Z,8.71
2018-04-14T04:22:37.488Z,8.55
2018-04-14T04:23:37.429Z,8.56
2018-04-14T04:25:30.347Z,8.56
2018-04-14T04:26:30.267Z,8.56
2018-04-14T04:28:23.243Z,8.58
2018-04-14T04:29:23.220Z,8.53
2018-04-14T04:31:16.198Z,8.49
2018-04-14T04:32:16.143Z,8.51
2018-04-14T04:34:08.979Z,8.53
2018-04-14T04:35:08.923Z,8.51
2018-04-14T04:37:02.043Z,8.45
2018-04-14T04:38:01.757Z,8.48
2018-04-14T04:39:54.560Z,8.48
2018-04-14T04:40:54.513Z,8.45
2018-04-14T04:42:47.500Z,8.42
2018-04-14T04:43:47.434Z,8.49
2018-04-14T04:45:40.401Z,8.42
2018-04-14T04:46:40.363Z,8.42
2018-04-14T04:48:33.390Z,8.45
2018-04-14T04:49:33.290Z,8.46
2018-04-14T04:51:26.204Z,8.42
2018-04-14T04:52:26.047Z,8.45
2018-04-14T04:54:18.860Z,8.42
2018-04-14T04:55:18.798Z,8.51
2018-04-14T04:57:11.788Z,8.49
2018-04-14T04:58:11.816Z,8.45
2018-04-14T05:00:04.965Z,8.38
2018-04-14T05:01:04.875Z,8.46
2018-04-14T05:02:57.855Z,8.45
2018-04-14T05:03:57.790Z,8.42
2018-04-14T05:05:50.778Z,8.41
2018-04-14T05:06:50.725Z,8.45
2018-04-14T05:08:43.567Z,8.53
2018-04-14T05:09:43.494Z,8.49
2018-04-14T05:11:36.463Z,8.48
2018-04-14T05:12:36.421Z,8.45
2018-04-14T05:14:29.379Z,8.38
2018-04-14T05:15:29.326Z,8.38
2018-04-14T05:17:22.662Z,8.49
2018-04-14T05:18:22.621Z,8.48
2018-04-14T05:20:15.427Z,8.53
2018-04-14T05:21:15.375Z,8.52
2018-04-14T05:23:08.347Z,8.51
2018-04-14T05:24:08.365Z,8.60
2018-04-14T05:26:01.460Z,8.81
2018-04-14T05:27:01.402Z,8.74
2018-04-14T05:28:54.460Z,8.69
2018-04-14T05:29:54.476Z,8.74
2018-04-14T05:31:47.357Z,8.88
2018-04-14T05:32:47.321Z,8.85
2018-04-14T05:34:40.407Z,8.97
2018-04-14T05:35:40.150Z,9.04
2018-04-14T05:37:33.161Z,9.11
2018-04-14T05:38:33.131Z,9.14
2018-04-14T05:40:25.912Z,9.25
2018-04-14T05:41:25.866Z,9.31
2018-04-14T05:43:19.195Z,9.28
2018-04-14T05:44:19.096Z,9.36
2018-04-14T05:46:12.092Z,9.46
2018-04-14T05:47:12.015Z,9.44
2018-04-14T05:49:04.992Z,9.58
2018-04-14T05:50:04.941Z,9.62
2018-04-14T05:51:57.779Z,9.69
2018-04-14T05:52:57.707Z,9.68
2018-04-14T05:54:50.600Z,9.65
2018-04-14T05:55:50.483Z,9.74
2018-04-14T05:57:43.467Z,9.87
2018-04-14T05:58:43.412Z,9.82
2018-04-14T06:00:36.394Z,9.94
2018-04-14T06:01:36.341Z,9.94
2018-04-14T06:03:29.532Z,10.02
2018-04-14T06:04:29.492Z,9.95
2018-04-14T06:06:22.467Z,10.07
2018-04-14T06:07:22.397Z,10.13
2018-04-14T06:09:15.280Z,10.09
2018-04-14T06:10:15.155Z,10.07
2018-04-14T06:12:08.437Z,10.04
2018-04-14T06:13:08.260Z,10.15
2018-04-14T06:15:01.139Z,10.20
2018-04-14T06:16:01.106Z,10.22
2018-04-14T06:17:54.097Z,10.22
2018-04-14T06:18:54.143Z,10.20
2018-04-14T06:20:47.272Z,10.17
2018-04-14T06:21:47.168Z,10.22
2018-04-14T06:23:40.167Z,10.25
2018-04-14T06:24:40.109Z,10.26
2018-04-14T06:26:33.074Z,10.26
2018-04-14T06:27:33.038Z,10.42
2018-04-14T06:29:26.100Z,10.41
2018-04-14T06:30:25.906Z,10.48
2018-04-14T06:32:18.763Z,10.57
2018-04-14T06:33:18.667Z,10.53
2018-04-14T06:35:11.624Z,10.68
2018-04-14T06:36:11.596Z,10.68
2018-04-14T06:38:04.577Z,10.74
2018-04-14T06:39:04.535Z,10.69
2018-04-14T06:40:57.396Z,10.78
2018-04-14T06:41:57.363Z,10.82
2018-04-14T06:43:50.356Z,10.82
2018-04-14T06:44:50.307Z,10.84
2018-04-14T06:46:43.265Z,10.89
2018-04-14T06:47:43.214Z,10.96
2018-04-14T06:49:36.063Z,11.00
2018-04-14T06:50:35.996Z,10.96
2018-04-14T06:52:29.150Z,11.08
2018-04-14T06:53:29.081Z,11.08
2018-04-14T06:55:22.053Z,11.17
2018-04-14T06:56:22.017Z,11.23
2018-04-14T06:58:15.364Z,11.19
2018-04-14T06:59:15.196Z,11.17
2018-04-14T07:01:08.016Z,11.26
2018-04-14T07:02:07.961Z,11.37
2018-04-14T07:04:00.947Z,11.47
2018-04-14T07:05:00.876Z,11.40
2018-04-14T07:06:53.846Z,11.57
2018-04-14T07:07:53.838Z,11.54
2018-04-14T07:09:46.749Z,11.54
2018-04-14T07:10:46.628Z,11.54
2018-04-14T07:12:39.571Z,11.66
2018-04-14T07:13:39.549Z,11.73
2018-04-14T07:15:32.531Z,11.78
2018-04-14T07:16:32.462Z,11.80
2018-04-14T07:18:25.696Z,11.86
2018-04-14T07:19:25.566Z,11.90
2018-04-14T07:21:18.552Z,11.99
2018-04-14T07:22:18.491Z,11.97
2018-04-14T07:24:11.442Z,12.12
2018-04-14T07:25:11.409Z,12.15
2018-04-14T07:27:04.237Z,12.18
2018-04-14T07:28:04.178Z,12.21
2018-04-14T07:29:57.127Z,12.27
2018-04-14T07:30:56.976Z,12.36
2018-04-14T07:32:49.978Z,12.39
2018-04-14T07:33:49.931Z,12.35
2018-04-14T07:35:42.803Z,12.47
2018-04-14T07:36:42.696Z,12.64
2018-04-14T07:38:35.672Z,12.60
2018-04-14T07:39:35.639Z,12.65
2018-04-14T07:41:28.684Z,12.73
2018-04-14T07:42:28.602Z,12.67
2018-04-14T07:44:21.576Z,12.79
2018-04-14T07:45:21.650Z,12.79
2018-04-14T07:47:14.516Z,12.86
2018-04-14T07:48:14.453Z,12.85
2018-04-14T07:50:07.358Z,12.87
2018-04-14T07:51:07.233Z,12.90
2018-04-14T07:53:00.247Z,12.91
2018-04-14T07:54:00.186Z,13.00
2018-04-14T07:55:53.195Z,13.00
2018-04-14T07:56:53.145Z,13.16
2018-04-14T07:58:45.956Z,13.05
2018-04-14T07:59:45.913Z,13.23
2018-04-14T08:01:38.746Z,13.19
2018-04-14T08:02:38.698Z,13.18
2018-04-14T08:04:31.676Z,13.28
2018-04-14T08:05:31.620Z,13.30
2018-04-14T08:07:24.598Z,13.37
2018-04-14T08:08:24.533Z,13.46
2018-04-14T08:10:17.339Z,13.47
2018-04-14T08:11:17.354Z,13.44
2018-04-14T08:13:10.268Z,13.70
2018-04-14T08:14:10.187Z,13.65
2018-04-14T08:16:03.082Z,13.72
2018-04-14T08:17:02.975Z,13.75
2018-04-14T08:18:55.975Z,13.83
2018-04-14T08:19:55.920Z,13.85
2018-04-14T08:21:48.937Z,13.79
2018-04-14T08:22:48.892Z,13.75
2018-04-14T08:24:41.964Z,13.95
2018-04-14T08:25:41.864Z,14.00
2018-04-14T08:27:34.846Z,13.92
2018-04-14T08:28:34.798Z,13.96
2018-04-14T08:30:27.613Z,13.92
2018-04-14T08:31:27.584Z,14.10
2018-04-14T08:33:20.830Z,14.22
2018-04-14T08:34:20.725Z,14.29
2018-04-14T08:36:13.697Z,14.35
2018-04-14T08:37:13.702Z,14.40
2018-04-14T08:39:06.492Z,14.48
2018-04-14T08:40:06.431Z,14.51
2018-04-14T08:41:59.772Z,14.55
2018-04-14T08:42:59.729Z,14.65
2018-04-14T08:44:52.549Z,14.73
2018-04-14T08:45:52.502Z,14.70
2018-04-14T08:47:45.480Z,14.99
2018-04-14T08:48:45.451Z,14.94
2018-04-14T08:50:38.532Z,14.97
2018-04-14T08:51:38.488Z,15.00
2018-04-14T08:53:31.502Z,15.03
2018-04-14T08:54:31.423Z,14.96
2018-04-14T08:56:24.733Z,14.72
2018-04-14T08:57:24.583Z,14.81
2018-04-14T08:59:17.541Z,14.91
2018-04-14T09:00:17.484Z,14.84
2018-04-14T09:02:10.466Z,14.96
2018-04-14T09:03:10.425Z,15.03
2018-04-14T09:05:03.474Z,15.09
2018-04-14T09:06:03.411Z,15.09
2018-04-14T09:07:56.384Z,15.25
2018-04-14T09:08:56.350Z,15.36
2018-04-14T09:10:49.347Z,15.54
2018-04-14T09:11:49.344Z,15.31
2018-04-14T09:13:42.276Z,15.36
2018-04-14T09:14:42.211Z,15.42
2018-04-14T09:16:35.185Z,15.70
2018-04-14T09:17:35.144Z,15.75
2018-04-14T09:19:27.990Z,15.82
2018-04-14T09:20:27.921Z,15.68
2018-04-14T09:22:20.904Z,15.92
2018-04-14T09:23:20.870Z,15.91
2018-04-14T09:25:13.913Z,15.83
2018-04-14T09:26:13.717Z,15.98
2018-04-14T09:28:06.654Z,16.00
2018-04-14T09:29:06.667Z,16.01
2018-04-14T09:30:59.494Z,16.29
2018-04-14T09:31:59.418Z,16.51
2018-04-14T09:33:52.377Z,16.43
2018-04-14T09:34:52.343Z,16.41
2018-04-14T09:36:45.309Z,16.53
2018-04-14T09:37:45.165Z,16.65
2018-04-14T09:39:38.014Z,16.89
2018-04-14T09:40:37.956Z,16.94
2018-04-14T09:42:30.770Z,17.04
2018-04-14T09:43:30.742Z,17.12
2018-04-14T09:45:23.790Z,17.14
2018-04-14T09:46:23.718Z,17.29
2018-04-14T09:48:16.505Z,17.39
2018-04-14T09:49:16.529Z,17.39
2018-04-14T09:51:09.299Z,17.49
2018-04-14T09:52:09.270Z,17.54
2018-04-14T09:54:02.105Z,17.51
2018-04-14T09:55:02.042Z,17.57
2018-04-14T09:56:55.061Z,17.74
2018-04-14T09:57:54.991Z,17.83
2018-04-14T09:59:47.809Z,18.26
2018-04-14T10:00:47.795Z,18.34
2018-04-14T10:02:41.049Z,18.86
2018-04-14T10:03:40.897Z,19.07
2018-04-14T10:05:33.875Z,19.73
2018-04-14T10:06:33.848Z,19.55
2018-04-14T10:08:26.848Z,19.40
2018-04-14T10:09:26.807Z,19.76
2018-04-14T10:11:19.787Z,20.02
2018-04-14T10:12:19.633Z,20.09
2018-04-14T10:14:12.642Z,20.26
2018-04-14T10:15:12.585Z,19.69
2018-04-14T10:17:05.633Z,20.11
2018-04-14T10:18:05.565Z,20.29
2018-04-14T10:19:58.475Z,20.34
2018-04-14T10:20:58.444Z,20.82
2018-04-14T10:22:51.443Z,21.21
2018-04-14T10:23:51.396Z,21.36
2018-04-14T10:25:44.392Z,21.61
2018-04-14T10:26:44.367Z,22.18
2018-04-14T10:28:37.194Z,22.44
2018-04-14T10:29:37.164Z,22.62
2018-04-14T10:31:30.117Z,22.83
2018-04-14T10:32:29.968Z,22.75
2018-04-14T10:34:22.852Z,23.02
2018-04-14T10:35:22.770Z,22.41
2018-04-14T10:37:15.762Z,22.81
2018-04-14T10:38:15.739Z,23.25
2018-04-14T10:40:09.030Z,23.81
2018-04-14T10:41:08.842Z,24.14
2018-04-14T10:43:01.877Z,24.99
2018-04-14T10:44:01.835Z,24.96
2018-04-14T10:45:54.645Z,24.57
2018-04-14T10:46:54.620Z,25.17
2018-04-14T10:48:47.935Z,23.74
2018-04-14T10:49:47.720Z,23.87
2018-04-14T10:51:41.704Z,24.99
2018-04-14T10:52:41.682Z,25.11
2018-04-14T10:54:34.696Z,25.17
2018-04-14T10:55:34.656Z,25.10
2018-04-14T10:57:27.787Z,25.73
2018-04-14T10:58:27.765Z,26.05
2018-04-14T11:00:20.796Z,26.10
2018-04-14T11:01:20.788Z,25.73
2018-04-14T11:03:13.981Z,25.84
2018-04-14T11:04:13.958Z,25.22
2018-04-14T11:06:06.801Z,26.16
2018-04-14T11:07:06.760Z,25.44
2018-04-14T11:08:59.780Z,25.51
2018-04-14T11:09:59.771Z,25.29
2018-04-14T11:11:52.829Z,25.06
2018-04-14T11:12:52.643Z,25.91
2018-04-14T11:14:45.637Z,25.90
2018-04-14T11:15:45.604Z,26.07
2018-04-14T11:17:38.626Z,26.26
2018-04-14T11:18:38.573Z,27.14
2018-04-14T11:20:31.716Z,27.59
2018-04-14T11:21:31.491Z,27.49
2018-04-14T11:23:24.460Z,27.21
2018-04-14T11:24:24.431Z,25.78
2018-04-14T11:26:17.468Z,26.06
2018-04-14T11:27:17.429Z,25.77
2018-04-14T11:29:10.241Z,25.69
2018-04-14T11:30:10.225Z,24.89
2018-04-14T11:32:03.189Z,24.92
2018-04-14T11:33:03.067Z,24.73
2018-04-14T11:34:56.033Z,24.47
2018-04-14T11:35:56.008Z,24.88
2018-04-14T11:37:49.013Z,24.92
2018-04-14T11:38:48.968Z,25.13
2018-04-14T11:40:42.053Z,25.17
2018-04-14T11:41:41.995Z,24.69
2018-04-14T11:43:34.881Z,25.23
2018-04-14T11:44:34.855Z,24.68
2018-04-14T11:46:27.798Z,24.51
2018-04-14T11:47:27.769Z,24.20
2018-04-14T11:49:20.919Z,24.99
2018-04-14T11:50:20.867Z,24.11
2018-04-14T11:52:13.879Z,24.99
2018-04-14T11:53:13.918Z,25.26
2018-04-14T11:55:06.667Z,24.55
2018-04-14T11:56:06.651Z,24.70
2018-04-14T11:57:59.699Z,24.14
2018-04-14T11:58:59.508Z,24.02
2018-04-14T12:00:52.499Z,24.17
2018-04-14T12:01:52.580Z,24.48
2018-04-14T12:03:45.497Z,25.41
2018-04-14T12:04:45.440Z,25.22
2018-04-14T12:06:38.638Z,24.61
2018-04-14T12:07:38.582Z,25.13
2018-04-14T12:09:31.456Z,25.55
2018-04-14T12:10:31.401Z,25.85
2018-04-14T12:12:24.437Z,25.66
2018-04-14T12:13:24.388Z,25.88
2018-04-14T12:15:17.224Z,25.95
2018-04-14T12:16:17.191Z,26.03
2018-04-14T12:18:10.188Z,25.69
2018-04-14T12:19:10.152Z,24.18
2018-04-14T12:21:03.159Z,24.77
2018-04-14T12:22:03.148Z,25.60
2018-04-14T12:23:56.065Z,25.75
2018-04-14T12:24:56.044Z,25.47
2018-04-14T12:26:49.035Z,26.56
2018-04-14T12:27:49.005Z,26.66
2018-04-14T12:29:41.873Z,26.37
2018-04-14T12:30:41.823Z,25.68
2018-04-14T12:32:34.884Z,25.91
2018-04-14T12:33:34.873Z,25.36
2018-04-14T12:35:27.880Z,26.06
2018-04-14T12:36:27.830Z,25.72
2018-04-14T12:38:20.693Z,24.88
2018-04-14T12:39:20.654Z,24.81
2018-04-14T12:41:14.049Z,25.84
2018-04-14T12:42:14.008Z,25.80
2018-04-14T12:44:06.993Z,26.18
2018-04-14T12:45:06.999Z,26.22
2018-04-14T12:47:00.268Z,26.93
2018-04-14T12:48:00.192Z,26.55
2018-04-14T12:49:53.073Z,25.90
2018-04-14T12:50:53.010Z,25.75
2018-04-14T12:52:45.995Z,25.18
2018-04-14T12:53:45.972Z,25.18
2018-04-14T12:55:39.064Z,25.06
2018-04-14T12:56:38.897Z,25.14
2018-04-14T12:58:31.905Z,25.14
2018-04-14T12:59:31.875Z,24.55
2018-04-14T13:01:24.911Z,23.40
2018-04-14T13:02:24.860Z,22.91
2018-04-14T13:04:17.970Z,23.40
2018-04-14T13:05:17.929Z,23.63
2018-04-14T13:07:10.938Z,23.43
2018-04-14T13:08:10.873Z,23.69
2018-04-14T13:10:04.145Z,24.08
2018-04-14T13:11:04.036Z,24.51
2018-04-14T13:12:57.009Z,23.48
2018-04-14T13:13:56.953Z,23.74
2018-04-14T13:15:49.974Z,23.86
2018-04-14T13:16:49.911Z,23.73
2018-04-14T13:18:42.735Z,23.00
2018-04-14T13:19:42.716Z,22.28
2018-04-14T13:21:35.703Z,22.55
2018-04-14T13:22:35.644Z,22.78
2018-04-14T13:24:28.629Z,22.53
2018-04-14T13:25:28.591Z,22.48
2018-04-14T13:27:21.919Z,22.22
2018-04-14T13:28:21.782Z,21.92
2018-04-14T13:30:14.584Z,22.26
2018-04-14T13:31:14.559Z,22.15
2018-04-14T13:33:07.531Z,21.73
2018-04-14T13:34:07.544Z,21.42
2018-04-14T13:36:00.803Z,21.06
2018-04-14T13:37:00.659Z,20.99
2018-04-14T13:38:53.505Z,21.00
2018-04-14T13:39:53.472Z,21.06
2018-04-14T13:41:46.440Z,21.05
2018-04-14T13:42:46.454Z,21.02
2018-04-14T13:44:39.770Z,21.02
2018-04-14T13:45:39.701Z,20.84
2018-04-14T13:47:32.731Z,20.80
2018-04-14T13:48:32.651Z,20.78
2018-04-14T13:50:25.483Z,21.02
2018-04-14T13:51:25.453Z,20.99
2018-04-14T13:53:18.439Z,21.00
2018-04-14T13:54:18.267Z,21.15
2018-04-14T13:56:11.243Z,21.32
2018-04-14T13:57:11.220Z,21.22
2018-04-14T13:59:04.054Z,21.00
2018-04-14T14:00:03.992Z,21.07
2018-04-14T14:01:56.829Z,21.00
2018-04-14T14:02:56.784Z,21.18
2018-04-14T14:04:50.000Z,21.15
2018-04-14T14:05:49.966Z,21.07
2018-04-14T14:07:42.919Z,20.87
2018-04-14T14:08:42.881Z,20.99
2018-04-14T14:10:35.753Z,20.95
2018-04-14T14:11:35.699Z,21.00
2018-04-14T14:13:28.801Z,20.87
2018-04-14T14:14:28.582Z,20.99
2018-04-14T14:16:22.012Z,21.12
2018-04-14T14:17:21.516Z,21.15
2018-04-14T14:19:14.490Z,21.21
2018-04-14T14:20:14.458Z,21.20
2018-04-14T14:22:07.678Z,21.05
2018-04-14T14:23:07.661Z,20.87
2018-04-14T14:25:00.689Z,20.87
2018-04-14T14:26:00.735Z,21.00
2018-04-14T14:27:53.846Z,20.31
2018-04-14T14:28:53.777Z,20.70
2018-04-14T14:30:46.755Z,20.36
2018-04-14T14:31:46.709Z,20.43
2018-04-14T14:33:39.706Z,20.32
2018-04-14T14:34:39.688Z,20.16
2018-04-14T14:36:32.748Z,20.37
2018-04-14T14:37:32.480Z,20.26
2018-04-14T14:39:25.440Z,20.16
2018-04-14T14:40:25.426Z,20.18
2018-04-14T14:42:18.951Z,20.31
2018-04-14T14:43:18.387Z,20.29
2018-04-14T14:45:11.638Z,20.06
2018-04-14T14:46:11.512Z,20.02
2018-04-14T14:48:04.484Z,19.99
2018-04-14T14:49:04.452Z,19.74
2018-04-14T14:50:57.325Z,20.03
2018-04-14T14:51:57.262Z,20.10
2018-04-14T14:53:50.383Z,20.00
2018-04-14T14:54:50.347Z,19.89
2018-04-14T14:56:43.376Z,19.79
2018-04-14T14:57:43.315Z,19.76
2018-04-14T14:59:36.124Z,19.81
2018-04-14T15:00:36.158Z,19.92
2018-04-14T15:02:29.352Z,20.16
2018-04-14T15:03:29.244Z,19.77
2018-04-14T15:05:22.221Z,19.96
2018-04-14T15:06:22.185Z,20.10
2018-04-14T15:08:15.238Z,20.21
2018-04-14T15:09:15.181Z,20.04
2018-04-14T15:11:08.215Z,19.91
2018-04-14T15:12:08.171Z,19.84
2018-04-14T15:14:01.142Z,19.91
2018-04-14T15:15:01.229Z,19.89
2018-04-14T15:16:54.416Z,19.86
2018-04-14T15:17:54.239Z,20.02
2018-04-14T15:19:47.235Z,20.31
2018-04-14T15:20:47.183Z,20.34
2018-04-14T15:22:40.160Z,19.99
2018-04-14T15:23:40.116Z,19.86
2018-04-14T15:25:32.936Z,19.99
2018-04-14T15:26:32.901Z,19.70
2018-04-14T15:28:25.887Z,19.67
2018-04-14T15:29:25.843Z,19.77
2018-04-14T15:31:18.837Z,19.62
2018-04-14T15:32:18.803Z,19.79
2018-04-14T15:34:12.047Z,19.79
2018-04-14T15:35:11.997Z,19.70
2018-04-14T15:37:04.977Z,19.99
2018-04-14T15:38:04.929Z,19.81
2018-04-14T15:39:57.784Z,19.85
2018-04-14T15:40:57.717Z,19.92
2018-04-14T15:42:50.931Z,19.95
2018-04-14T15:43:50.860Z,19.84
2018-04-14T15:45:43.800Z,19.86
2018-04-14T15:46:43.772Z,19.77
2018-04-14T15:48:36.766Z,19.77
2018-04-14T15:49:36.716Z,19.67
2018-04-14T15:51:29.564Z,19.59
2018-04-14T15:52:29.545Z,19.51
2018-04-14T15:54:22.515Z,19.51
2018-04-14T15:55:22.480Z,19.44
2018-04-14T15:57:15.443Z,19.30
2018-04-14T15:58:15.403Z,19.33
2018-04-14T16:00:08.621Z,19.56
2018-04-14T16:01:08.511Z,19.54
2018-04-14T16:03:01.553Z,19.62
2018-04-14T16:04:09.656Z,19.56
2018-04-14T16:05:54.458Z,19.41
2018-04-14T16:06:54.451Z,19.44
2018-04-14T16:08:47.574Z,19.48
2018-04-14T16:09:47.524Z,19.51
2018-04-14T16:11:40.495Z,19.27
2018-04-14T16:12:40.445Z,19.40
2018-04-14T16:14:33.769Z,19.39
2018-04-14T16:15:33.606Z,19.51
2018-04-14T16:17:26.431Z,19.47
2018-04-14T16:18:26.391Z,19.48
2018-04-14T16:20:19.383Z,19.44
2018-04-14T16:21:19.388Z,19.27
2018-04-14T16:23:12.559Z,19.33
2018-04-14T16:24:12.471Z,19.30
2018-04-14T16:26:05.487Z,19.27
2018-04-14T16:27:05.432Z,19.31
2018-04-14T16:28:58.272Z,19.31
2018-04-14T16:29:58.236Z,19.15
2018-04-14T16:31:51.419Z,19.24
2018-04-14T16:32:51.346Z,19.02
2018-04-14T16:34:44.354Z,18.99
2018-04-14T16:35:44.284Z,18.92
2018-04-14T16:37:37.255Z,19.09
2018-04-14T16:38:37.222Z,18.88
2018-04-14T16:40:30.322Z,18.95
2018-04-14T16:41:30.098Z,18.90
2018-04-14T16:43:23.059Z,18.95
2018-04-14T16:44:23.051Z,19.00
2018-04-14T16:46:16.204Z,18.96
2018-04-14T16:47:16.155Z,18.92
2018-04-14T16:49:09.183Z,18.92
2018-04-14T16:50:09.132Z,18.88
2018-04-14T16:52:02.575Z,18.80
2018-04-14T16:53:02.252Z,18.71
2018-04-14T16:54:55.157Z,18.75
2018-04-14T16:55:55.077Z,18.65
2018-04-14T16:57:48.066Z,18.59
2018-04-14T16:58:48.044Z,18.63
2018-04-14T17:00:40.880Z,18.62
2018-04-14T17:01:40.818Z,18.66
2018-04-14T17:03:33.781Z,18.47
2018-04-14T17:04:33.755Z,18.45
2018-04-14T17:06:26.576Z,18.41
2018-04-14T17:07:26.528Z,18.38
2018-04-14T17:09:19.499Z,18.28
2018-04-14T17:10:19.508Z,18.26
2018-04-14T17:12:12.476Z,18.25
2018-04-14T17:13:12.423Z,18.16
2018-04-14T17:15:05.371Z,18.23
2018-04-14T17:16:05.422Z,18.22
2018-04-14T17:17:59.672Z,18.11
2018-04-14T17:18:59.610Z,18.19
2018-04-14T17:20:52.591Z,18.28
2018-04-14T17:21:52.531Z,18.23
2018-04-14T17:23:45.585Z,18.19
2018-04-14T17:24:45.393Z,18.16
2018-04-14T17:26:38.435Z,18.08
2018-04-14T17:27:38.419Z,18.10
2018-04-14T17:29:32.322Z,18.16
2018-04-14T17:30:31.708Z,18.05
2018-04-14T17:32:26.110Z,18.18
2018-04-14T17:33:25.009Z,18.10
2018-04-14T17:35:18.400Z,18.11
2018-04-14T17:36:18.286Z,18.10
2018-04-14T17:38:11.340Z,18.10
2018-04-14T17:39:11.226Z,18.01
2018-04-14T17:41:04.161Z,18.07
2018-04-14T17:42:04.045Z,18.13
2018-04-14T17:43:56.911Z,18.00
2018-04-14T17:44:56.850Z,17.95
2018-04-14T17:46:49.645Z,17.95
2018-04-14T17:47:49.625Z,17.89
2018-04-14T17:49:42.447Z,17.87
2018-04-14T17:50:42.395Z,17.90
2018-04-14T17:52:36.312Z,17.86
2018-04-14T17:53:35.341Z,17.86
2018-04-14T17:55:29.652Z,17.82
2018-04-14T17:56:29.679Z,17.79
2018-04-14T17:58:23.530Z,17.74
2018-04-14T17:59:22.921Z,17.76
2018-04-14T18:01:16.238Z,17.78
2018-04-14T18:02:16.224Z,17.68
2018-04-14T18:04:10.130Z,17.72
2018-04-14T18:05:10.109Z,17.63
2018-04-14T18:07:02.845Z,17.68
2018-04-14T18:08:02.773Z,17.70
2018-04-14T18:09:56.138Z,17.54
2018-04-14T18:10:56.059Z,17.51
2018-04-14T18:12:49.406Z,17.56
2018-04-14T18:13:49.410Z,17.51
2018-04-14T18:15:43.284Z,17.49
2018-04-14T18:16:42.627Z,17.33
2018-04-14T18:18:36.205Z,17.38
2018-04-14T18:19:36.000Z,17.39
2018-04-14T18:21:29.388Z,17.39
2018-04-14T18:22:29.320Z,17.38
2018-04-14T18:24:22.644Z,17.27
2018-04-14T18:25:22.565Z,17.22
2018-04-14T18:27:15.902Z,17.24
2018-04-14T18:28:15.837Z,17.30
2018-04-14T18:30:09.173Z,17.15
2018-04-14T18:31:09.144Z,17.22
2018-04-14T18:33:02.437Z,17.19
2018-04-14T18:34:02.394Z,17.14
2018-04-14T18:35:56.298Z,17.06
2018-04-14T18:36:55.672Z,17.06
2018-04-14T18:38:49.038Z,17.01
2018-04-14T18:39:48.987Z,17.01
2018-04-14T18:41:43.864Z,17.01