createdAt,value
2018-12-04T00:03:11.788Z,99.90
2018-12-04T00:08:09.248Z,99.90
2018-12-04T00:10:38.303Z,99.90
2018-12-04T00:13:07.320Z,99.90
2018-12-04T00:15:36.245Z,99.90
2018-12-04T00:18:05.223Z,99.90
2018-12-04T00:23:02.790Z,99.90
2018-12-04T00:25:31.780Z,99.90
2018-12-04T00:28:00.652Z,99.90
2018-12-04T00:30:29.577Z,99.90
2018-12-04T00:32:58.497Z,99.90
2018-12-04T00:35:27.417Z,99.90
2018-12-04T00:37:59.218Z,99.90
2018-12-04T00:47:53.900Z,99.90
2018-12-04T00:50:22.896Z,99.90
2018-12-04T00:52:51.865Z,99.90
2018-12-04T00:55:20.843Z,99.90
2018-12-04T00:57:49.799Z,99.90
2018-12-04T01:02:47.236Z,99.90
2018-12-04T01:05:16.173Z,99.90
2018-12-04T01:07:45.093Z,99.90
2018-12-04T01:10:14.066Z,99.90
2018-12-04T01:12:43.114Z,99.90
2018-12-04T01:17:40.663Z,99.90
2018-12-04T01:20:09.599Z,99.90
2018-12-04T01:22:38.664Z,99.90
2018-12-04T01:25:07.622Z,99.90
2018-12-04T01:30:05.991Z,99.90
2018-12-04T01:32:34.927Z,99.90
2018-12-04T01:35:04.027Z,99.90
2018-12-04T01:40:01.633Z,99.90
2018-12-04T01:47:27.843Z,99.90
2018-12-04T01:49:56.853Z,99.90
2018-12-04T01:54:54.555Z,99.90
2018-12-04T01:59:52.097Z,99.90
2018-12-04T02:02:21.094Z,99.90
2018-12-04T02:04:49.979Z,99.90
2018-12-04T02:07:18.893Z,99.90
2018-12-04T02:09:47.771Z,99.90
2018-12-04T02:12:16.696Z,99.90
2018-12-04T02:14:45.723Z,99.90
2018-12-04T02:17:14.606Z,99.90
2018-12-04T02:19:43.531Z,99.90
2018-12-04T02:22:12.458Z,99.90
2018-12-04T02:24:41.462Z,99.90
2018-12-04T02:32:07.600Z,99.90
2018-12-04T02:34:36.571Z,99.90
2018-12-04T02:39:34.067Z,99.90
2018-12-04T02:42:02.988Z,99.90
2018-12-04T02:44:31.891Z,99.90
2018-12-04T02:47:00.835Z,99.90
2018-12-04T02:49:29.758Z,99.90
2018-12-04T02:54:27.224Z,99.90
2018-12-04T02:56:56.202Z,99.90
2018-12-04T02:59:25.217Z,99.90
2018-12-04T03:06:51.249Z,99.90
2018-12-04T03:09:20.168Z,99.90
2018-12-04T03:11:49.065Z,99.90
2018-12-04T03:14:19.114Z,99.90
2018-12-04T03:16:48.069Z,99.90
2018-12-04T03:19:17.023Z,99.90
2018-12-04T03:24:14.465Z,99.90
2018-12-04T03:26:43.600Z,99.90
2018-12-04T03:29:12.483Z,99.90
2018-12-04T03:34:10.008Z,99.90
2018-12-04T03:36:38.944Z,99.90
2018-12-04T03:39:08.297Z,99.90
2018-12-04T03:41:37.742Z,99.90
2018-12-04T03:44:06.746Z,99.90
2018-12-04T03:46:35.641Z,99.90
2018-12-04T03:54:01.697Z,99.90
2018-12-04T03:56:30.685Z,99.90
2018-12-04T03:58:59.685Z,99.90
2018-12-04T04:01:28.626Z,99.90
2018-12-04T04:03:57.580Z,99.90
2018-12-04T04:06:26.525Z,99.90
2018-12-04T04:08:55.471Z,99.90
2018-12-04T04:16:21.568Z,99.90
2018-12-04T04:18:50.487Z,99.90
2018-12-04T04:21:19.474Z,99.90
2018-12-04T04:23:48.384Z,99.90
2018-12-04T04:26:17.327Z,99.90
2018-12-04T04:31:14.917Z,99.90
2018-12-04T04:36:13.109Z,99.90
2018-12-04T04:38:42.229Z,99.90
2018-12-04T04:41:11.265Z,99.90
2018-12-04T04:46:08.909Z,99.90
2018-12-04T04:48:37.882Z,99.90
2018-12-04T04:51:07.912Z,99.90
2018-12-04T04:53:36.965Z,99.90
2018-12-04T04:56:05.941Z,99.90
2018-12-04T05:03:37.374Z,99.90
2018-12-04T05:06:06.288Z,99.90
2018-12-04T05:08:35.295Z,99.90
2018-12-04T05:11:04.271Z,99.90
2018-12-04T05:16:01.847Z,99.90
2018-12-04T05:18:30.745Z,99.90
2018-12-04T05:28:25.320Z,99.90
2018-12-04T05:33:22.793Z,99.90
2018-12-04T05:35:51.729Z,99.90
2018-12-04T05:43:17.881Z,99.90
2018-12-04T05:45:46.801Z,99.90
2018-12-04T05:48:15.760Z,99.90
2018-12-04T05:50:44.732Z,99.90
2018-12-04T05:53:27.681Z,99.90
2018-12-04T05:55:56.617Z,99.90
2018-12-04T05:58:25.522Z,99.90
2018-12-04T06:03:23.057Z,99.90
2018-12-04T06:08:20.568Z,99.90
2018-12-04T06:10:49.651Z,99.90
2018-12-04T06:13:18.590Z,99.90
2018-12-04T06:20:44.765Z,99.90
2018-12-04T06:23:13.765Z,99.90
2018-12-04T06:25:42.716Z,99.90
2018-12-04T06:30:40.217Z,99.90
2018-12-04T06:33:09.130Z,99.90
2018-12-04T06:35:38.054Z,99.90
2018-12-04T06:38:07.034Z,99.90
2018-12-04T06:40:35.966Z,99.90
2018-12-04T06:43:04.984Z,99.90
2018-12-04T06:45:33.919Z,99.90
2018-12-04T06:50:31.445Z,99.90
2018-12-04T06:57:58.649Z,99.90
2018-12-04T07:00:27.613Z,99.90
2018-12-04T07:02:56.571Z,99.90
2018-12-04T07:05:25.495Z,99.90
2018-12-04T07:10:23.003Z,99.90
2018-12-04T07:12:52.008Z,99.90
2018-12-04T07:17:50.627Z,99.90
2018-12-04T07:20:20.094Z,99.90
2018-12-04T07:25:17.955Z,99.90
2018-12-04T07:27:46.915Z,99.90
2018-12-04T07:30:15.926Z,99.90
2018-12-04T07:32:45.040Z,99.90
2018-12-04T07:37:42.678Z,99.90
2018-12-04T07:40:11.638Z,99.90
2018-12-04T07:42:40.663Z,99.90
2018-12-04T07:45:09.736Z,99.90
2018-12-04T07:50:07.517Z,99.90
2018-12-04T07:52:36.633Z,99.90
2018-12-04T07:55:05.887Z,99.90
2018-12-04T07:57:34.864Z,99.90
2018-12-04T08:00:05.484Z,99.90
2018-12-04T08:07:31.595Z,99.90
2018-12-04T08:10:00.581Z,99.90
2018-12-04T08:12:29.538Z,99.90
2018-12-04T08:14:58.429Z,99.90
2018-12-04T08:19:56.016Z,99.90
2018-12-04T08:22:24.943Z,99.90
2018-12-04T08:24:53.847Z,99.90
2018-12-04T08:27:28.695Z,99.90
2018-12-04T08:29:57.663Z,99.90
2018-12-04T08:32:26.545Z,99.90
2018-12-04T08:34:55.452Z,99.90
2018-12-04T08:37:24.401Z,99.90
2018-12-04T08:39:53.347Z,99.90
2018-12-04T08:42:22.300Z,99.90
2018-12-04T08:44:51.187Z,99.90
2018-12-04T08:47:20.122Z,99.90
2018-12-04T08:49:49.081Z,99.90
2018-12-04T08:54:46.641Z,99.90
2018-12-04T08:57:15.669Z,99.90
2018-12-04T09:04:41.881Z,99.90
2018-12-04T09:07:10.768Z,99.90
2018-12-04T09:09:39.629Z,99.90
2018-12-04T09:12:08.614Z,99.90
2018-12-04T09:14:38.257Z,99.90
2018-12-04T09:17:07.347Z,99.90
2018-12-04T09:19:37.448Z,99.90
2018-12-04T09:22:06.385Z,99.90
2018-12-04T09:24:35.474Z,99.90
2018-12-04T09:27:05.656Z,99.90
2018-12-04T09:29:35.098Z,99.90
2018-12-04T09:32:04.191Z,99.90
2018-12-04T09:34:35.090Z,99.90
2018-12-04T09:37:04.069Z,99.90
2018-12-04T09:39:33.003Z,99.90
2018-12-04T09:42:02.003Z,99.90
2018-12-04T09:44:30.919Z,99.90
2018-12-04T09:47:03.821Z,99.90
2018-12-04T09:49:32.803Z,99.90
2018-12-04T09:52:01.846Z,99.90
2018-12-04T09:54:31.063Z,99.90
2018-12-04T09:57:00.103Z,99.90
2018-12-04T09:59:29.088Z,99.90
2018-12-04T10:01:58.007Z,99.90
2018-12-04T10:04:26.992Z,99.90
2018-12-04T10:06:55.968Z,99.90
2018-12-04T10:09:24.920Z,99.90
2018-12-04T10:11:54.307Z,99.90
2018-12-04T10:14:23.201Z,99.90
2018-12-04T10:16:52.151Z,99.90
2018-12-04T10:19:21.268Z,99.90
2018-12-04T10:21:50.240Z,99.90
2018-12-04T10:24:19.204Z,99.90
2018-12-04T10:26:52.568Z,99.90
2018-12-04T10:29:21.812Z,99.90
2018-12-04T10:31:55.921Z,99.90
2018-12-04T10:34:21.933Z,99.90
2018-12-04T10:36:50.843Z,99.90
2018-12-04T10:39:19.820Z,99.70
2018-12-04T10:41:48.766Z,99.90
2018-12-04T10:44:17.657Z,99.90
2018-12-04T10:46:46.603Z,99.80
2018-12-04T10:49:15.549Z,99.80
2018-12-04T10:51:44.439Z,99.60
2018-12-04T10:54:13.316Z,99.50
2018-12-04T10:56:42.215Z,99.60
2018-12-04T10:59:11.300Z,99.70
2018-12-04T11:01:45.643Z,99.50
2018-12-04T11:04:14.620Z,99.60
2018-12-04T11:06:43.878Z,99.60
2018-12-04T11:09:12.838Z,99.40
2018-12-04T11:11:41.770Z,99.50
2018-12-04T11:14:10.685Z,99.40
2018-12-04T11:16:39.680Z,99.50
2018-12-04T11:19:08.610Z,99.30
2018-12-04T11:21:37.533Z,99.30
2018-12-04T11:24:06.500Z,99.10
2018-12-04T11:26:35.385Z,98.70
2018-12-04T11:29:07.317Z,98.70
2018-12-04T11:31:36.267Z,98.80
2018-12-04T11:34:05.234Z,98.50
2018-12-04T11:36:34.087Z,98.30
2018-12-04T11:39:04.431Z,98.40
2018-12-04T11:41:34.787Z,98.80
2018-12-04T11:44:03.901Z,99.10
2018-12-04T11:46:32.833Z,98.60
2018-12-04T11:49:02.412Z,98.60
2018-12-04T11:51:31.377Z,98.20
2018-12-04T11:54:00.363Z,98.30
2018-12-04T11:56:29.623Z,98.50
2018-12-04T11:58:58.690Z,98.10
2018-12-04T12:01:30.430Z,98.10
2018-12-04T12:03:59.412Z,98.00
2018-12-04T12:06:28.476Z,97.80
2018-12-04T12:08:57.427Z,98.00
2018-12-04T12:11:26.330Z,98.00
2018-12-04T12:13:55.247Z,97.50
2018-12-04T12:16:24.279Z,97.30
2018-12-04T12:18:53.316Z,97.30
2018-12-04T12:21:22.361Z,97.10
2018-12-04T12:23:51.420Z,96.70
2018-12-04T12:26:20.391Z,96.80
2018-12-04T12:28:49.315Z,96.80
2018-12-04T12:31:18.285Z,96.80
2018-12-04T12:33:47.235Z,97.50
2018-12-04T12:36:16.159Z,97.60
2018-12-04T12:38:46.248Z,97.60
2018-12-04T12:41:15.206Z,97.90
2018-12-04T12:43:47.307Z,97.90
2018-12-04T12:46:16.208Z,97.20
2018-12-04T12:48:45.116Z,96.60
2018-12-04T12:51:13.991Z,97.20
2018-12-04T12:53:43.019Z,97.40
2018-12-04T12:56:11.955Z,97.20
2018-12-04T12:58:40.931Z,96.60
2018-12-04T13:01:10.272Z,96.70
2018-12-04T13:03:39.229Z,96.70
2018-12-04T13:06:11.096Z,96.40
2018-12-04T13:08:41.209Z,95.80
2018-12-04T13:11:10.294Z,96.70
2018-12-04T13:13:39.162Z,97.00
2018-12-04T13:16:08.082Z,96.40
2018-12-04T13:18:37.087Z,96.10
2018-12-04T13:21:05.812Z,96.30
2018-12-04T13:23:34.803Z,96.90
2018-12-04T13:26:03.730Z,97.20
2018-12-04T13:28:32.616Z,97.10
2018-12-04T13:31:01.518Z,96.60
2018-12-04T13:33:30.476Z,97.10
2018-12-04T13:35:59.485Z,96.80
2018-12-04T13:38:28.373Z,96.60
2018-12-04T13:40:57.351Z,96.90
2018-12-04T13:43:26.368Z,96.50
2018-12-04T13:45:55.315Z,96.40
2018-12-04T13:48:24.253Z,96.20
2018-12-04T13:50:53.268Z,96.50
2018-12-04T13:53:22.200Z,97.20
2018-12-04T13:55:51.537Z,97.70
2018-12-04T13:58:20.486Z,98.00
2018-12-04T14:00:49.407Z,97.90
2018-12-04T14:03:18.271Z,97.20
2018-12-04T14:05:47.194Z,96.80
2018-12-04T14:08:16.083Z,96.50
2018-12-04T14:10:45.127Z,96.70
2018-12-04T14:13:14.077Z,96.90
2018-12-04T14:15:43.098Z,96.80
2018-12-04T14:18:12.037Z,96.60
2018-12-04T14:20:40.990Z,97.10
2018-12-04T14:23:09.928Z,96.90
2018-12-04T14:25:38.870Z,97.00
2018-12-04T14:28:07.881Z,97.10
2018-12-04T14:30:36.853Z,97.90
2018-12-04T14:33:05.829Z,97.50
2018-12-04T14:35:34.769Z,97.60
2018-12-04T14:38:03.726Z,97.60
2018-12-04T14:40:32.652Z,98.10
2018-12-04T14:43:01.668Z,97.90
2018-12-04T14:45:30.735Z,97.80
2018-12-04T14:47:59.762Z,97.40
2018-12-04T14:50:28.775Z,97.50
2018-12-04T14:53:03.125Z,97.90
2018-12-04T14:55:33.274Z,98.30
2018-12-04T14:58:03.755Z,98.50
2018-12-04T15:00:33.258Z,98.60
2018-12-04T15:03:02.643Z,98.70
2018-12-04T15:05:31.579Z,98.70
2018-12-04T15:08:01.997Z,99.00
2018-12-04T15:10:31.221Z,99.10
2018-12-04T15:13:00.258Z,99.30
2018-12-04T15:15:29.222Z,99.30
2018-12-04T15:17:58.217Z,99.70
2018-12-04T15:20:27.299Z,99.80
2018-12-04T15:22:56.276Z,99.90
2018-12-04T15:25:25.518Z,99.90
2018-12-04T15:27:54.617Z,99.90
2018-12-04T15:30:23.626Z,99.90
2018-12-04T15:32:52.589Z,99.90
2018-12-04T15:35:21.556Z,99.90
2018-12-04T15:37:50.573Z,99.90
2018-12-04T15:40:19.647Z,99.90
2018-12-04T15:42:48.714Z,99.90
2018-12-04T15:45:20.609Z,99.90
2018-12-04T15:47:49.736Z,99.90
2018-12-04T15:50:19.253Z,99.90
2018-12-04T15:52:52.217Z,99.90
2018-12-04T15:55:21.479Z,99.90
2018-12-04T15:57:50.496Z,99.90
2018-12-04T16:00:19.715Z,99.90
2018-12-04T16:02:48.630Z,99.90
2018-12-04T16:05:17.748Z,99.90
2018-12-04T16:07:46.659Z,99.90
2018-12-04T16:10:16.323Z,99.90
2018-12-04T16:12:45.305Z,99.90
2018-12-04T16:15:14.809Z,99.90
2018-12-04T16:17:43.788Z,99.90
2018-12-04T16:20:12.820Z,99.90
2018-12-04T16:22:41.742Z,99.90
2018-12-04T16:27:39.599Z,99.90
2018-12-04T16:30:09.934Z,99.90
2018-12-04T16:32:38.884Z,99.90
2018-12-04T16:35:08.673Z,99.90
2018-12-04T16:37:37.562Z,99.90
2018-12-04T16:40:07.717Z,99.90
2018-12-04T16:42:36.612Z,99.90
2018-12-04T16:47:34.392Z,99.90
2018-12-04T16:52:31.976Z,99.90
2018-12-04T16:55:00.884Z,99.90
2018-12-04T16:57:29.856Z,99.90
2018-12-04T16:59:58.772Z,99.90
2018-12-04T17:02:28.730Z,99.90
2018-12-04T17:04:57.704Z,99.90
2018-12-04T17:07:26.657Z,99.90
2018-12-04T17:09:55.656Z,99.90
2018-12-04T17:14:53.098Z,99.90
2018-12-04T17:19:50.549Z,99.90
2018-12-04T17:22:19.515Z,99.90
2018-12-04T17:27:17.014Z,99.90
2018-12-04T17:29:46.076Z,99.90
2018-12-04T17:32:15.123Z,99.90
2018-12-04T17:37:13.389Z,99.90
2018-12-04T17:39:44.043Z,99.90
2018-12-04T17:42:13.374Z,99.90
2018-12-04T17:44:42.413Z,99.90
2018-12-04T17:47:13.222Z,99.90
2018-12-04T17:49:42.363Z,99.90
2018-12-04T17:52:11.548Z,99.90
2018-12-04T17:54:40.544Z,99.90
2018-12-04T17:57:09.482Z,99.90
2018-12-04T17:59:41.550Z,99.90
2018-12-04T18:04:39.328Z,99.90
2018-12-04T18:07:10.619Z,99.90
2018-12-04T18:09:40.267Z,99.90
2018-12-04T18:12:12.068Z,99.90
2018-12-04T18:14:43.335Z,99.90
2018-12-04T18:17:13.654Z,99.90
2018-12-04T18:19:43.314Z,99.90
2018-12-04T18:22:12.235Z,99.90
2018-12-04T18:24:41.170Z,99.90
2018-12-04T18:29:39.303Z,99.90
2018-12-04T18:32:08.452Z,99.90
2018-12-04T18:34:37.484Z,99.90
2018-12-04T18:37:08.033Z,99.90
2018-12-04T18:39:37.414Z,99.90
2018-12-04T18:42:06.483Z,99.90
2018-12-04T18:44:35.432Z,99.90
2018-12-04T18:47:05.842Z,99.90
2018-12-04T18:49:35.715Z,99.90
2018-12-04T18:52:04.623Z,99.90
2018-12-04T18:57:02.125Z,99.90
2018-12-04T18:59:31.026Z,99.90
2018-12-04T19:01:59.928Z,99.90
2018-12-04T19:04:28.940Z,99.90
2018-12-04T19:06:57.884Z,99.90
2018-12-04T19:09:26.876Z,99.90
2018-12-04T19:11:55.817Z,99.90
2018-12-04T19:14:24.783Z,99.90
2018-12-04T19:16:54.550Z,99.90
2018-12-04T19:19:24.773Z,99.90
2018-12-04T19:21:53.824Z,99.90
2018-12-04T19:24:23.245Z,99.90
2018-12-04T19:26:52.168Z,99.90
2018-12-04T19:29:21.098Z,99.90
2018-12-04T19:31:50.278Z,99.90
2018-12-04T19:34:19.223Z,99.90
2018-12-04T19:36:48.235Z,99.90
2018-12-04T19:39:17.242Z,99.90
2018-12-04T19:41:46.174Z,99.90
2018-12-04T19:44:15.160Z,99.90
2018-12-04T19:46:44.164Z,99.90
2018-12-04T19:49:13.082Z,99.90
2018-12-04T19:51:42.143Z,99.90
2018-12-04T19:54:11.209Z,99.90
2018-12-04T19:56:40.233Z,99.90
2018-12-04T19:59:09.100Z,99.90
2018-12-04T20:01:38.062Z,99.90
2018-12-04T20:04:06.955Z,99.90
2018-12-04T20:06:35.954Z,99.90
2018-12-04T20:11:36.924Z,99.90
2018-12-04T20:14:05.969Z,99.90
2018-12-04T20:19:03.528Z,99.90
2018-12-04T20:21:32.560Z,99.90
2018-12-04T20:24:01.443Z,99.90
2018-12-04T20:26:30.364Z,99.90
2018-12-04T20:28:59.267Z,99.90
2018-12-04T20:31:28.162Z,99.90
2018-12-04T20:33:57.145Z,99.90
2018-12-04T20:36:26.046Z,99.90
2018-12-04T20:38:55.414Z,99.90
2018-12-04T20:41:24.323Z,99.90
2018-12-04T20:48:50.649Z,99.90
2018-12-04T20:51:19.585Z,99.90
2018-12-04T20:53:48.559Z,99.90
2018-12-04T20:56:18.648Z,99.90
2018-12-04T20:58:47.641Z,99.90
2018-12-04T21:03:45.265Z,99.90
2018-12-04T21:06:14.250Z,99.90
2018-12-04T21:08:43.271Z,99.90
2018-12-04T21:11:12.233Z,99.90
2018-12-04T21:16:09.767Z,99.90
2018-12-04T21:18:38.721Z,99.90
2018-12-04T21:21:07.620Z,99.90
2018-12-04T21:23:36.577Z,99.90
2018-12-04T21:26:05.535Z,99.90
2018-12-04T21:28:34.496Z,99.90
2018-12-04T21:31:09.714Z,99.90
2018-12-04T21:33:44.227Z,99.90
2018-12-04T21:42:30.411Z,99.90
2018-12-04T21:50:08.563Z,99.90
2018-12-04T21:52:37.565Z,99.90
2018-12-04T21:55:06.692Z,99.90
2018-12-04T21:57:35.654Z,99.90
2018-12-04T22:00:05.284Z,99.90
2018-12-04T22:02:34.293Z,99.90
2018-12-04T22:05:03.440Z,99.90
2018-12-04T22:10:01.089Z,99.90
2018-12-04T22:12:30.103Z,99.90
2018-12-04T22:14:59.109Z,99.90
2018-12-04T22:17:28.045Z,99.90
2018-12-04T22:24:54.249Z,99.90
2018-12-04T22:27:23.374Z,99.90
2018-12-04T22:29:52.259Z,99.90
2018-12-04T22:37:18.454Z,99.90
2018-12-04T22:39:47.358Z,99.90
2018-12-04T22:42:16.294Z,99.90
2018-12-04T22:44:45.268Z,99.90
2018-12-04T22:49:42.757Z,99.90
2018-12-04T22:52:14.576Z,99.90
2018-12-04T22:54:43.590Z,99.90
2018-12-04T22:59:41.186Z,99.90
2018-12-04T23:02:10.144Z,99.90
2018-12-04T23:04:39.061Z,99.90
2018-12-04T23:07:07.986Z,99.90
2018-12-04T23:09:37.011Z,99.90
2018-12-04T23:12:05.975Z,99.90
2018-12-04T23:22:00.546Z,99.90
2018-12-04T23:24:29.588Z,99.90
2018-12-04T23:26:58.538Z,99.90
2018-12-04T23:29:27.462Z,99.90
2018-12-04T23:31:57.511Z,99.90
2018-12-04T23:34:26.415Z,99.90
2018-12-04T23:39:23.979Z,99.90
2018-12-04T23:41:53.072Z,99.90
2018-12-04T23:44:24.789Z,99.90
2018-12-04T23:49:22.409Z,99.90
2018-12-04T23:54:19.961Z,99.90
2018-12-04T23:56:49.135Z,99.90
2018-12-04T23:59:18.110Z,99.90
