createdAt,value
2023-02-19T00:01:47.254Z,99.90
2023-02-19T00:04:22.126Z,99.90
2023-02-19T00:06:49.739Z,99.90
2023-02-19T00:09:19.286Z,99.90
2023-02-19T00:11:47.616Z,99.90
2023-02-19T00:14:21.366Z,99.90
2023-02-19T00:16:49.101Z,99.90
2023-02-19T00:19:19.532Z,99.90
2023-02-19T00:21:47.691Z,99.90
2023-02-19T00:24:15.634Z,99.90
2023-02-19T00:26:44.712Z,99.90
2023-02-19T00:29:20.318Z,99.90
2023-02-19T00:31:47.549Z,99.90
2023-02-19T00:34:15.302Z,99.90
2023-02-19T00:36:43.021Z,99.90
2023-02-19T00:39:15.700Z,99.90
2023-02-19T00:41:43.161Z,99.90
2023-02-19T00:44:12.418Z,99.90
2023-02-19T00:46:44.388Z,99.90
2023-02-19T00:49:19.818Z,99.90
2023-02-19T00:51:47.670Z,99.90
2023-02-19T00:54:15.062Z,99.90
2023-02-19T00:56:42.481Z,99.90
2023-02-19T00:59:10.149Z,99.90
2023-02-19T01:01:37.526Z,99.90
2023-02-19T01:04:06.567Z,99.90
2023-02-19T01:06:34.694Z,99.90
2023-02-19T01:09:02.123Z,99.90
2023-02-19T01:11:29.028Z,99.90
2023-02-19T01:14:01.174Z,99.90
2023-02-19T01:16:28.105Z,99.90
2023-02-19T01:18:57.170Z,99.90
2023-02-19T01:21:27.287Z,99.90
2023-02-19T01:23:55.138Z,99.90
2023-02-19T01:26:26.539Z,99.90
2023-02-19T01:28:53.554Z,99.90
2023-02-19T01:31:24.499Z,99.90
2023-02-19T01:33:58.426Z,99.90
2023-02-19T01:36:26.814Z,99.90
2023-02-19T01:38:54.240Z,99.90
2023-02-19T01:41:25.270Z,99.90
2023-02-19T01:44:11.465Z,99.90
2023-02-19T01:46:41.003Z,99.90
2023-02-19T01:49:19.090Z,99.90
2023-02-19T01:51:52.866Z,99.90
2023-02-19T01:54:25.123Z,99.90
2023-02-19T01:56:54.360Z,99.90
2023-02-19T01:59:21.755Z,99.90
2023-02-19T02:01:49.584Z,99.90
2023-02-19T02:04:18.984Z,99.90
2023-02-19T02:06:56.015Z,99.90
2023-02-19T02:09:46.896Z,99.90
2023-02-19T02:12:14.226Z,99.90
2023-02-19T02:14:47.305Z,99.90
2023-02-19T02:17:26.343Z,99.90
2023-02-19T02:20:14.885Z,99.90
2023-02-19T02:23:21.471Z,99.90
2023-02-19T02:26:40.601Z,99.90
2023-02-19T02:29:49.001Z,99.90
2023-02-19T02:32:30.034Z,99.90
2023-02-19T02:35:05.602Z,99.90
2023-02-19T02:37:37.857Z,99.90
2023-02-19T02:40:06.764Z,99.90
2023-02-19T02:42:35.483Z,99.90
2023-02-19T02:45:36.040Z,99.90
2023-02-19T02:48:18.895Z,99.90
2023-02-19T02:51:11.447Z,99.90
2023-02-19T02:54:17.252Z,99.90
2023-02-19T02:56:47.928Z,99.90
2023-02-19T02:59:19.846Z,99.90
2023-02-19T03:02:08.192Z,99.90
2023-02-19T03:05:28.009Z,99.90
2023-02-19T03:08:12.423Z,99.90
2023-02-19T03:11:24.248Z,99.90
2023-02-19T03:14:23.558Z,99.90
2023-02-19T03:17:17.620Z,99.90
2023-02-19T03:19:51.002Z,99.90
2023-02-19T03:22:30.886Z,99.90
2023-02-19T03:25:24.899Z,99.90
2023-02-19T03:27:56.148Z,99.90
2023-02-19T03:30:31.202Z,99.90
2023-02-19T03:33:13.300Z,99.90
2023-02-19T03:36:06.343Z,99.90
2023-02-19T03:38:50.096Z,99.90
2023-02-19T03:41:38.404Z,99.90
2023-02-19T03:44:40.521Z,99.90
2023-02-19T03:47:26.863Z,99.90
2023-02-19T03:50:19.689Z,99.90
2023-02-19T03:53:28.467Z,99.90
2023-02-19T03:56:41.098Z,99.90
2023-02-19T03:59:30.909Z,99.90
2023-02-19T04:02:18.129Z,99.90
2023-02-19T04:04:54.842Z,99.90
2023-02-19T04:07:25.180Z,99.90
2023-02-19T04:09:54.283Z,99.90
2023-02-19T04:12:23.464Z,99.90
2023-02-19T04:15:02.450Z,99.90
2023-02-19T04:17:42.200Z,99.90
2023-02-19T04:20:12.982Z,99.90
2023-02-19T04:22:41.779Z,99.90
2023-02-19T04:25:09.385Z,99.90
2023-02-19T04:27:41.550Z,99.90
2023-02-19T04:30:12.068Z,99.90
2023-02-19T04:32:38.917Z,99.90
2023-02-19T04:35:06.323Z,99.90
2023-02-19T04:37:33.213Z,99.90
2023-02-19T04:40:00.115Z,99.90
2023-02-19T04:42:26.975Z,99.90
2023-02-19T04:44:53.780Z,99.90
2023-02-19T04:47:20.659Z,99.90
2023-02-19T04:49:47.482Z,99.90
2023-02-19T04:52:14.428Z,99.90
2023-02-19T04:54:41.234Z,99.90
2023-02-19T04:57:08.063Z,99.90
2023-02-19T04:59:34.902Z,99.90
2023-02-19T05:02:01.776Z,99.90
2023-02-19T05:04:28.632Z,99.90
2023-02-19T05:06:55.524Z,99.90
2023-02-19T05:09:22.409Z,99.90
2023-02-19T05:11:49.323Z,99.90
2023-02-19T05:14:17.095Z,99.90
2023-02-19T05:16:43.963Z,99.90
2023-02-19T05:19:13.827Z,99.90
2023-02-19T05:21:40.956Z,99.90
2023-02-19T05:24:08.461Z,99.90
2023-02-19T05:26:35.643Z,99.90
2023-02-19T05:29:03.470Z,99.90
2023-02-19T05:31:30.557Z,99.90
2023-02-19T05:33:57.649Z,99.90
2023-02-19T05:36:24.537Z,99.90
2023-02-19T05:38:56.701Z,99.90
2023-02-19T05:41:29.990Z,99.90
2023-02-19T05:43:58.146Z,99.90
2023-02-19T05:46:29.770Z,99.90
2023-02-19T05:49:01.026Z,99.90
2023-02-19T05:51:27.999Z,99.90
2023-02-19T05:53:56.835Z,99.90
2023-02-19T05:56:26.342Z,99.90
2023-02-19T05:58:56.077Z,99.90
2023-02-19T06:01:27.538Z,99.90
2023-02-19T06:03:57.381Z,99.90
2023-02-19T06:06:25.356Z,99.90
2023-02-19T06:08:52.496Z,99.90
2023-02-19T06:11:19.959Z,99.90
2023-02-19T06:13:47.308Z,99.90
2023-02-19T06:16:14.251Z,99.90
2023-02-19T06:18:41.270Z,99.90
2023-02-19T06:21:11.284Z,99.90
2023-02-19T06:23:39.441Z,99.90
2023-02-19T06:26:20.574Z,99.90
2023-02-19T06:28:51.557Z,99.90
2023-02-19T06:31:22.779Z,99.90
2023-02-19T06:33:50.726Z,99.90
2023-02-19T06:36:20.797Z,99.90
2023-02-19T06:38:47.791Z,99.90
2023-02-19T06:41:15.156Z,99.90
2023-02-19T06:43:42.391Z,99.90
2023-02-19T06:46:12.059Z,99.90
2023-02-19T06:48:40.511Z,99.90
2023-02-19T06:51:08.200Z,99.90
2023-02-19T06:53:35.166Z,99.90
2023-02-19T06:56:27.620Z,99.90
2023-02-19T06:59:00.589Z,99.90
2023-02-19T07:01:29.292Z,99.90
2023-02-19T07:03:56.217Z,99.90
2023-02-19T07:06:24.862Z,99.90
2023-02-19T07:08:53.992Z,99.90
2023-02-19T07:11:21.350Z,99.90
2023-02-19T07:13:48.145Z,99.90
2023-02-19T07:16:15.490Z,99.90
2023-02-19T07:18:42.393Z,99.90
2023-02-19T07:21:14.864Z,99.90
2023-02-19T07:23:43.291Z,99.90
2023-02-19T07:26:13.696Z,99.90
2023-02-19T07:28:42.485Z,99.90
2023-02-19T07:31:10.063Z,99.90
2023-02-19T07:33:37.453Z,99.90
2023-02-19T07:36:06.939Z,99.90
2023-02-19T07:38:33.786Z,99.90
2023-02-19T07:41:03.808Z,99.90
2023-02-19T07:43:34.584Z,99.90
2023-02-19T07:46:11.680Z,99.90
2023-02-19T07:48:40.220Z,99.90
2023-02-19T07:51:12.250Z,99.90
2023-02-19T07:53:39.424Z,99.90
2023-02-19T07:56:08.599Z,99.90
2023-02-19T07:58:35.609Z,99.90
2023-02-19T08:01:18.995Z,99.90
2023-02-19T08:03:48.260Z,99.90
2023-02-19T08:06:16.979Z,99.90
2023-02-19T08:08:43.820Z,99.90
2023-02-19T08:11:29.559Z,99.90
2023-02-19T08:13:56.481Z,99.90
2023-02-19T08:16:36.740Z,99.90
2023-02-19T08:19:07.942Z,99.90
2023-02-19T08:21:34.757Z,99.90
2023-02-19T08:24:01.647Z,99.90
2023-02-19T08:26:28.506Z,99.90
2023-02-19T08:28:55.355Z,99.90
2023-02-19T08:31:22.424Z,99.90
2023-02-19T08:33:49.358Z,99.90
2023-02-19T08:36:16.450Z,99.90
2023-02-19T08:38:43.390Z,99.90
2023-02-19T08:41:14.124Z,99.90
2023-02-19T08:43:42.794Z,99.90
2023-02-19T08:46:13.044Z,99.90
2023-02-19T08:48:40.664Z,99.90
2023-02-19T08:51:11.454Z,99.90
2023-02-19T08:53:40.740Z,99.90
2023-02-19T08:56:15.921Z,99.90
2023-02-19T08:58:43.882Z,99.90
2023-02-19T09:01:15.080Z,99.90
2023-02-19T09:03:42.679Z,99.90
2023-02-19T09:06:17.330Z,99.90
2023-02-19T09:08:44.372Z,99.90
2023-02-19T09:11:11.806Z,99.90
2023-02-19T09:13:38.907Z,99.90
2023-02-19T09:16:06.866Z,99.90
2023-02-19T09:18:35.792Z,99.90
2023-02-19T09:21:05.512Z,99.90
2023-02-19T09:23:36.902Z,99.90
2023-02-19T09:26:08.546Z,99.90
2023-02-19T09:28:36.085Z,99.90
2023-02-19T09:31:11.300Z,99.90
2023-02-19T09:33:42.369Z,99.90
2023-02-19T09:36:09.509Z,99.90
2023-02-19T09:38:36.358Z,99.90
2023-02-19T09:41:29.884Z,99.90
2023-02-19T09:44:00.242Z,99.90
2023-02-19T09:46:51.528Z,99.90
2023-02-19T09:49:38.975Z,99.90
2023-02-19T09:52:40.129Z,99.90
2023-02-19T09:55:38.984Z,99.90
2023-02-19T09:58:35.593Z,99.90
2023-02-19T10:01:05.156Z,99.90
2023-02-19T10:03:41.317Z,99.90
2023-02-19T10:06:26.633Z,99.90
2023-02-19T10:09:25.452Z,99.90
2023-02-19T10:11:59.953Z,99.90
2023-02-19T10:14:40.542Z,99.90
2023-02-19T10:17:17.665Z,99.90
2023-02-19T10:19:44.550Z,99.90
2023-02-19T10:22:13.433Z,99.90
2023-02-19T10:24:43.745Z,99.90
2023-02-19T10:27:16.586Z,99.90
2023-02-19T10:29:54.708Z,99.90
2023-02-19T10:32:25.120Z,99.90
2023-02-19T10:35:14.097Z,99.90
2023-02-19T10:37:50.965Z,99.90
2023-02-19T10:40:22.447Z,99.90
2023-02-19T10:42:54.371Z,99.90
2023-02-19T10:45:34.377Z,99.90
2023-02-19T10:48:01.738Z,99.90
2023-02-19T10:50:35.291Z,99.90
2023-02-19T10:53:02.234Z,99.90
2023-02-19T10:55:37.982Z,99.90
2023-02-19T10:58:27.732Z,99.90
2023-02-19T11:01:23.326Z,99.90
2023-02-19T11:03:53.742Z,99.90
2023-02-19T11:06:26.774Z,99.90
2023-02-19T11:08:55.696Z,99.90
2023-02-19T11:11:36.301Z,99.90
2023-02-19T11:14:19.785Z,99.90
2023-02-19T11:16:52.364Z,99.90
2023-02-19T11:19:43.878Z,99.90
2023-02-19T11:22:49.769Z,99.90
2023-02-19T11:25:17.131Z,99.90
2023-02-19T11:28:24.158Z,99.90
2023-02-19T11:30:51.263Z,99.90
2023-02-19T11:33:21.934Z,99.90
2023-02-19T11:36:11.703Z,99.90
2023-02-19T11:38:38.562Z,99.90
2023-02-19T11:41:24.429Z,99.90
2023-02-19T11:44:05.275Z,99.90
2023-02-19T11:46:51.233Z,99.90
2023-02-19T11:50:06.659Z,99.90
2023-02-19T11:53:10.641Z,99.90
2023-02-19T11:55:48.185Z,99.90
2023-02-19T11:58:56.115Z,99.90
2023-02-19T12:01:47.422Z,99.90
2023-02-19T12:04:49.759Z,99.90
2023-02-19T12:07:57.394Z,99.90
2023-02-19T12:10:42.324Z,99.90
2023-02-19T12:13:33.292Z,99.90
2023-02-19T12:16:25.831Z,99.90
2023-02-19T12:19:01.314Z,99.90
2023-02-19T12:22:01.186Z,99.90
2023-02-19T12:24:46.831Z,99.90
2023-02-19T12:27:49.300Z,99.90
2023-02-19T12:31:01.251Z,99.90
2023-02-19T12:33:33.871Z,99.90
2023-02-19T12:36:30.046Z,99.00
2023-02-19T12:39:40.568Z,98.90
2023-02-19T12:42:36.624Z,99.30
2023-02-19T12:45:35.216Z,99.10
2023-02-19T12:48:15.261Z,99.10
2023-02-19T12:50:45.149Z,99.50
2023-02-19T12:53:38.507Z,98.80
2023-02-19T12:56:38.399Z,99.40
2023-02-19T12:59:12.043Z,98.50
2023-02-19T13:01:54.209Z,98.40
2023-02-19T13:04:50.902Z,99.70
2023-02-19T13:07:24.122Z,99.00
2023-02-19T13:09:59.362Z,99.30
2023-02-19T13:12:41.099Z,98.70
2023-02-19T13:15:37.134Z,97.80
2023-02-19T13:18:14.537Z,95.70
2023-02-19T13:20:44.728Z,94.80
2023-02-19T13:23:42.656Z,95.70
2023-02-19T13:26:57.221Z,96.10
2023-02-19T13:29:38.478Z,97.20
2023-02-19T13:32:36.009Z,98.30
2023-02-19T13:35:53.954Z,98.30
2023-02-19T13:38:21.263Z,97.50
2023-02-19T13:40:56.701Z,98.10
2023-02-19T13:43:38.808Z,97.50
2023-02-19T13:46:14.067Z,97.90
2023-02-19T13:48:44.319Z,98.10
2023-02-19T13:51:18.792Z,97.50
2023-02-19T13:53:45.597Z,96.60
2023-02-19T13:56:36.390Z,96.20
2023-02-19T13:59:12.391Z,96.40
2023-02-19T14:01:53.897Z,96.90
2023-02-19T14:04:32.385Z,96.90
2023-02-19T14:07:05.204Z,97.10
2023-02-19T14:09:37.679Z,95.20
2023-02-19T14:12:09.597Z,95.60
2023-02-19T14:14:41.565Z,94.30
2023-02-19T14:17:42.437Z,94.30
2023-02-19T14:20:09.332Z,94.20
2023-02-19T14:22:56.857Z,93.60
2023-02-19T14:25:50.238Z,93.60
2023-02-19T14:28:23.101Z,93.90
2023-02-19T14:31:11.295Z,94.00
2023-02-19T14:33:46.007Z,94.30
2023-02-19T14:37:00.733Z,94.90
2023-02-19T14:39:38.746Z,95.30
2023-02-19T14:42:20.869Z,94.70
2023-02-19T14:44:55.312Z,95.30
2023-02-19T14:47:25.701Z,95.50
2023-02-19T14:50:02.800Z,95.50
2023-02-19T14:52:44.448Z,94.50
2023-02-19T14:55:17.634Z,95.00
2023-02-19T14:57:48.893Z,95.30
2023-02-19T15:00:39.219Z,95.50
2023-02-19T15:03:26.195Z,95.80
2023-02-19T15:06:17.983Z,95.80
2023-02-19T15:08:51.404Z,95.30
2023-02-19T15:11:24.524Z,93.30
2023-02-19T15:14:05.605Z,93.80
2023-02-19T15:16:36.227Z,94.70
2023-02-19T15:19:09.503Z,95.10
2023-02-19T15:21:45.653Z,95.00
2023-02-19T15:24:16.918Z,94.90
2023-02-19T15:26:50.882Z,94.80
2023-02-19T15:29:21.449Z,94.80
2023-02-19T15:31:59.956Z,95.10
2023-02-19T15:34:29.710Z,94.90
2023-02-19T15:37:04.036Z,94.60
2023-02-19T15:39:41.944Z,94.90
2023-02-19T15:42:17.406Z,94.70
2023-02-19T15:44:51.990Z,94.90
2023-02-19T15:47:29.740Z,94.90
2023-02-19T15:50:15.041Z,94.80
2023-02-19T15:53:09.460Z,94.50
2023-02-19T15:55:51.189Z,94.20
2023-02-19T15:58:32.520Z,94.80
2023-02-19T16:01:15.427Z,94.60
2023-02-19T16:03:43.205Z,94.90
2023-02-19T16:06:17.318Z,94.80
2023-02-19T16:08:52.291Z,95.10
2023-02-19T16:11:22.390Z,95.30
2023-02-19T16:13:51.380Z,95.80
2023-02-19T16:16:35.955Z,96.10
2023-02-19T16:19:03.213Z,96.00
2023-02-19T16:21:30.136Z,96.30
2023-02-19T16:24:26.982Z,96.10
2023-02-19T16:26:58.392Z,96.50
2023-02-19T16:29:32.455Z,96.70
2023-02-19T16:32:06.865Z,96.90
2023-02-19T16:34:50.607Z,97.10
2023-02-19T16:37:37.310Z,97.60
2023-02-19T16:40:13.636Z,97.90
2023-02-19T16:42:51.921Z,98.20
2023-02-19T16:45:19.127Z,98.50
2023-02-19T16:47:51.166Z,98.80
2023-02-19T16:50:23.546Z,98.90
2023-02-19T16:52:59.374Z,99.10
2023-02-19T16:55:28.085Z,99.40
2023-02-19T16:57:55.955Z,99.80
2023-02-19T17:00:29.624Z,99.90
2023-02-19T17:03:02.034Z,99.90
2023-02-19T17:05:32.442Z,99.90
2023-02-19T17:07:59.604Z,99.90
2023-02-19T17:10:28.145Z,99.90
2023-02-19T17:12:56.073Z,99.90
2023-02-19T17:15:24.834Z,99.90
2023-02-19T17:17:51.916Z,99.90
2023-02-19T17:20:28.237Z,99.90
2023-02-19T17:22:56.678Z,99.90
2023-02-19T17:25:23.831Z,99.90
2023-02-19T17:27:50.729Z,99.90
2023-02-19T17:30:29.135Z,99.90
2023-02-19T17:32:56.470Z,99.90
2023-02-19T17:35:23.618Z,99.90
2023-02-19T17:37:53.256Z,99.90
2023-02-19T17:40:33.736Z,99.90
2023-02-19T17:43:01.869Z,99.90
2023-02-19T17:45:29.033Z,99.90
2023-02-19T17:47:56.228Z,99.90
2023-02-19T17:50:27.749Z,99.90
2023-02-19T17:52:54.731Z,99.90
2023-02-19T17:55:21.677Z,99.90
2023-02-19T17:57:51.083Z,99.90
2023-02-19T18:00:25.970Z,99.90
2023-02-19T18:02:53.452Z,99.90
2023-02-19T18:05:21.583Z,99.90
2023-02-19T18:07:49.636Z,99.90
2023-02-19T18:10:19.974Z,99.90
2023-02-19T18:12:47.459Z,99.90
2023-02-19T18:15:22.126Z,99.90
2023-02-19T18:17:49.700Z,99.90
2023-02-19T18:20:21.244Z,99.90
2023-02-19T18:22:48.139Z,99.90
2023-02-19T18:25:16.786Z,99.90
2023-02-19T18:27:43.642Z,99.90
2023-02-19T18:30:12.352Z,99.90
2023-02-19T18:32:39.421Z,99.90
2023-02-19T18:35:06.926Z,99.90
2023-02-19T18:37:34.211Z,99.90
2023-02-19T18:40:03.563Z,99.90
2023-02-19T18:42:34.217Z,99.90
2023-02-19T18:45:01.623Z,99.90
2023-02-19T18:47:28.666Z,99.90
2023-02-19T18:49:57.999Z,99.90
2023-02-19T19:06:43.719Z,99.90
2023-02-19T19:09:10.744Z,99.90
2023-02-19T19:11:38.453Z,99.90
2023-02-19T19:14:05.356Z,99.90
2023-02-19T19:16:32.280Z,99.90
2023-02-19T19:19:02.304Z,99.90
2023-02-19T19:21:29.322Z,99.90
2023-02-19T19:23:56.229Z,99.90
2023-02-19T19:26:23.076Z,99.90
2023-02-19T19:28:50.092Z,99.90
2023-02-19T19:31:19.207Z,99.90
2023-02-19T19:33:48.612Z,99.90
2023-02-19T19:36:20.549Z,99.90
2023-02-19T19:38:48.781Z,99.90
2023-02-19T19:41:19.450Z,99.90
2023-02-19T19:43:47.360Z,99.90
2023-02-19T19:46:20.081Z,99.90
2023-02-19T19:48:50.930Z,99.90
2023-02-19T19:51:18.469Z,99.90
2023-02-19T19:53:49.994Z,99.90
2023-02-19T19:56:18.852Z,99.90
2023-02-19T19:58:47.527Z,99.90
2023-02-19T20:01:15.040Z,99.90
2023-02-19T20:03:43.066Z,99.90
2023-02-19T20:06:09.909Z,99.90
2023-02-19T20:08:36.770Z,99.90
2023-02-19T20:11:03.862Z,99.90
2023-02-19T20:13:32.444Z,99.90
2023-02-19T20:15:59.465Z,99.90
2023-02-19T20:18:27.486Z,99.90
2023-02-19T20:20:54.336Z,99.90
2023-02-19T20:23:21.305Z,99.90
2023-02-19T20:25:48.314Z,99.90
2023-02-19T20:28:15.291Z,99.90
2023-02-19T20:30:43.777Z,99.90
2023-02-19T20:33:10.690Z,99.90
2023-02-19T20:35:37.601Z,99.90
2023-02-19T20:38:04.485Z,99.90
2023-02-19T20:40:32.751Z,99.90
2023-02-19T20:43:01.084Z,99.90
2023-02-19T20:45:28.724Z,99.90
2023-02-19T20:47:55.628Z,99.90
2023-02-19T20:50:23.349Z,99.90
2023-02-19T20:52:50.573Z,99.90
2023-02-19T20:55:17.504Z,99.90
2023-02-19T20:57:45.696Z,99.90
2023-02-19T21:00:15.473Z,99.90
2023-02-19T21:02:42.656Z,99.90
2023-02-19T21:05:10.294Z,99.90
2023-02-19T21:07:37.266Z,99.90
2023-02-19T21:10:04.791Z,99.90
2023-02-19T21:12:33.581Z,99.90
2023-02-19T21:15:00.652Z,99.90
2023-02-19T21:17:27.526Z,99.90
2023-02-19T21:19:54.609Z,99.90
2023-02-19T21:22:22.668Z,99.90
2023-02-19T21:24:53.696Z,99.90
2023-02-19T21:27:21.238Z,99.90
2023-02-19T21:29:48.160Z,99.90
2023-02-19T21:32:15.210Z,99.90
2023-02-19T21:34:42.717Z,99.90
2023-02-19T21:37:09.601Z,99.90
2023-02-19T21:39:36.454Z,99.90
2023-02-19T21:42:03.863Z,99.90
2023-02-19T21:44:31.771Z,99.90
2023-02-19T21:46:58.926Z,99.90
2023-02-19T21:49:25.973Z,99.90
2023-02-19T21:51:53.029Z,99.90
2023-02-19T21:54:24.956Z,99.90
2023-02-19T21:56:53.639Z,99.90
2023-02-19T21:59:22.490Z,99.90
2023-02-19T22:01:50.571Z,99.90
2023-02-19T22:04:21.172Z,99.90
2023-02-19T22:06:48.454Z,99.90
2023-02-19T22:09:15.852Z,99.90
2023-02-19T22:11:43.172Z,99.90
2023-02-19T22:14:10.066Z,99.90
2023-02-19T22:16:37.063Z,99.90
2023-02-19T22:19:04.340Z,99.90
2023-02-19T22:21:34.936Z,99.90
2023-02-19T22:24:03.262Z,99.90
2023-02-19T22:26:36.406Z,99.90
2023-02-19T22:29:07.129Z,99.90
2023-02-19T22:31:35.598Z,99.90
2023-02-19T22:34:03.967Z,99.90
2023-02-19T22:36:33.684Z,99.90
2023-02-19T22:39:01.642Z,99.90
2023-02-19T22:41:29.091Z,99.90
2023-02-19T22:43:58.007Z,99.90
2023-02-19T22:46:28.937Z,99.90
2023-02-19T22:48:56.559Z,99.90
2023-02-19T22:51:25.071Z,99.90
2023-02-19T22:53:55.813Z,99.90
2023-02-19T22:56:28.314Z,99.90
2023-02-19T22:58:57.403Z,99.90
2023-02-19T23:01:25.900Z,99.90
2023-02-19T23:03:58.513Z,99.90
2023-02-19T23:06:32.938Z,99.90
2023-02-19T23:09:09.001Z,99.90
2023-02-19T23:11:39.152Z,99.90
2023-02-19T23:14:07.427Z,99.90
2023-02-19T23:16:36.609Z,99.90
2023-02-19T23:19:11.412Z,99.90
2023-02-19T23:21:44.185Z,99.90
2023-02-19T23:24:12.411Z,99.90
2023-02-19T23:26:53.718Z,99.90
2023-02-19T23:29:27.277Z,99.90
2023-02-19T23:31:55.073Z,99.90
2023-02-19T23:34:22.692Z,99.90
2023-02-19T23:36:50.898Z,99.90
2023-02-19T23:39:21.497Z,99.90
2023-02-19T23:41:52.696Z,99.90
2023-02-19T23:44:22.124Z,99.90
2023-02-19T23:46:50.403Z,99.90
2023-02-19T23:49:19.022Z,99.90
2023-02-19T23:51:46.036Z,99.90
2023-02-19T23:54:12.893Z,99.90
2023-02-19T23:56:39.917Z,99.90
2023-02-19T23:59:06.993Z,99.90
