createdAt,value
2022-11-15T00:00:37.311Z,11.40
2022-11-15T00:03:26.897Z,11.30
2022-11-15T00:06:12.602Z,11.30
2022-11-15T00:09:01.177Z,11.30
2022-11-15T00:11:46.866Z,11.20
2022-11-15T00:14:32.116Z,11.20
2022-11-15T00:17:17.479Z,11.20
2022-11-15T00:20:03.346Z,11.10
2022-11-15T00:22:49.088Z,11.10
2022-11-15T00:25:34.466Z,11.10
2022-11-15T00:28:19.628Z,11.00
2022-11-15T00:31:06.207Z,11.00
2022-11-15T00:33:51.645Z,10.90
2022-11-15T00:36:36.944Z,10.90
2022-11-15T00:39:22.299Z,10.80
2022-11-15T00:42:07.969Z,10.80
2022-11-15T00:44:53.706Z,10.60
2022-11-15T00:47:39.687Z,10.40
2022-11-15T00:50:24.955Z,10.50
2022-11-15T00:53:10.548Z,10.40
2022-11-15T00:55:56.139Z,10.00
2022-11-15T00:58:41.507Z,10.20
2022-11-15T01:01:26.854Z,10.40
2022-11-15T01:04:12.277Z,10.40
2022-11-15T01:06:57.919Z,10.40
2022-11-15T01:09:43.478Z,10.40
2022-11-15T01:12:28.895Z,10.40
2022-11-15T01:15:14.125Z,10.40
2022-11-15T01:17:59.812Z,10.40
2022-11-15T01:20:45.391Z,10.40
2022-11-15T01:23:31.319Z,10.50
2022-11-15T01:26:17.327Z,10.60
2022-11-15T01:29:03.244Z,10.70
2022-11-15T01:31:48.390Z,10.70
2022-11-15T01:34:33.767Z,10.70
2022-11-15T01:37:19.129Z,10.80
2022-11-15T01:40:05.081Z,10.90
2022-11-15T01:42:51.263Z,10.90
2022-11-15T01:45:36.387Z,10.90
2022-11-15T01:48:22.026Z,10.90
2022-11-15T01:51:11.345Z,10.90
2022-11-15T01:53:57.974Z,11.00
2022-11-15T01:56:48.868Z,10.90
2022-11-15T01:59:35.086Z,10.90
2022-11-15T02:02:20.498Z,10.60
2022-11-15T02:05:05.916Z,10.90
2022-11-15T02:07:51.231Z,11.00
2022-11-15T02:10:36.359Z,10.90
2022-11-15T02:13:21.945Z,10.90
2022-11-15T02:16:35.220Z,10.80
2022-11-15T02:19:50.030Z,10.90
2022-11-15T02:23:12.954Z,10.90
2022-11-15T02:26:20.562Z,10.90
2022-11-15T02:29:11.403Z,10.90
2022-11-15T02:32:05.682Z,10.90
2022-11-15T02:35:15.274Z,10.90
2022-11-15T02:38:27.916Z,10.90
2022-11-15T02:41:37.294Z,10.90
2022-11-15T02:44:38.457Z,10.80
2022-11-15T02:47:23.816Z,10.80
2022-11-15T02:50:11.179Z,10.50
2022-11-15T02:52:56.941Z,10.80
2022-11-15T02:55:44.999Z,10.70
2022-11-15T02:58:55.170Z,10.70
2022-11-15T03:02:01.138Z,10.80
2022-11-15T03:04:49.315Z,10.80
2022-11-15T03:07:51.074Z,10.70
2022-11-15T03:11:01.505Z,10.70
2022-11-15T03:14:05.308Z,10.80
2022-11-15T03:17:02.547Z,10.80
2022-11-15T03:20:01.105Z,10.80
2022-11-15T03:22:47.632Z,11.00
2022-11-15T03:25:34.011Z,10.80
2022-11-15T03:28:34.770Z,10.80
2022-11-15T03:31:39.254Z,10.90
2022-11-15T03:34:30.424Z,10.90
2022-11-15T03:37:16.466Z,10.80
2022-11-15T03:40:02.165Z,11.10
2022-11-15T03:43:07.226Z,11.00
2022-11-15T03:46:21.485Z,11.00
2022-11-15T03:49:13.468Z,10.70
2022-11-15T03:51:59.482Z,11.00
2022-11-15T03:54:55.780Z,11.10
2022-11-15T03:57:41.319Z,11.10
2022-11-15T04:00:27.273Z,11.20
2022-11-15T04:03:12.757Z,11.30
2022-11-15T04:05:58.234Z,11.10
2022-11-15T04:08:43.910Z,11.10
2022-11-15T04:11:29.599Z,11.10
2022-11-15T04:14:14.879Z,11.20
2022-11-15T04:17:00.440Z,10.90
2022-11-15T04:20:04.219Z,11.20
2022-11-15T04:23:08.286Z,11.20
2022-11-15T04:25:54.997Z,11.30
2022-11-15T04:28:58.906Z,11.30
2022-11-15T04:31:44.187Z,11.50
2022-11-15T04:34:29.772Z,11.40
2022-11-15T04:37:16.884Z,11.10
2022-11-15T04:40:02.592Z,11.60
2022-11-15T04:42:48.061Z,11.70
2022-11-15T04:45:33.520Z,11.70
2022-11-15T04:48:19.043Z,11.80
2022-11-15T04:51:04.511Z,11.90
2022-11-15T04:53:50.292Z,11.90
2022-11-15T04:56:35.543Z,12.00
2022-11-15T04:59:20.824Z,12.10
2022-11-15T05:02:06.334Z,12.10
2022-11-15T05:04:51.667Z,12.10
2022-11-15T05:07:37.299Z,12.20
2022-11-15T05:10:22.929Z,12.30
2022-11-15T05:13:08.458Z,12.40
2022-11-15T05:15:53.979Z,12.40
2022-11-15T05:18:41.667Z,12.40
2022-11-15T05:21:26.898Z,12.40
2022-11-15T05:24:12.331Z,12.40
2022-11-15T05:26:57.813Z,12.50
2022-11-15T05:29:43.470Z,12.60
2022-11-15T05:32:29.392Z,12.60
2022-11-15T05:35:21.466Z,12.60
2022-11-15T05:38:06.943Z,12.60
2022-11-15T05:40:52.256Z,12.60
2022-11-15T05:43:37.945Z,12.60
2022-11-15T05:46:23.204Z,12.70
2022-11-15T05:49:10.217Z,12.70
2022-11-15T05:51:56.024Z,12.70
2022-11-15T05:54:41.149Z,12.70
2022-11-15T05:57:27.167Z,12.70
2022-11-15T06:00:13.409Z,12.80
2022-11-15T06:02:58.615Z,12.70
2022-11-15T06:05:43.898Z,12.80
2022-11-15T06:08:29.405Z,12.80
2022-11-15T06:11:14.879Z,12.80
2022-11-15T06:14:00.173Z,12.70
2022-11-15T06:16:45.309Z,12.80
2022-11-15T06:19:33.897Z,12.80
2022-11-15T06:22:19.288Z,12.80
2022-11-15T06:25:05.791Z,12.80
2022-11-15T06:27:59.507Z,12.80
2022-11-15T06:30:47.936Z,12.90
2022-11-15T06:33:35.937Z,12.80
2022-11-15T06:36:21.724Z,12.80
2022-11-15T06:39:07.356Z,12.70
2022-11-15T06:41:52.802Z,12.80
2022-11-15T06:44:38.223Z,12.70
2022-11-15T06:47:24.014Z,12.70
2022-11-15T06:50:09.808Z,12.60
2022-11-15T06:52:55.727Z,12.60
2022-11-15T06:55:41.412Z,12.50
2022-11-15T06:58:26.499Z,12.40
2022-11-15T07:01:13.264Z,12.40
2022-11-15T07:03:59.132Z,12.40
2022-11-15T07:06:47.240Z,12.30
2022-11-15T07:09:32.459Z,12.30
2022-11-15T07:12:18.075Z,12.30
2022-11-15T07:15:03.999Z,12.30
2022-11-15T07:17:49.420Z,12.30
2022-11-15T07:20:35.184Z,12.20
2022-11-15T07:23:20.752Z,12.20
2022-11-15T07:26:06.917Z,12.10
2022-11-15T07:28:52.551Z,12.00
2022-11-15T07:31:39.022Z,12.00
2022-11-15T07:34:24.844Z,11.90
2022-11-15T07:37:10.169Z,11.90
2022-11-15T07:39:55.912Z,11.80
2022-11-15T07:42:57.169Z,11.80
2022-11-15T07:45:46.382Z,11.80
2022-11-15T07:48:43.345Z,11.80
2022-11-15T07:51:29.521Z,11.70
2022-11-15T07:54:15.226Z,11.70
2022-11-15T07:57:06.688Z,11.80
2022-11-15T07:59:52.728Z,11.70
2022-11-15T08:02:38.146Z,11.70
2022-11-15T08:05:23.614Z,11.70
2022-11-15T08:08:10.395Z,11.70
2022-11-15T08:10:56.109Z,11.70
2022-11-15T08:13:41.382Z,11.70
2022-11-15T08:16:26.742Z,11.70
2022-11-15T08:19:12.085Z,11.80
2022-11-15T08:21:57.538Z,11.80
2022-11-15T08:24:42.922Z,11.80
2022-11-15T08:27:28.405Z,11.80
2022-11-15T08:30:14.733Z,11.80
2022-11-15T08:33:00.120Z,11.80
2022-11-15T08:35:45.627Z,11.80
2022-11-15T08:38:31.761Z,11.80
2022-11-15T08:41:28.873Z,11.80
2022-11-15T08:44:14.232Z,11.80
2022-11-15T08:46:59.707Z,11.80
2022-11-15T08:49:45.229Z,11.80
2022-11-15T08:52:30.935Z,11.90
2022-11-15T08:55:17.637Z,11.90
2022-11-15T08:58:03.457Z,11.90
2022-11-15T09:00:49.421Z,11.90
2022-11-15T09:03:35.180Z,12.00
2022-11-15T09:06:20.997Z,12.00
2022-11-15T09:09:06.512Z,12.00
2022-11-15T09:11:52.053Z,12.00
2022-11-15T09:14:37.707Z,12.00
2022-11-15T09:20:29.314Z,12.10
2022-11-15T09:23:14.830Z,12.10
2022-11-15T09:26:02.225Z,12.20
2022-11-15T09:28:47.652Z,12.20
2022-11-15T09:31:33.484Z,12.20
2022-11-15T09:34:18.918Z,12.30
2022-11-15T09:37:05.095Z,12.30
2022-11-15T09:39:50.898Z,12.30
2022-11-15T09:42:54.666Z,12.30
2022-11-15T09:46:30.669Z,12.30
2022-11-15T09:49:16.775Z,12.30
2022-11-15T09:52:03.843Z,12.30
2022-11-15T09:54:58.208Z,12.40
2022-11-15T09:57:39.781Z,12.40
2022-11-15T10:00:46.448Z,12.40
2022-11-15T10:03:32.313Z,12.40
2022-11-15T10:06:04.278Z,12.50
2022-11-15T10:08:40.312Z,12.50
2022-11-15T10:11:36.647Z,12.50
2022-11-15T10:14:22.486Z,12.60
2022-11-15T10:17:20.065Z,12.50
2022-11-15T10:20:06.327Z,12.60
2022-11-15T10:22:48.704Z,12.60
2022-11-15T10:25:26.561Z,12.60
2022-11-15T10:28:29.488Z,12.60
2022-11-15T10:30:58.644Z,12.70
2022-11-15T10:33:35.882Z,12.70
2022-11-15T10:36:10.010Z,12.70
2022-11-15T10:38:52.545Z,12.70
2022-11-15T10:41:22.605Z,12.70
2022-11-15T10:44:09.956Z,12.70
2022-11-15T10:46:47.108Z,12.70
2022-11-15T10:49:20.190Z,12.70
2022-11-15T10:51:53.003Z,12.70
2022-11-15T10:54:39.918Z,12.70
2022-11-15T10:57:14.374Z,12.70
2022-11-15T10:59:45.766Z,12.70
2022-11-15T11:02:38.129Z,12.70
2022-11-15T11:05:08.282Z,12.80
2022-11-15T11:07:36.056Z,12.80
2022-11-15T11:10:49.761Z,12.80
2022-11-15T11:13:22.809Z,12.80
2022-11-15T11:16:05.254Z,12.80
2022-11-15T11:18:37.422Z,12.70
2022-11-15T11:21:12.979Z,12.70
2022-11-15T11:23:44.416Z,12.70
2022-11-15T11:26:26.496Z,12.70
2022-11-15T11:29:17.421Z,12.80
2022-11-15T11:31:48.647Z,12.80
2022-11-15T11:34:36.751Z,12.70
2022-11-15T11:37:30.602Z,12.80
2022-11-15T11:40:15.537Z,12.70
2022-11-15T11:42:48.332Z,12.70
2022-11-15T11:45:15.307Z,12.70
2022-11-15T11:47:49.665Z,12.80
2022-11-15T11:50:26.647Z,12.80
2022-11-15T11:53:30.978Z,12.80
2022-11-15T11:56:00.195Z,12.80
2022-11-15T11:58:38.314Z,12.70
2022-11-15T12:01:25.915Z,12.80
2022-11-15T12:04:06.784Z,12.80
2022-11-15T12:06:47.206Z,12.80
2022-11-15T12:09:44.221Z,12.80
2022-11-15T12:12:41.446Z,12.80
2022-11-15T12:15:11.380Z,12.80
2022-11-15T12:17:39.654Z,12.80
2022-11-15T12:20:24.650Z,12.90
2022-11-15T12:23:14.508Z,12.80
2022-11-15T12:26:05.478Z,12.90
2022-11-15T12:29:04.807Z,12.90
2022-11-15T12:31:36.167Z,13.00
2022-11-15T12:34:07.308Z,13.00
2022-11-15T12:36:41.990Z,13.00
2022-11-15T12:39:14.636Z,13.00
2022-11-15T12:42:04.991Z,13.00
2022-11-15T12:44:31.988Z,13.10
2022-11-15T12:46:58.921Z,13.10
2022-11-15T12:49:29.106Z,13.10
2022-11-15T12:51:59.117Z,13.10
2022-11-15T12:54:26.022Z,13.20
2022-11-15T12:57:05.245Z,13.20
2022-11-15T12:59:56.022Z,13.20
2022-11-15T13:02:24.769Z,13.30
2022-11-15T13:04:52.481Z,13.30
2022-11-15T13:07:41.477Z,13.30
2022-11-15T13:10:11.626Z,13.30
2022-11-15T13:12:47.750Z,13.30
2022-11-15T13:15:14.873Z,13.40
2022-11-15T13:17:48.847Z,13.40
2022-11-15T13:20:15.824Z,13.50
2022-11-15T13:22:53.425Z,13.60
2022-11-15T13:25:58.323Z,13.60
2022-11-15T13:28:34.615Z,13.70
2022-11-15T13:31:04.522Z,13.70
2022-11-15T13:33:36.493Z,13.80
2022-11-15T13:36:10.008Z,13.90
2022-11-15T13:38:38.566Z,14.00
2022-11-15T13:41:21.293Z,14.00
2022-11-15T13:43:50.868Z,14.10
2022-11-15T13:46:21.488Z,14.10
2022-11-15T13:48:55.923Z,14.10
2022-11-15T13:51:36.416Z,14.10
2022-11-15T13:54:36.490Z,14.10
2022-11-15T13:57:10.181Z,14.10
2022-11-15T13:59:45.386Z,14.10
2022-11-15T14:02:18.441Z,14.20
2022-11-15T14:04:56.786Z,14.10
2022-11-15T14:07:25.871Z,14.20
2022-11-15T14:09:53.207Z,14.20
2022-11-15T14:12:29.096Z,14.20
2022-11-15T14:14:56.210Z,14.20
2022-11-15T14:17:35.337Z,14.20
2022-11-15T14:20:02.390Z,14.20
2022-11-15T14:22:32.231Z,14.20
2022-11-15T14:25:07.823Z,14.10
2022-11-15T14:27:34.916Z,14.10
2022-11-15T14:30:01.896Z,14.10
2022-11-15T14:32:30.612Z,14.10
2022-11-15T14:34:58.600Z,14.10
2022-11-15T14:37:30.171Z,14.00
2022-11-15T14:39:57.205Z,14.00
2022-11-15T14:42:24.472Z,14.00
2022-11-15T14:44:51.487Z,14.00
2022-11-15T14:47:18.664Z,14.00
2022-11-15T14:49:45.816Z,14.00
2022-11-15T14:52:32.908Z,14.00
2022-11-15T14:55:02.455Z,13.90
2022-11-15T14:57:30.153Z,13.90
2022-11-15T14:59:57.947Z,13.80
2022-11-15T15:02:38.830Z,13.80
2022-11-15T15:05:25.953Z,13.70
2022-11-15T15:07:54.262Z,13.70
2022-11-15T15:13:22.122Z,13.60
2022-11-15T15:15:49.640Z,13.60
2022-11-15T15:18:16.786Z,13.60
2022-11-15T15:20:44.836Z,13.60
2022-11-15T15:23:19.250Z,13.60
2022-11-15T15:25:47.644Z,13.60
2022-11-15T15:28:15.169Z,13.50
2022-11-15T15:30:42.431Z,13.50
2022-11-15T15:33:09.494Z,13.40
2022-11-15T15:35:36.830Z,13.40
2022-11-15T15:38:04.472Z,13.40
2022-11-15T15:40:33.069Z,13.40
2022-11-15T15:43:00.216Z,13.40
2022-11-15T15:45:28.528Z,13.30
2022-11-15T15:47:55.558Z,13.30
2022-11-15T15:50:33.998Z,13.30
2022-11-15T15:53:02.522Z,13.30
2022-11-15T15:55:29.729Z,13.20
2022-11-15T15:57:56.844Z,13.20
2022-11-15T16:00:25.835Z,13.20
2022-11-15T16:02:53.445Z,13.10
2022-11-15T16:05:20.439Z,13.10
2022-11-15T16:07:48.550Z,13.10
2022-11-15T16:10:28.676Z,13.10
2022-11-15T16:12:56.633Z,13.10
2022-11-15T16:15:25.130Z,13.10
2022-11-15T16:17:54.230Z,13.10
2022-11-15T16:20:40.817Z,13.00
2022-11-15T16:23:09.810Z,13.00
2022-11-15T16:25:47.778Z,13.00
2022-11-15T16:28:28.215Z,12.90
2022-11-15T16:31:05.098Z,13.00
2022-11-15T16:33:32.550Z,12.90
2022-11-15T16:35:59.677Z,12.90
2022-11-15T16:38:26.792Z,12.90
2022-11-15T16:40:53.970Z,12.90
2022-11-15T16:43:21.005Z,12.90
2022-11-15T16:45:47.983Z,12.90
2022-11-15T16:48:35.686Z,12.80
2022-11-15T16:51:04.996Z,12.90
2022-11-15T16:53:32.126Z,12.90
2022-11-15T16:55:59.054Z,12.90
2022-11-15T16:58:26.033Z,12.80
2022-11-15T17:00:56.960Z,12.80
2022-11-15T17:03:24.426Z,12.80
2022-11-15T17:05:51.362Z,12.70
2022-11-15T17:08:20.863Z,12.60
2022-11-15T17:10:48.322Z,12.60
2022-11-15T17:13:15.320Z,12.50
2022-11-15T17:15:42.308Z,12.50
2022-11-15T17:18:12.640Z,12.50
2022-11-15T17:20:40.567Z,12.50
2022-11-15T17:23:12.301Z,12.50
2022-11-15T17:25:39.219Z,12.50
2022-11-15T17:28:06.142Z,12.50
2022-11-15T17:30:33.414Z,12.50
2022-11-15T17:33:01.135Z,12.60
2022-11-15T17:35:28.068Z,12.60
2022-11-15T17:37:55.025Z,12.50
2022-11-15T17:40:22.156Z,12.50
2022-11-15T17:42:49.370Z,12.40
2022-11-15T17:45:16.508Z,12.40
2022-11-15T17:47:43.444Z,12.30
2022-11-15T17:50:10.868Z,12.30
2022-11-15T17:52:37.840Z,12.30
2022-11-15T17:55:04.998Z,12.30
2022-11-15T17:57:31.965Z,12.30
2022-11-15T17:59:58.932Z,12.30
2022-11-15T18:02:25.979Z,12.30
2022-11-15T18:04:52.911Z,12.20
2022-11-15T18:07:20.088Z,12.20
2022-11-15T18:09:47.300Z,12.20
2022-11-15T18:12:14.288Z,12.10
2022-11-15T18:14:41.208Z,12.10
2022-11-15T18:17:08.157Z,12.10
2022-11-15T18:19:36.470Z,12.00
2022-11-15T18:22:05.541Z,12.00
2022-11-15T18:24:34.816Z,12.00
2022-11-15T18:27:04.012Z,12.00
2022-11-15T18:29:31.286Z,11.90
2022-11-15T18:31:59.095Z,11.90
2022-11-15T18:34:34.065Z,11.90
2022-11-15T18:37:02.798Z,11.90
2022-11-15T18:39:30.069Z,11.80
2022-11-15T18:41:57.268Z,11.80
2022-11-15T18:44:24.391Z,11.80
2022-11-15T18:46:51.338Z,11.80
2022-11-15T18:49:19.983Z,11.70
2022-11-15T18:51:47.119Z,11.60
2022-11-15T18:54:16.578Z,11.60
2022-11-15T18:56:47.154Z,11.50
2022-11-15T18:59:14.742Z,11.50
2022-11-15T19:01:43.142Z,11.50
2022-11-15T19:04:12.164Z,11.40
2022-11-15T19:06:40.574Z,11.50
2022-11-15T19:09:07.888Z,11.40
2022-11-15T19:11:35.943Z,11.30
2022-11-15T19:14:16.663Z,11.30
2022-11-15T19:16:50.340Z,11.20
2022-11-15T19:19:28.380Z,11.20
2022-11-15T19:21:57.009Z,11.10
2022-11-15T19:24:24.371Z,11.00
2022-11-15T19:26:51.383Z,10.90
2022-11-15T19:29:18.453Z,10.90
2022-11-15T19:31:45.730Z,11.00
2022-11-15T19:34:12.993Z,10.80
2022-11-15T19:36:41.495Z,10.90
2022-11-15T19:39:13.293Z,10.80
2022-11-15T19:41:42.613Z,10.90
2022-11-15T19:44:10.389Z,11.00
2022-11-15T19:46:38.351Z,10.90
2022-11-15T19:49:07.216Z,11.10
2022-11-15T19:51:34.295Z,10.70
2022-11-15T19:54:06.276Z,10.90
2022-11-15T19:56:34.477Z,10.90
2022-11-15T19:59:01.509Z,10.90
2022-11-15T20:01:30.311Z,10.80
2022-11-15T20:03:59.524Z,10.80
2022-11-15T20:06:40.836Z,10.80
2022-11-15T20:09:08.578Z,10.80
2022-11-15T20:11:38.209Z,10.40
2022-11-15T20:14:06.570Z,10.70
2022-11-15T20:16:33.666Z,11.00
2022-11-15T20:19:00.715Z,10.70
2022-11-15T20:21:27.705Z,10.70
2022-11-15T20:23:55.307Z,10.70
2022-11-15T20:26:22.401Z,10.70
2022-11-15T20:28:49.403Z,10.70
2022-11-15T20:31:16.992Z,10.80
2022-11-15T20:33:44.219Z,10.70
2022-11-15T20:36:12.572Z,10.60
2022-11-15T20:38:39.783Z,10.60
2022-11-15T20:41:06.866Z,10.50
2022-11-15T20:43:33.969Z,10.50
2022-11-15T20:46:00.960Z,10.40
2022-11-15T20:48:27.925Z,10.30
2022-11-15T20:51:07.356Z,10.20
2022-11-15T20:53:34.491Z,10.00
2022-11-15T20:56:07.808Z,10.10
2022-11-15T20:58:36.120Z,10.00
2022-11-15T21:01:04.605Z,9.90
2022-11-15T21:03:31.769Z,10.20
2022-11-15T21:05:58.800Z,10.10
2022-11-15T21:08:25.902Z,10.00
2022-11-15T21:11:12.089Z,10.20
2022-11-15T21:13:39.286Z,10.00
2022-11-15T21:16:06.677Z,10.00
2022-11-15T21:18:33.985Z,10.00
2022-11-15T21:21:07.483Z,10.10
2022-11-15T21:23:34.620Z,10.00
2022-11-15T21:26:01.610Z,10.00
2022-11-15T21:28:28.608Z,10.00
2022-11-15T21:30:56.860Z,10.20
2022-11-15T21:33:24.105Z,10.00
2022-11-15T21:35:51.598Z,10.10
2022-11-15T21:38:18.594Z,9.60
2022-11-15T21:40:45.974Z,10.00
2022-11-15T21:43:12.937Z,9.70
2022-11-15T21:45:39.917Z,10.20
2022-11-15T21:48:07.348Z,10.00
2022-11-15T21:50:34.541Z,10.00
2022-11-15T21:53:01.508Z,10.10
2022-11-15T21:55:28.461Z,10.00
2022-11-15T21:57:55.504Z,9.90
2022-11-15T22:00:41.322Z,9.80
2022-11-15T22:03:08.283Z,10.00
2022-11-15T22:05:35.213Z,9.80
2022-11-15T22:08:02.345Z,9.90
2022-11-15T22:10:29.396Z,9.60
2022-11-15T22:12:56.360Z,9.80
2022-11-15T22:15:23.326Z,9.60
2022-11-15T22:17:59.187Z,9.50
2022-11-15T22:20:44.200Z,9.70
2022-11-15T22:23:11.804Z,9.60
2022-11-15T22:25:38.707Z,9.50
2022-11-15T22:28:05.729Z,9.40
2022-11-15T22:30:32.638Z,9.20
2022-11-15T22:32:59.649Z,9.50
2022-11-15T22:35:26.719Z,9.50
2022-11-15T22:37:53.714Z,9.50
2022-11-15T22:40:20.824Z,9.50
2022-11-15T22:42:47.840Z,9.60
2022-11-15T22:45:14.814Z,9.60
2022-11-15T22:47:41.805Z,9.60
2022-11-15T22:50:09.047Z,9.60
2022-11-15T22:52:36.011Z,9.50
2022-11-15T22:55:03.020Z,9.40
2022-11-15T22:57:30.022Z,9.50
2022-11-15T22:59:56.970Z,9.10
2022-11-15T23:02:24.247Z,9.20
2022-11-15T23:04:51.291Z,9.30
2022-11-15T23:07:18.356Z,9.50
2022-11-15T23:09:49.283Z,9.50
2022-11-15T23:12:37.440Z,9.30
2022-11-15T23:15:04.781Z,9.40
2022-11-15T23:17:32.447Z,9.50
2022-11-15T23:20:07.437Z,9.30
2022-11-15T23:22:49.530Z,9.70
2022-11-15T23:25:16.629Z,9.60
2022-11-15T23:27:43.604Z,9.70
2022-11-15T23:30:29.298Z,9.70
2022-11-15T23:33:14.741Z,9.70
2022-11-15T23:35:41.917Z,9.80
2022-11-15T23:38:08.889Z,9.80
2022-11-15T23:40:35.885Z,9.80
2022-11-15T23:43:02.938Z,9.90
2022-11-15T23:45:30.328Z,9.70
2022-11-15T23:48:01.418Z,9.80
2022-11-15T23:50:28.822Z,9.80
2022-11-15T23:52:55.811Z,9.90
2022-11-15T23:55:22.764Z,9.80
2022-11-15T23:57:49.755Z,10.00
