createdAt,value
2018-09-03T00:01:33.367Z,21.30
2018-09-03T00:04:01.529Z,21.30
2018-09-03T00:06:29.406Z,21.30
2018-09-03T00:08:57.376Z,21.20
2018-09-03T00:11:25.140Z,21.20
2018-09-03T00:13:53.202Z,21.30
2018-09-03T00:16:20.592Z,21.30
2018-09-03T00:18:47.940Z,21.20
2018-09-03T00:21:15.591Z,21.20
2018-09-03T00:23:42.949Z,21.20
2018-09-03T00:26:10.393Z,21.20
2018-09-03T00:28:37.758Z,21.20
2018-09-03T00:31:12.081Z,21.20
2018-09-03T00:33:45.754Z,21.20
2018-09-03T00:37:19.695Z,21.20
2018-09-03T00:39:52.734Z,21.20
2018-09-03T00:42:26.709Z,21.20
2018-09-03T00:45:00.744Z,21.20
2018-09-03T00:47:28.131Z,21.20
2018-09-03T00:49:55.585Z,21.20
2018-09-03T00:52:22.988Z,21.20
2018-09-03T00:54:50.405Z,21.30
2018-09-03T00:57:18.393Z,21.20
2018-09-03T00:59:45.739Z,21.20
2018-09-03T01:02:14.284Z,21.20
2018-09-03T01:04:42.517Z,21.20
2018-09-03T01:07:10.226Z,21.20
2018-09-03T01:09:37.597Z,21.20
2018-09-03T01:12:05.007Z,21.20
2018-09-03T01:14:32.369Z,21.20
2018-09-03T01:17:00.805Z,21.20
2018-09-03T01:19:28.185Z,21.20
2018-09-03T01:21:55.614Z,21.20
2018-09-03T01:24:23.024Z,21.20
2018-09-03T01:26:50.842Z,21.20
2018-09-03T01:29:18.598Z,21.20
2018-09-03T01:31:45.946Z,21.20
2018-09-03T01:34:14.347Z,21.20
2018-09-03T01:36:41.727Z,21.10
2018-09-03T01:39:09.121Z,21.10
2018-09-03T01:41:37.418Z,21.10
2018-09-03T01:44:05.199Z,21.10
2018-09-03T01:46:32.561Z,21.10
2018-09-03T01:48:59.917Z,21.10
2018-09-03T01:51:27.294Z,21.10
2018-09-03T01:53:54.658Z,21.10
2018-09-03T01:56:22.587Z,21.10
2018-09-03T01:58:50.780Z,21.10
2018-09-03T02:01:18.483Z,21.10
2018-09-03T02:03:47.132Z,21.10
2018-09-03T02:06:14.502Z,21.10
2018-09-03T02:08:41.918Z,21.10
2018-09-03T02:11:09.309Z,21.10
2018-09-03T02:13:36.754Z,21.10
2018-09-03T02:16:04.533Z,21.10
2018-09-03T02:18:31.905Z,21.10
2018-09-03T02:20:59.337Z,21.00
2018-09-03T02:23:26.718Z,21.10
2018-09-03T02:25:55.010Z,21.10
2018-09-03T02:28:22.382Z,21.10
2018-09-03T02:30:49.716Z,21.10
2018-09-03T02:33:17.789Z,21.10
2018-09-03T02:35:45.189Z,21.10
2018-09-03T02:38:12.559Z,21.10
2018-09-03T02:40:39.954Z,21.10
2018-09-03T02:43:07.941Z,21.10
2018-09-03T02:45:35.681Z,21.00
2018-09-03T02:48:04.155Z,21.00
2018-09-03T02:50:32.443Z,21.10
2018-09-03T02:53:01.012Z,21.10
2018-09-03T02:55:29.874Z,21.10
2018-09-03T02:57:57.221Z,21.10
2018-09-03T03:00:26.523Z,21.00
2018-09-03T03:02:55.606Z,21.00
2018-09-03T03:05:22.998Z,21.00
2018-09-03T03:07:50.404Z,21.00
2018-09-03T03:10:18.019Z,21.00
2018-09-03T03:12:45.378Z,21.10
2018-09-03T03:15:12.908Z,21.00
2018-09-03T03:17:40.309Z,21.10
2018-09-03T03:20:07.707Z,21.10
2018-09-03T03:22:35.359Z,21.10
2018-09-03T03:25:03.336Z,21.10
2018-09-03T03:27:30.688Z,21.10
2018-09-03T03:29:58.086Z,21.10
2018-09-03T03:32:26.338Z,21.10
2018-09-03T03:34:54.617Z,21.10
2018-09-03T03:37:22.614Z,21.10
2018-09-03T03:39:50.778Z,21.00
2018-09-03T03:42:19.201Z,21.00
2018-09-03T03:44:47.145Z,21.00
2018-09-03T03:47:14.521Z,21.10
2018-09-03T03:49:41.931Z,21.00
2018-09-03T03:52:09.327Z,21.00
2018-09-03T03:54:37.100Z,21.00
2018-09-03T03:57:05.355Z,21.00
2018-09-03T03:59:32.731Z,21.00
2018-09-03T04:02:01.104Z,21.00
2018-09-03T04:04:29.049Z,21.00
2018-09-03T04:06:56.421Z,21.00
2018-09-03T04:09:23.848Z,21.00
2018-09-03T04:11:51.250Z,21.00
2018-09-03T04:14:18.637Z,21.10
2018-09-03T04:16:46.090Z,21.00
2018-09-03T04:19:14.148Z,21.00
2018-09-03T04:21:42.408Z,21.00
2018-09-03T04:24:09.762Z,21.00
2018-09-03T04:26:37.999Z,21.00
2018-09-03T04:29:06.337Z,21.00
2018-09-03T04:31:33.693Z,21.00
2018-09-03T04:34:01.954Z,21.00
2018-09-03T04:36:29.390Z,21.00
2018-09-03T04:38:56.767Z,21.00
2018-09-03T04:41:25.557Z,21.10
2018-09-03T04:43:53.300Z,21.00
2018-09-03T04:46:20.662Z,21.00
2018-09-03T04:48:48.122Z,21.00
2018-09-03T04:51:15.540Z,21.10
2018-09-03T04:53:43.194Z,21.00
2018-09-03T04:56:11.505Z,21.00
2018-09-03T04:58:38.895Z,21.00
2018-09-03T05:01:06.374Z,21.00
2018-09-03T05:03:34.450Z,21.00
2018-09-03T05:06:01.888Z,21.00
2018-09-03T05:08:29.248Z,21.00
2018-09-03T05:10:57.519Z,21.00
2018-09-03T05:13:25.765Z,21.00
2018-09-03T05:15:53.152Z,21.10
2018-09-03T05:18:21.338Z,21.00
2018-09-03T05:20:50.286Z,21.00
2018-09-03T05:23:17.734Z,21.00
2018-09-03T05:25:45.101Z,21.10
2018-09-03T05:28:13.050Z,21.10
2018-09-03T05:30:41.379Z,21.10
2018-09-03T05:33:09.270Z,21.10
2018-09-03T05:35:37.503Z,21.10
2018-09-03T05:38:05.034Z,21.10
2018-09-03T05:40:32.387Z,21.20
2018-09-03T05:43:00.452Z,21.20
2018-09-03T05:45:28.318Z,21.20
2018-09-03T05:47:56.098Z,21.20
2018-09-03T05:50:23.635Z,21.10
2018-09-03T05:52:50.842Z,21.10
2018-09-03T05:55:18.947Z,21.00
2018-09-03T05:57:46.318Z,21.00
2018-09-03T06:00:13.718Z,21.00
2018-09-03T06:02:42.061Z,20.90
2018-09-03T06:05:09.425Z,20.90
2018-09-03T06:07:38.807Z,20.90
2018-09-03T06:10:06.260Z,20.90
2018-09-03T06:12:34.091Z,20.90
2018-09-03T06:15:02.269Z,20.90
2018-09-03T06:17:29.635Z,20.90
2018-09-03T06:19:57.963Z,20.90
2018-09-03T06:22:25.342Z,20.90
2018-09-03T06:24:52.702Z,20.80
2018-09-03T06:27:20.107Z,20.90
2018-09-03T06:29:47.457Z,20.90
2018-09-03T06:32:14.926Z,20.90
2018-09-03T06:34:43.530Z,21.00
2018-09-03T06:37:10.914Z,21.00
2018-09-03T06:39:38.346Z,21.10
2018-09-03T06:42:07.130Z,21.10
2018-09-03T06:44:35.718Z,21.10
2018-09-03T06:47:03.129Z,21.10
2018-09-03T06:49:30.489Z,21.10
2018-09-03T06:51:57.886Z,21.10
2018-09-03T06:54:25.321Z,21.10
2018-09-03T06:56:53.157Z,21.10
2018-09-03T06:59:20.705Z,21.20
2018-09-03T07:01:48.826Z,21.00
2018-09-03T07:04:16.696Z,21.00
2018-09-03T07:06:44.976Z,21.00
2018-09-03T07:09:12.322Z,21.00
2018-09-03T07:11:40.254Z,21.00
2018-09-03T07:14:08.217Z,20.90
2018-09-03T07:16:36.209Z,21.00
2018-09-03T07:19:04.499Z,21.00
2018-09-03T07:21:31.978Z,21.00
2018-09-03T07:23:59.343Z,20.90
2018-09-03T07:26:26.774Z,21.00
2018-09-03T07:28:54.237Z,21.00
2018-09-03T07:31:22.621Z,21.00
2018-09-03T07:33:50.678Z,21.00
2018-09-03T07:36:18.747Z,21.00
2018-09-03T07:38:46.106Z,21.10
2018-09-03T07:41:13.475Z,21.00
2018-09-03T07:43:41.246Z,21.00
2018-09-03T07:46:08.593Z,21.00
2018-09-03T07:48:36.013Z,21.00
2018-09-03T07:51:03.419Z,21.00
2018-09-03T07:53:31.478Z,21.00
2018-09-03T07:55:59.649Z,21.00
2018-09-03T07:58:27.649Z,21.00
2018-09-03T08:00:55.970Z,21.00
2018-09-03T08:03:23.958Z,21.00
2018-09-03T08:05:51.550Z,21.10
2018-09-03T08:08:18.933Z,21.10
2018-09-03T08:10:46.922Z,21.10
2018-09-03T08:13:20.768Z,21.10
2018-09-03T08:15:48.117Z,21.10
2018-09-03T08:18:15.502Z,21.10
2018-09-03T08:20:43.438Z,21.10
2018-09-03T08:23:10.792Z,21.10
2018-09-03T08:25:38.157Z,21.10
2018-09-03T08:28:05.746Z,21.10
2018-09-03T08:30:33.114Z,21.10
2018-09-03T08:33:00.770Z,21.10
2018-09-03T08:35:28.841Z,21.10
2018-09-03T08:37:56.150Z,21.20
2018-09-03T08:40:23.531Z,21.10
2018-09-03T08:42:51.406Z,21.10
2018-09-03T08:45:19.435Z,21.20
2018-09-03T08:47:47.461Z,21.20
2018-09-03T08:50:15.449Z,21.20
2018-09-03T08:52:42.805Z,21.20
2018-09-03T08:55:10.189Z,21.10
2018-09-03T08:57:38.268Z,21.20
2018-09-03T09:00:06.143Z,21.20
2018-09-03T09:02:34.454Z,21.20
2018-09-03T09:05:02.158Z,21.20
2018-09-03T09:07:29.562Z,21.20
2018-09-03T09:09:57.609Z,21.20
2018-09-03T09:12:24.987Z,21.30
2018-09-03T09:14:52.337Z,21.30
2018-09-03T09:17:19.710Z,21.30
2018-09-03T09:19:47.082Z,21.40
2018-09-03T09:22:14.515Z,21.40
2018-09-03T09:24:42.158Z,21.50
2018-09-03T09:27:09.529Z,21.50
2018-09-03T09:29:36.895Z,21.50
2018-09-03T09:32:04.362Z,21.60
2018-09-03T09:34:32.874Z,21.60
2018-09-03T09:37:01.243Z,21.70
2018-09-03T09:39:28.605Z,21.70
2018-09-03T09:41:56.360Z,21.70
2018-09-03T09:44:24.476Z,21.70
2018-09-03T09:46:51.838Z,21.70
2018-09-03T09:49:20.234Z,21.70
2018-09-03T09:51:47.626Z,21.70
2018-09-03T09:54:15.592Z,21.70
2018-09-03T09:56:42.942Z,21.70
2018-09-03T09:59:10.662Z,21.70
2018-09-03T10:01:38.890Z,21.80
2018-09-03T10:04:06.941Z,21.80
2018-09-03T10:06:35.314Z,21.80
2018-09-03T10:09:04.413Z,21.80
2018-09-03T10:11:31.773Z,21.80
2018-09-03T10:13:59.146Z,21.80
2018-09-03T10:16:26.526Z,21.90
2018-09-03T10:18:53.966Z,21.80
2018-09-03T10:21:22.112Z,21.90
2018-09-03T10:23:49.482Z,21.90
2018-09-03T10:26:17.202Z,21.90
2018-09-03T10:28:44.674Z,22.00
2018-09-03T10:31:13.254Z,21.90
2018-09-03T10:33:41.375Z,21.90
2018-09-03T10:36:08.766Z,22.00
2018-09-03T10:38:36.151Z,21.90
2018-09-03T10:41:05.042Z,22.00
2018-09-03T10:43:33.243Z,22.00
2018-09-03T10:46:00.618Z,22.00
2018-09-03T10:48:29.582Z,22.00
2018-09-03T10:50:57.007Z,22.10
2018-09-03T10:53:24.406Z,22.10
2018-09-03T10:55:51.810Z,22.10
2018-09-03T10:58:19.170Z,22.10
2018-09-03T11:00:47.391Z,22.10
2018-09-03T11:03:15.336Z,22.20
2018-09-03T11:05:43.052Z,22.20
2018-09-03T11:08:10.434Z,22.30
2018-09-03T11:10:38.390Z,22.30
2018-09-03T11:13:05.786Z,22.40
2018-09-03T11:15:33.186Z,22.40
2018-09-03T11:18:01.342Z,22.40
2018-09-03T11:20:29.498Z,22.40
2018-09-03T11:22:57.306Z,22.40
2018-09-03T11:25:25.859Z,22.40
2018-09-03T11:27:54.017Z,22.40
2018-09-03T11:30:21.692Z,22.40
2018-09-03T11:32:56.529Z,22.40
2018-09-03T11:35:25.189Z,22.40
2018-09-03T11:37:52.549Z,22.40
2018-09-03T11:40:20.789Z,22.50
2018-09-03T11:42:49.101Z,22.50
2018-09-03T11:45:18.170Z,22.40
2018-09-03T11:47:45.985Z,22.40
2018-09-03T11:50:14.440Z,22.40
2018-09-03T11:52:41.818Z,22.40
2018-09-03T11:55:09.479Z,22.50
2018-09-03T11:57:36.999Z,22.50
2018-09-03T12:00:05.051Z,22.50
2018-09-03T12:02:33.124Z,22.50
2018-09-03T12:05:01.139Z,22.50
2018-09-03T12:07:28.547Z,22.50
2018-09-03T12:09:55.918Z,22.50
2018-09-03T12:12:23.323Z,22.50
2018-09-03T12:14:54.542Z,22.50
2018-09-03T12:17:21.954Z,22.50
2018-09-03T12:19:49.867Z,22.50
2018-09-03T12:22:17.249Z,22.50
2018-09-03T12:24:44.589Z,22.50
2018-09-03T12:27:12.491Z,22.50
2018-09-03T12:29:40.457Z,22.50
2018-09-03T12:32:07.876Z,22.50
2018-09-03T12:34:36.416Z,22.50
2018-09-03T12:37:04.680Z,22.50
2018-09-03T12:39:31.992Z,22.50
2018-09-03T12:42:00.138Z,22.50
2018-09-03T12:44:29.454Z,22.50
2018-09-03T12:46:56.834Z,22.50
2018-09-03T12:49:24.213Z,22.60
2018-09-03T12:51:51.615Z,22.60
2018-09-03T12:54:19.543Z,22.50
2018-09-03T12:56:46.918Z,22.60
2018-09-03T12:59:15.525Z,22.60
2018-09-03T13:01:44.226Z,22.60
2018-09-03T13:04:12.215Z,22.60
2018-09-03T13:06:40.452Z,22.60
2018-09-03T13:09:08.549Z,22.60
2018-09-03T13:11:37.315Z,22.60
2018-09-03T13:14:04.720Z,22.60
2018-09-03T13:16:32.090Z,22.60
2018-09-03T13:19:00.667Z,22.60
2018-09-03T13:21:28.617Z,22.60
2018-09-03T13:23:56.830Z,22.70
2018-09-03T13:26:24.209Z,22.70
2018-09-03T13:28:51.562Z,22.70
2018-09-03T13:31:18.939Z,22.70
2018-09-03T13:33:47.261Z,22.70
2018-09-03T13:36:14.657Z,22.60
2018-09-03T13:38:41.989Z,22.60
2018-09-03T13:41:09.437Z,22.70
2018-09-03T13:43:37.350Z,22.70
2018-09-03T13:46:04.890Z,22.70
2018-09-03T13:48:32.283Z,22.70
2018-09-03T13:50:59.746Z,22.70
2018-09-03T13:53:27.143Z,22.70
2018-09-03T13:55:55.425Z,22.70
2018-09-03T13:58:23.705Z,22.70
2018-09-03T14:00:51.055Z,22.70
2018-09-03T14:03:19.038Z,22.70
2018-09-03T14:05:47.902Z,22.70
2018-09-03T14:08:15.674Z,22.70
2018-09-03T14:10:43.049Z,22.70
2018-09-03T14:13:10.459Z,22.70
2018-09-03T14:15:38.454Z,22.70
2018-09-03T14:18:06.900Z,22.70
2018-09-03T14:20:34.290Z,22.70
2018-09-03T14:23:01.655Z,22.80
2018-09-03T14:25:29.047Z,22.80
2018-09-03T14:27:56.426Z,22.80
2018-09-03T14:30:24.222Z,22.80
2018-09-03T14:32:51.575Z,22.80
2018-09-03T14:35:20.101Z,22.80
2018-09-03T14:37:48.103Z,22.80
2018-09-03T14:40:15.473Z,22.80
2018-09-03T14:42:43.535Z,22.80
2018-09-03T14:45:11.757Z,22.80
2018-09-03T14:47:39.394Z,22.80
2018-09-03T14:50:06.756Z,22.80
2018-09-03T14:52:34.522Z,22.80
2018-09-03T14:55:02.846Z,22.80
2018-09-03T14:57:30.627Z,22.80
2018-09-03T14:59:58.065Z,22.80
2018-09-03T15:02:26.503Z,22.70
2018-09-03T15:04:54.479Z,22.70
2018-09-03T15:07:21.881Z,22.70
2018-09-03T15:09:50.313Z,22.70
2018-09-03T15:12:17.707Z,22.70
2018-09-03T15:14:45.074Z,22.70
2018-09-03T15:17:12.751Z,22.70
2018-09-03T15:19:41.469Z,22.60
2018-09-03T15:22:08.864Z,22.60
2018-09-03T15:24:36.230Z,22.60
2018-09-03T15:27:03.649Z,22.60
2018-09-03T15:29:31.703Z,22.70
2018-09-03T15:31:59.947Z,22.60
2018-09-03T15:34:27.966Z,22.70
2018-09-03T15:36:56.534Z,22.70
2018-09-03T15:39:23.913Z,22.70
2018-09-03T15:41:51.757Z,22.70
2018-09-03T15:44:19.828Z,22.70
2018-09-03T15:46:48.122Z,22.70
2018-09-03T15:49:15.481Z,22.70
2018-09-03T15:51:43.628Z,22.70
2018-09-03T15:54:11.129Z,22.70
2018-09-03T15:56:38.375Z,22.70
2018-09-03T15:59:05.795Z,22.70
2018-09-03T16:01:34.179Z,22.70
2018-09-03T16:04:03.125Z,22.70
2018-09-03T16:06:30.539Z,22.70
2018-09-03T16:08:57.966Z,22.70
2018-09-03T16:11:25.314Z,22.70
2018-09-03T16:13:52.688Z,22.70
2018-09-03T16:16:20.182Z,22.70
2018-09-03T16:18:48.406Z,22.70
2018-09-03T16:21:16.594Z,22.70
2018-09-03T16:23:43.952Z,22.70
2018-09-03T16:26:11.326Z,22.70
2018-09-03T16:28:38.719Z,22.70
2018-09-03T16:31:06.668Z,22.70
2018-09-03T16:33:34.867Z,22.70
2018-09-03T16:36:03.207Z,22.60
2018-09-03T16:38:31.884Z,22.60
2018-09-03T16:40:59.278Z,22.60
2018-09-03T16:43:27.198Z,22.60
2018-09-03T16:45:54.599Z,22.60
2018-09-03T16:48:21.949Z,22.60
2018-09-03T16:50:49.645Z,22.60
2018-09-03T16:53:17.014Z,22.60
2018-09-03T16:55:44.396Z,22.60
2018-09-03T16:58:11.891Z,22.50
2018-09-03T17:00:39.885Z,22.50
2018-09-03T17:03:07.748Z,22.50
2018-09-03T17:05:35.165Z,22.50
2018-09-03T17:08:03.255Z,22.50
2018-09-03T17:10:30.554Z,22.50
2018-09-03T17:12:57.966Z,22.50
2018-09-03T17:15:25.952Z,22.40
2018-09-03T17:17:54.357Z,22.40
2018-09-03T17:20:21.761Z,22.40
2018-09-03T17:22:49.426Z,22.40
2018-09-03T17:25:16.795Z,22.40
2018-09-03T17:27:44.590Z,22.40
2018-09-03T17:30:12.363Z,22.40
2018-09-03T17:32:40.836Z,22.40
2018-09-03T17:35:08.911Z,22.40
2018-09-03T17:37:36.303Z,22.40
2018-09-03T17:40:03.760Z,22.40
2018-09-03T17:42:31.746Z,22.40
2018-09-03T17:44:59.787Z,22.40
2018-09-03T17:47:28.014Z,22.40
2018-09-03T17:49:55.421Z,22.30
2018-09-03T17:52:23.608Z,22.30
2018-09-03T17:54:51.004Z,22.30
2018-09-03T17:57:18.761Z,22.30
2018-09-03T17:59:46.171Z,22.30
2018-09-03T18:02:14.458Z,22.30
2018-09-03T18:04:42.505Z,22.30
2018-09-03T18:07:10.462Z,22.30
2018-09-03T18:09:37.950Z,22.30
2018-09-03T18:12:06.015Z,22.30
2018-09-03T18:14:33.467Z,22.30
2018-09-03T18:17:01.563Z,22.30
2018-09-03T18:19:29.602Z,22.30
2018-09-03T18:21:57.460Z,22.20
2018-09-03T18:24:25.911Z,22.20
2018-09-03T18:26:53.502Z,22.30
2018-09-03T18:29:21.909Z,22.20
2018-09-03T18:31:49.400Z,22.20
2018-09-03T18:34:17.399Z,22.20
2018-09-03T18:36:45.191Z,22.20
2018-09-03T18:39:14.302Z,22.20
2018-09-03T18:41:42.666Z,22.20
2018-09-03T18:44:10.515Z,22.20
2018-09-03T18:46:38.460Z,22.20
2018-09-03T18:49:06.914Z,22.20
2018-09-03T18:51:34.445Z,22.20
2018-09-03T18:54:02.459Z,22.20
2018-09-03T18:56:30.689Z,22.20
2018-09-03T18:58:58.874Z,22.20
2018-09-03T19:01:26.969Z,22.20
2018-09-03T19:03:55.105Z,22.20
2018-09-03T19:06:22.973Z,22.20
2018-09-03T19:08:51.474Z,22.20
2018-09-03T19:11:18.917Z,22.20
2018-09-03T19:13:46.775Z,22.20
2018-09-03T19:16:14.448Z,22.20
2018-09-03T19:18:43.124Z,22.20
2018-09-03T19:21:10.937Z,22.20
2018-09-03T19:23:39.046Z,22.20
2018-09-03T19:26:06.499Z,22.20
2018-09-03T19:28:34.399Z,22.10
2018-09-03T19:31:02.798Z,22.10
2018-09-03T19:33:31.236Z,22.10
2018-09-03T19:35:58.748Z,22.10
2018-09-03T19:38:27.623Z,22.10
2018-09-03T19:40:55.134Z,22.10
2018-09-03T19:43:23.308Z,22.10
2018-09-03T19:45:51.010Z,22.10
2018-09-03T19:48:18.447Z,22.10
2018-09-03T19:50:47.040Z,22.10
2018-09-03T19:53:14.525Z,22.10
2018-09-03T19:55:41.989Z,22.10
2018-09-03T19:58:10.491Z,22.10
2018-09-03T20:00:38.573Z,22.10
2018-09-03T20:03:06.519Z,22.10
2018-09-03T20:05:33.978Z,22.10
2018-09-03T20:08:01.891Z,22.10
2018-09-03T20:10:29.361Z,22.00
2018-09-03T20:12:56.806Z,22.00
2018-09-03T20:15:24.983Z,22.00
2018-09-03T20:17:53.539Z,22.00
2018-09-03T20:20:21.302Z,22.00
2018-09-03T20:22:49.355Z,22.00
2018-09-03T20:25:16.760Z,21.90
2018-09-03T20:27:44.183Z,21.90
2018-09-03T20:30:12.019Z,22.00
2018-09-03T20:32:40.030Z,21.90
2018-09-03T20:35:08.026Z,21.90
2018-09-03T20:37:36.802Z,21.80
2018-09-03T20:40:04.832Z,21.80
2018-09-03T20:42:34.000Z,21.80
2018-09-03T20:45:02.130Z,21.70
2018-09-03T20:47:29.813Z,21.70
2018-09-03T20:49:58.548Z,21.70
2018-09-03T20:52:26.561Z,21.70
2018-09-03T20:54:54.349Z,21.70
2018-09-03T20:57:22.385Z,21.60
2018-09-03T20:59:49.796Z,21.60
2018-09-03T21:02:17.857Z,21.60
2018-09-03T21:04:45.875Z,21.60
2018-09-03T21:07:13.511Z,21.60
2018-09-03T21:09:41.611Z,21.60
2018-09-03T21:12:10.401Z,21.60
2018-09-03T21:14:37.875Z,21.50
2018-09-03T21:17:06.161Z,21.60
2018-09-03T21:19:34.235Z,21.50
2018-09-03T21:22:02.430Z,21.50
2018-09-03T21:24:30.310Z,21.50
2018-09-03T21:26:57.714Z,21.50
2018-09-03T21:29:25.741Z,21.50
2018-09-03T21:31:53.185Z,21.50
2018-09-03T21:34:21.131Z,21.50
2018-09-03T21:36:50.212Z,21.50
2018-09-03T21:39:18.362Z,21.50
2018-09-03T21:41:46.746Z,21.40
2018-09-03T21:44:14.844Z,21.40
2018-09-03T21:46:43.011Z,21.40
2018-09-03T21:49:11.137Z,21.40
2018-09-03T21:51:38.585Z,21.40
2018-09-03T21:54:05.990Z,21.40
2018-09-03T21:56:34.246Z,21.40
2018-09-03T21:59:02.292Z,21.40
2018-09-03T22:01:30.605Z,21.40
2018-09-03T22:03:58.675Z,21.30
2018-09-03T22:06:26.502Z,21.30
2018-09-03T22:08:53.889Z,21.30
2018-09-03T22:11:21.280Z,21.40
2018-09-03T22:13:48.654Z,21.30
2018-09-03T22:16:16.095Z,21.30
2018-09-03T22:18:45.450Z,21.30
2018-09-03T22:21:13.457Z,21.30
2018-09-03T22:23:41.202Z,21.30
2018-09-03T22:26:08.590Z,21.30
2018-09-03T22:28:36.058Z,21.30
2018-09-03T22:31:04.050Z,21.30
2018-09-03T22:33:31.913Z,21.20
2018-09-03T22:36:00.310Z,21.20
2018-09-03T22:38:27.689Z,21.20
2018-09-03T22:40:55.374Z,21.20
2018-09-03T22:43:24.409Z,21.20
2018-09-03T22:45:52.090Z,21.20
2018-09-03T22:48:19.473Z,21.20
2018-09-03T22:50:47.723Z,21.20
2018-09-03T22:53:15.108Z,21.20
2018-09-03T22:55:43.118Z,21.20
2018-09-03T22:58:10.574Z,21.20
2018-09-03T23:00:38.016Z,21.20
2018-09-03T23:03:05.827Z,21.10
2018-09-03T23:05:33.226Z,21.20
2018-09-03T23:08:01.125Z,21.10
2018-09-03T23:10:29.204Z,21.10
2018-09-03T23:12:57.349Z,21.10
2018-09-03T23:15:24.949Z,21.10
2018-09-03T23:17:53.533Z,21.10
2018-09-03T23:20:20.940Z,21.10
2018-09-03T23:22:49.561Z,21.10
2018-09-03T23:25:17.349Z,21.10
2018-09-03T23:27:44.711Z,21.00
2018-09-03T23:30:12.382Z,21.00
2018-09-03T23:32:40.620Z,21.10
2018-09-03T23:35:08.631Z,21.00
2018-09-03T23:37:36.014Z,21.00
2018-09-03T23:40:03.430Z,21.00
2018-09-03T23:42:32.613Z,21.00
2018-09-03T23:45:00.886Z,21.00
2018-09-03T23:47:28.299Z,21.00
2018-09-03T23:49:56.224Z,21.00
2018-09-03T23:52:23.969Z,21.00
2018-09-03T23:54:51.694Z,20.90
2018-09-03T23:57:19.781Z,20.90
2018-09-03T23:59:47.154Z,21.00
