createdAt,value
2022-07-25T00:00:24.526Z,22.26
2022-07-25T00:02:51.278Z,22.24
2022-07-25T00:05:18.299Z,22.20
2022-07-25T00:07:44.786Z,22.17
2022-07-25T00:10:11.350Z,22.19
2022-07-25T00:12:38.235Z,22.19
2022-07-25T00:15:05.745Z,22.15
2022-07-25T00:17:32.389Z,22.10
2022-07-25T00:19:58.806Z,22.05
2022-07-25T00:22:25.415Z,22.00
2022-07-25T00:24:51.807Z,22.01
2022-07-25T00:27:18.413Z,22.01
2022-07-25T00:29:45.305Z,21.93
2022-07-25T00:32:11.826Z,21.93
2022-07-25T00:34:38.324Z,21.88
2022-07-25T00:37:05.104Z,21.84
2022-07-25T00:39:31.877Z,21.82
2022-07-25T00:42:02.154Z,21.82
2022-07-25T00:44:31.049Z,21.79
2022-07-25T00:46:58.231Z,21.78
2022-07-25T00:49:25.711Z,21.73
2022-07-25T00:51:53.761Z,21.71
2022-07-25T00:54:20.955Z,21.68
2022-07-25T00:56:48.897Z,21.64
2022-07-25T00:59:16.714Z,21.63
2022-07-25T01:01:45.506Z,21.60
2022-07-25T01:04:12.182Z,21.55
2022-07-25T01:06:38.690Z,21.53
2022-07-25T01:09:05.332Z,21.51
2022-07-25T01:11:31.822Z,21.46
2022-07-25T01:13:58.584Z,21.44
2022-07-25T01:16:25.209Z,21.43
2022-07-25T01:18:51.658Z,21.42
2022-07-25T01:21:18.253Z,21.37
2022-07-25T01:23:44.853Z,21.36
2022-07-25T01:26:11.297Z,21.36
2022-07-25T01:28:38.052Z,21.38
2022-07-25T01:31:04.739Z,21.41
2022-07-25T01:33:31.407Z,21.43
2022-07-25T01:35:57.904Z,21.44
2022-07-25T01:38:24.485Z,21.43
2022-07-25T01:40:51.541Z,21.42
2022-07-25T01:43:18.041Z,21.43
2022-07-25T01:45:44.721Z,21.40
2022-07-25T01:48:11.157Z,21.39
2022-07-25T01:50:37.684Z,21.31
2022-07-25T01:53:05.456Z,21.15
2022-07-25T01:55:31.891Z,21.13
2022-07-25T01:57:59.148Z,20.96
2022-07-25T02:00:26.322Z,21.00
2022-07-25T02:03:12.747Z,20.88
2022-07-25T02:05:39.300Z,20.95
2022-07-25T02:08:05.924Z,20.87
2022-07-25T02:10:32.891Z,20.81
2022-07-25T02:13:01.416Z,20.82
2022-07-25T02:15:28.069Z,20.94
2022-07-25T02:17:54.534Z,21.01
2022-07-25T02:20:20.993Z,21.04
2022-07-25T02:22:47.437Z,21.03
2022-07-25T02:25:13.868Z,21.02
2022-07-25T02:27:40.475Z,21.04
2022-07-25T02:30:07.567Z,20.99
2022-07-25T02:32:33.962Z,20.99
2022-07-25T02:35:00.385Z,20.90
2022-07-25T02:37:26.837Z,20.80
2022-07-25T02:39:53.219Z,20.70
2022-07-25T02:42:19.611Z,20.68
2022-07-25T02:44:46.004Z,20.75
2022-07-25T02:47:12.416Z,20.78
2022-07-25T02:49:38.918Z,20.77
2022-07-25T02:52:05.439Z,20.79
2022-07-25T02:54:31.868Z,20.77
2022-07-25T02:56:58.288Z,20.76
2022-07-25T02:59:24.726Z,20.74
2022-07-25T03:01:58.506Z,20.73
2022-07-25T03:04:24.996Z,20.70
2022-07-25T03:06:51.617Z,20.59
2022-07-25T03:09:18.138Z,20.56
2022-07-25T03:11:44.572Z,20.55
2022-07-25T03:14:11.352Z,20.48
2022-07-25T03:16:37.947Z,20.41
2022-07-25T03:19:04.530Z,20.39
2022-07-25T03:21:30.950Z,20.39
2022-07-25T03:23:57.446Z,20.35
2022-07-25T03:26:24.471Z,20.33
2022-07-25T03:28:51.608Z,20.31
2022-07-25T03:31:18.061Z,20.27
2022-07-25T03:33:44.558Z,20.28
2022-07-25T03:36:11.671Z,20.25
2022-07-25T03:38:38.272Z,20.25
2022-07-25T03:41:05.104Z,20.27
2022-07-25T03:43:31.835Z,20.29
2022-07-25T03:45:58.484Z,20.29
2022-07-25T03:48:25.942Z,20.32
2022-07-25T03:50:52.708Z,20.31
2022-07-25T03:53:19.171Z,20.29
2022-07-25T03:55:45.581Z,20.23
2022-07-25T03:58:11.985Z,20.23
2022-07-25T04:00:38.529Z,20.17
2022-07-25T04:03:05.228Z,20.21
2022-07-25T04:05:31.685Z,20.16
2022-07-25T04:07:58.218Z,20.09
2022-07-25T04:10:25.765Z,20.11
2022-07-25T04:12:52.187Z,20.17
2022-07-25T04:15:18.585Z,20.25
2022-07-25T04:17:45.226Z,20.27
2022-07-25T04:20:12.488Z,20.32
2022-07-25T04:22:42.278Z,20.37
2022-07-25T04:25:12.917Z,20.37
2022-07-25T04:27:39.352Z,20.34
2022-07-25T04:30:06.258Z,20.34
2022-07-25T04:32:32.842Z,20.35
2022-07-25T04:34:59.229Z,20.28
2022-07-25T04:37:25.754Z,20.35
2022-07-25T04:39:52.172Z,20.41
2022-07-25T04:42:18.617Z,20.50
2022-07-25T04:44:45.323Z,20.57
2022-07-25T04:47:11.771Z,20.59
2022-07-25T04:49:38.234Z,20.62
2022-07-25T04:52:04.877Z,20.65
2022-07-25T04:54:31.451Z,20.75
2022-07-25T04:56:58.036Z,20.85
2022-07-25T04:59:24.463Z,20.96
2022-07-25T05:01:51.204Z,21.06
2022-07-25T05:04:17.816Z,21.08
2022-07-25T05:06:44.253Z,21.14
2022-07-25T05:09:10.748Z,21.22
2022-07-25T05:11:37.297Z,21.28
2022-07-25T05:14:03.987Z,21.26
2022-07-25T05:16:30.830Z,21.26
2022-07-25T05:18:57.412Z,21.23
2022-07-25T05:21:23.812Z,21.28
2022-07-25T05:23:50.256Z,21.38
2022-07-25T05:26:16.973Z,21.50
2022-07-25T05:28:43.419Z,21.63
2022-07-25T05:31:09.993Z,21.85
2022-07-25T05:33:36.542Z,22.15
2022-07-25T05:36:04.228Z,22.61
2022-07-25T05:38:31.202Z,23.33
2022-07-25T05:40:57.703Z,23.44
2022-07-25T05:43:24.125Z,23.50
2022-07-25T05:45:50.557Z,23.72
2022-07-25T05:48:17.565Z,23.91
2022-07-25T05:50:46.110Z,24.33
2022-07-25T05:53:12.710Z,24.06
2022-07-25T05:55:40.135Z,23.69
2022-07-25T05:58:07.559Z,23.40
2022-07-25T06:00:34.006Z,23.18
2022-07-25T06:03:00.864Z,23.10
2022-07-25T06:05:27.999Z,22.99
2022-07-25T06:07:54.461Z,22.91
2022-07-25T06:10:22.150Z,22.90
2022-07-25T06:12:48.578Z,23.15
2022-07-25T06:15:22.073Z,23.62
2022-07-25T06:17:52.841Z,24.11
2022-07-25T06:20:19.355Z,26.58
2022-07-25T06:22:45.731Z,28.04
2022-07-25T06:25:12.866Z,29.37
2022-07-25T06:27:39.361Z,31.54
2022-07-25T06:30:18.757Z,32.38
2022-07-25T06:32:46.086Z,32.76
2022-07-25T06:35:12.656Z,30.43
2022-07-25T06:37:40.218Z,28.52
2022-07-25T06:40:07.588Z,27.64
2022-07-25T06:42:38.887Z,27.51
2022-07-25T06:45:07.293Z,26.98
2022-07-25T06:47:35.976Z,26.58
2022-07-25T06:50:03.618Z,26.43
2022-07-25T06:52:34.652Z,27.08
2022-07-25T06:55:01.901Z,27.18
2022-07-25T06:57:28.474Z,27.90
2022-07-25T06:59:54.988Z,27.82
2022-07-25T07:02:21.448Z,29.04
2022-07-25T07:04:48.420Z,28.30
2022-07-25T07:07:16.672Z,27.53
2022-07-25T07:09:43.740Z,27.34
2022-07-25T07:12:11.994Z,27.00
2022-07-25T07:14:39.333Z,26.57
2022-07-25T07:17:05.889Z,26.18
2022-07-25T07:19:32.630Z,25.96
2022-07-25T07:21:59.402Z,26.06
2022-07-25T07:24:25.976Z,26.03
2022-07-25T07:26:53.879Z,25.88
2022-07-25T07:29:20.508Z,25.65
2022-07-25T07:31:47.218Z,25.52
2022-07-25T07:34:16.369Z,25.33
2022-07-25T07:36:43.257Z,25.34
2022-07-25T07:39:09.935Z,25.40
2022-07-25T07:41:36.540Z,25.39
2022-07-25T07:44:03.004Z,25.34
2022-07-25T07:46:29.581Z,25.45
2022-07-25T07:48:56.164Z,25.48
2022-07-25T07:51:22.664Z,25.51
2022-07-25T07:54:07.480Z,25.68
2022-07-25T07:56:34.156Z,25.83
2022-07-25T07:59:00.723Z,25.94
2022-07-25T08:01:27.410Z,26.17
2022-07-25T08:03:53.949Z,26.42
2022-07-25T08:06:20.413Z,26.39
2022-07-25T08:08:46.892Z,26.49
2022-07-25T08:11:13.494Z,26.91
2022-07-25T08:13:40.164Z,27.45
2022-07-25T08:16:07.147Z,27.56
2022-07-25T08:18:34.084Z,27.70
2022-07-25T08:21:04.247Z,28.45
2022-07-25T08:23:31.986Z,28.79
2022-07-25T08:25:59.503Z,28.42
2022-07-25T08:28:26.164Z,28.13
2022-07-25T08:30:53.315Z,27.87
2022-07-25T08:33:19.834Z,27.63
2022-07-25T08:35:55.255Z,27.33
2022-07-25T08:38:23.961Z,26.88
2022-07-25T08:40:51.099Z,26.62
2022-07-25T08:43:18.697Z,26.36
2022-07-25T08:45:49.687Z,26.22
2022-07-25T08:48:24.552Z,26.68
2022-07-25T08:50:52.280Z,27.00
2022-07-25T08:53:36.071Z,27.58
2022-07-25T08:56:14.810Z,28.88
2022-07-25T08:58:44.537Z,29.10
2022-07-25T09:01:12.461Z,29.15
2022-07-25T09:03:39.110Z,28.80
2022-07-25T09:06:19.669Z,28.65
2022-07-25T09:08:57.166Z,28.31
2022-07-25T09:11:35.412Z,28.29
2022-07-25T09:14:05.141Z,28.32
2022-07-25T09:16:34.059Z,28.25
2022-07-25T09:19:21.182Z,28.21
2022-07-25T09:22:10.360Z,27.93
2022-07-25T09:24:36.936Z,27.98
2022-07-25T09:27:11.905Z,27.93
2022-07-25T09:29:40.425Z,27.70
2022-07-25T09:32:18.995Z,27.51
2022-07-25T09:34:48.588Z,27.35
2022-07-25T09:37:25.152Z,27.34
2022-07-25T09:39:52.353Z,27.32
2022-07-25T09:42:36.299Z,27.29
2022-07-25T09:45:07.696Z,27.23
2022-07-25T09:47:36.283Z,27.31
2022-07-25T09:50:04.197Z,27.62
2022-07-25T09:52:30.641Z,28.42
2022-07-25T09:54:57.249Z,28.96
2022-07-25T09:57:25.821Z,28.91
2022-07-25T09:59:53.956Z,28.97
2022-07-25T10:02:33.353Z,29.09
2022-07-25T10:05:08.301Z,29.66
2022-07-25T10:07:38.076Z,29.80
2022-07-25T10:10:05.699Z,29.70
2022-07-25T10:12:32.619Z,29.44
2022-07-25T10:15:13.798Z,29.24
2022-07-25T10:17:41.470Z,29.03
2022-07-25T10:20:10.406Z,28.68
2022-07-25T10:22:56.261Z,28.27
2022-07-25T10:25:24.161Z,28.50
2022-07-25T10:27:59.834Z,28.54
2022-07-25T10:30:40.479Z,28.64
2022-07-25T10:33:16.058Z,28.91
2022-07-25T10:35:43.231Z,28.94
2022-07-25T10:38:10.190Z,28.86
2022-07-25T10:40:42.396Z,28.91
2022-07-25T10:43:12.948Z,28.75
2022-07-25T10:45:44.075Z,28.41
2022-07-25T10:48:13.457Z,28.29
2022-07-25T10:51:22.257Z,28.16
2022-07-25T10:53:49.561Z,27.91
2022-07-25T10:56:20.417Z,28.05
2022-07-25T10:58:48.980Z,28.09
2022-07-25T11:01:41.367Z,27.87
2022-07-25T11:04:15.798Z,27.83
2022-07-25T11:06:43.135Z,27.82
2022-07-25T11:09:28.633Z,27.74
2022-07-25T11:11:58.466Z,27.44
2022-07-25T11:14:31.228Z,27.43
2022-07-25T11:16:57.945Z,27.33
2022-07-25T11:19:25.707Z,27.19
2022-07-25T11:22:04.553Z,27.12
2022-07-25T11:24:34.979Z,27.05
2022-07-25T11:27:01.637Z,27.01
2022-07-25T11:29:28.494Z,26.94
2022-07-25T11:32:04.221Z,26.71
2022-07-25T11:34:33.796Z,26.51
2022-07-25T11:37:02.967Z,26.40
2022-07-25T11:39:34.158Z,26.29
2022-07-25T11:42:06.061Z,25.96
2022-07-25T11:44:37.053Z,25.84
2022-07-25T11:47:06.236Z,25.55
2022-07-25T11:49:44.336Z,25.59
2022-07-25T11:52:27.169Z,25.96
2022-07-25T11:54:59.947Z,26.00
2022-07-25T11:57:29.647Z,25.83
2022-07-25T11:59:56.865Z,25.48
2022-07-25T12:02:35.293Z,25.38
2022-07-25T12:05:06.653Z,25.44
2022-07-25T12:07:50.789Z,25.27
2022-07-25T12:10:21.994Z,25.06
2022-07-25T12:12:56.154Z,24.80
2022-07-25T12:15:42.069Z,24.61
2022-07-25T12:18:10.705Z,24.46
2022-07-25T12:20:42.993Z,24.39
2022-07-25T12:23:11.287Z,24.43
2022-07-25T12:25:40.903Z,24.38
2022-07-25T12:28:08.375Z,24.39
2022-07-25T12:30:34.982Z,24.30
2022-07-25T12:33:01.975Z,24.38
2022-07-25T12:35:28.889Z,24.32
2022-07-25T12:37:55.921Z,24.69
2022-07-25T12:40:23.227Z,25.20
2022-07-25T12:42:50.997Z,25.42
2022-07-25T12:45:18.089Z,25.78
2022-07-25T12:47:46.665Z,26.13
2022-07-25T12:50:14.190Z,26.48
2022-07-25T12:52:42.175Z,26.61
2022-07-25T12:55:11.762Z,27.11
2022-07-25T12:57:38.871Z,27.20
2022-07-25T13:00:09.376Z,27.34
2022-07-25T13:02:36.438Z,27.17
2022-07-25T13:05:03.490Z,26.86
2022-07-25T13:07:30.304Z,26.64
2022-07-25T13:09:56.790Z,26.66
2022-07-25T13:12:24.180Z,26.60
2022-07-25T13:14:51.640Z,26.74
2022-07-25T13:17:19.135Z,27.33
2022-07-25T13:19:47.979Z,27.66
2022-07-25T13:22:14.672Z,28.09
2022-07-25T13:24:41.234Z,27.88
2022-07-25T13:27:08.263Z,27.65
2022-07-25T13:29:35.285Z,27.61
2022-07-25T13:32:02.581Z,27.78
2022-07-25T13:34:29.409Z,28.04
2022-07-25T13:36:55.901Z,27.92
2022-07-25T13:39:22.595Z,28.14
2022-07-25T13:41:49.677Z,28.46
2022-07-25T13:44:16.383Z,28.35
2022-07-25T13:46:46.091Z,27.92
2022-07-25T13:49:13.119Z,27.39
2022-07-25T13:51:39.758Z,27.47
2022-07-25T13:54:06.241Z,27.32
2022-07-25T13:56:33.182Z,27.76
2022-07-25T13:59:00.025Z,27.83
2022-07-25T14:01:28.582Z,27.91
2022-07-25T14:03:55.524Z,28.03
2022-07-25T14:06:22.204Z,27.87
2022-07-25T14:08:48.948Z,27.73
2022-07-25T14:11:15.450Z,27.74
2022-07-25T14:13:43.577Z,27.52
2022-07-25T14:16:10.290Z,27.55
2022-07-25T14:18:36.896Z,27.89
2022-07-25T14:21:03.713Z,27.32
2022-07-25T14:23:30.433Z,27.39
2022-07-25T14:25:58.606Z,27.79
2022-07-25T14:28:25.616Z,27.81
2022-07-25T14:30:52.540Z,27.62
2022-07-25T14:33:18.993Z,27.57
2022-07-25T14:35:45.644Z,27.72
2022-07-25T14:38:12.273Z,27.89
2022-07-25T14:40:41.461Z,27.96
2022-07-25T14:43:08.626Z,27.86
2022-07-25T14:45:36.925Z,27.64
2022-07-25T14:48:05.966Z,27.37
2022-07-25T14:50:32.607Z,26.87
2022-07-25T14:52:59.228Z,26.73
2022-07-25T14:55:26.057Z,26.91
2022-07-25T14:57:52.552Z,27.13
2022-07-25T15:00:19.262Z,27.35
2022-07-25T15:02:45.993Z,27.31
2022-07-25T15:05:12.638Z,27.15
2022-07-25T15:07:39.260Z,27.13
2022-07-25T15:10:06.306Z,27.31
2022-07-25T15:12:32.744Z,27.28
2022-07-25T15:14:59.561Z,27.25
2022-07-25T15:17:26.167Z,27.39
2022-07-25T15:19:52.613Z,27.45
2022-07-25T15:22:19.081Z,27.39
2022-07-25T15:25:21.509Z,27.14
2022-07-25T15:27:32.557Z,27.21
2022-07-25T15:29:58.953Z,27.35
2022-07-25T15:32:25.372Z,27.61
2022-07-25T15:34:51.849Z,27.60
2022-07-25T15:37:18.254Z,27.57
2022-07-25T15:39:45.592Z,27.45
2022-07-25T15:42:12.255Z,27.26
2022-07-25T15:44:38.792Z,27.30
2022-07-25T15:47:08.479Z,27.14
2022-07-25T15:49:37.233Z,26.91
2022-07-25T15:52:03.857Z,26.96
2022-07-25T15:54:30.351Z,26.96
2022-07-25T15:56:56.885Z,26.88
2022-07-25T15:59:23.461Z,26.85
2022-07-25T16:01:49.810Z,26.70
2022-07-25T16:04:16.585Z,26.66
2022-07-25T16:06:43.250Z,26.64
2022-07-25T16:09:12.296Z,26.70
2022-07-25T16:11:39.333Z,26.83
2022-07-25T16:14:05.999Z,26.67
2022-07-25T16:16:32.822Z,26.34
2022-07-25T16:18:59.321Z,26.18
2022-07-25T16:21:25.901Z,26.45
2022-07-25T16:23:52.494Z,26.59
2022-07-25T16:26:19.237Z,26.50
2022-07-25T16:28:47.330Z,26.45
2022-07-25T16:31:14.161Z,26.31
2022-07-25T16:33:40.917Z,26.23
2022-07-25T16:36:08.060Z,26.30
2022-07-25T16:38:34.854Z,26.01
2022-07-25T16:41:01.537Z,26.06
2022-07-25T16:43:27.992Z,26.18
2022-07-25T16:45:54.697Z,25.87
2022-07-25T16:48:21.711Z,25.84
2022-07-25T16:50:48.409Z,25.59
2022-07-25T16:53:14.896Z,25.61
2022-07-25T16:55:41.402Z,25.64
2022-07-25T16:58:07.839Z,25.70
2022-07-25T17:00:34.431Z,25.47
2022-07-25T17:05:53.864Z,25.26
2022-07-25T17:08:20.379Z,25.11
2022-07-25T17:10:47.261Z,25.32
2022-07-25T17:13:14.217Z,25.26
2022-07-25T17:15:43.145Z,25.01
2022-07-25T17:18:09.892Z,24.80
2022-07-25T17:20:36.534Z,24.83
2022-07-25T17:23:03.267Z,24.84
2022-07-25T17:25:29.834Z,24.72
2022-07-25T17:27:56.393Z,24.53
2022-07-25T17:30:22.921Z,24.56
2022-07-25T17:32:49.346Z,24.44
2022-07-25T17:35:15.828Z,24.34
2022-07-25T17:37:42.292Z,24.22
2022-07-25T17:40:09.600Z,24.13
2022-07-25T17:42:36.121Z,23.91
2022-07-25T17:45:07.091Z,23.83
2022-07-25T17:47:34.880Z,23.80
2022-07-25T17:50:06.826Z,23.72
2022-07-25T17:52:33.534Z,23.82
2022-07-25T17:54:59.977Z,23.72
2022-07-25T17:57:26.521Z,23.55
2022-07-25T17:59:53.097Z,23.61
2022-07-25T18:02:19.771Z,23.55
2022-07-25T18:04:46.736Z,23.54
2022-07-25T18:07:14.186Z,23.37
2022-07-25T18:09:40.649Z,23.24
2022-07-25T18:12:07.780Z,23.14
2022-07-25T18:14:34.355Z,23.05
2022-07-25T18:17:01.115Z,22.92
2022-07-25T18:19:27.549Z,23.07
2022-07-25T18:21:54.169Z,23.12
2022-07-25T18:24:40.906Z,23.10
2022-07-25T18:27:07.678Z,23.01
2022-07-25T18:29:37.040Z,22.92
2022-07-25T18:32:04.472Z,22.85
2022-07-25T18:34:31.425Z,22.66
2022-07-25T18:36:58.079Z,22.68
2022-07-25T18:39:24.769Z,22.57
2022-07-25T18:41:51.443Z,22.48
2022-07-25T18:44:19.148Z,22.46
2022-07-25T18:46:46.745Z,22.41
2022-07-25T18:49:13.586Z,22.31
2022-07-25T18:51:40.217Z,22.26
2022-07-25T18:54:15.622Z,22.13
2022-07-25T18:56:43.085Z,22.00
2022-07-25T18:59:10.178Z,22.01
2022-07-25T19:01:38.960Z,22.01
2022-07-25T19:04:06.282Z,21.89
2022-07-25T19:06:36.960Z,21.88
2022-07-25T19:09:04.033Z,21.86
2022-07-25T19:11:30.691Z,21.88
2022-07-25T19:13:57.560Z,21.84
2022-07-25T19:16:24.149Z,21.82
2022-07-25T19:18:50.803Z,21.81
2022-07-25T19:21:17.282Z,21.75
2022-07-25T19:23:49.977Z,21.79
2022-07-25T19:26:17.841Z,21.85
2022-07-25T19:28:52.287Z,21.88
2022-07-25T19:31:18.946Z,21.83
2022-07-25T19:33:48.083Z,21.72
2022-07-25T19:36:14.597Z,21.59
2022-07-25T19:38:41.010Z,21.54
2022-07-25T19:41:08.286Z,21.53
2022-07-25T19:43:44.817Z,21.50
2022-07-25T19:46:11.494Z,21.48
2022-07-25T19:48:38.244Z,21.51
2022-07-25T19:51:04.991Z,21.43
2022-07-25T19:53:32.149Z,21.44
2022-07-25T19:55:58.915Z,21.41
2022-07-25T19:58:26.394Z,21.38
2022-07-25T20:00:53.048Z,21.37
2022-07-25T20:03:23.014Z,21.37
2022-07-25T20:05:50.138Z,21.41
2022-07-25T20:08:16.729Z,21.41
2022-07-25T20:10:43.173Z,21.42
2022-07-25T20:13:09.602Z,21.47
2022-07-25T20:15:38.895Z,21.43
2022-07-25T20:18:05.523Z,21.30
2022-07-25T20:20:32.077Z,21.30
2022-07-25T20:22:58.555Z,21.19
2022-07-25T20:25:25.322Z,21.15
2022-07-25T20:27:51.773Z,21.11
2022-07-25T20:30:18.553Z,21.03
2022-07-25T20:32:45.024Z,20.92
2022-07-25T20:35:11.885Z,20.78
2022-07-25T20:37:38.592Z,20.73
2022-07-25T20:40:06.377Z,20.73
2022-07-25T20:42:35.338Z,20.77
2022-07-25T20:45:03.083Z,20.73
2022-07-25T20:47:32.469Z,20.64
2022-07-25T20:49:58.939Z,20.61
2022-07-25T20:52:27.529Z,20.54
2022-07-25T20:54:55.376Z,20.45
2022-07-25T20:57:22.652Z,20.39
2022-07-25T20:59:50.990Z,20.43
2022-07-25T21:02:17.842Z,20.46
2022-07-25T21:04:44.890Z,20.41
2022-07-25T21:07:11.396Z,20.37
2022-07-25T21:09:39.855Z,20.35
2022-07-25T21:12:06.645Z,20.27
2022-07-25T21:14:33.210Z,20.21
2022-07-25T21:17:01.925Z,20.19
2022-07-25T21:30:52.260Z,20.08
2022-07-25T21:33:19.294Z,20.03
2022-07-25T21:35:49.137Z,20.01
2022-07-25T21:38:27.661Z,19.95
2022-07-25T21:40:57.133Z,19.80
2022-07-25T21:43:24.641Z,19.80
2022-07-25T21:45:55.767Z,19.79
2022-07-25T21:48:43.371Z,19.77
2022-07-25T21:51:19.371Z,19.77
2022-07-25T21:54:13.366Z,19.75
2022-07-25T21:57:13.312Z,19.71
2022-07-25T21:59:54.665Z,19.61
2022-07-25T22:02:21.437Z,19.57
2022-07-25T22:04:48.155Z,19.50
2022-07-25T22:07:14.647Z,19.47
2022-07-25T22:09:41.700Z,19.45
2022-07-25T22:12:08.710Z,19.46
2022-07-25T22:14:35.563Z,19.48
2022-07-25T22:17:02.137Z,19.53
2022-07-25T22:19:28.771Z,19.54
2022-07-25T22:21:55.380Z,19.50
2022-07-25T22:24:21.846Z,19.46
2022-07-25T22:26:48.297Z,19.47
2022-07-25T22:29:14.728Z,19.47
2022-07-25T22:31:41.306Z,19.45
2022-07-25T22:34:08.170Z,19.45
2022-07-25T22:36:34.889Z,19.45
2022-07-25T22:39:01.425Z,19.43
2022-07-25T22:41:27.869Z,19.38
2022-07-25T22:43:57.705Z,19.27
2022-07-25T22:46:26.806Z,19.24
2022-07-25T22:48:53.511Z,19.13
2022-07-25T22:51:20.253Z,19.13
2022-07-25T22:53:46.851Z,19.17
2022-07-25T22:56:13.500Z,19.19
2022-07-25T22:58:40.098Z,19.22
2022-07-25T23:01:06.984Z,19.28
2022-07-25T23:03:35.801Z,19.26
2022-07-25T23:06:02.302Z,19.26
2022-07-25T23:08:29.069Z,19.27
2022-07-25T23:10:55.998Z,19.33
2022-07-25T23:13:22.616Z,19.32
2022-07-25T23:15:51.321Z,19.29
2022-07-25T23:18:18.919Z,19.33
2022-07-25T23:20:45.641Z,19.33
2022-07-25T23:23:12.536Z,19.38
2022-07-25T23:25:39.466Z,19.41
2022-07-25T23:28:06.440Z,19.38
2022-07-25T23:30:36.733Z,19.34
2022-07-25T23:33:06.479Z,19.31
2022-07-25T23:35:33.013Z,19.29
2022-07-25T23:37:59.515Z,19.29
2022-07-25T23:40:26.869Z,19.27
2022-07-25T23:42:54.552Z,19.27
2022-07-25T23:45:21.937Z,19.27
2022-07-25T23:47:53.085Z,19.20
2022-07-25T23:50:19.865Z,19.21
2022-07-25T23:52:46.570Z,19.29
2022-07-25T23:55:13.289Z,19.35
2022-07-25T23:57:39.918Z,19.34
