createdAt,value
2023-04-06T00:00:20.405Z,100.00
2023-04-06T00:02:48.722Z,100.00
2023-04-06T00:05:17.160Z,100.00
2023-04-06T00:07:45.716Z,100.00
2023-04-06T00:10:15.723Z,100.00
2023-04-06T00:12:43.997Z,100.00
2023-04-06T00:15:13.754Z,100.00
2023-04-06T00:17:42.018Z,100.00
2023-04-06T00:20:11.326Z,100.00
2023-04-06T00:22:39.793Z,100.00
2023-04-06T00:25:08.993Z,100.00
2023-04-06T00:27:38.845Z,100.00
2023-04-06T00:30:08.473Z,100.00
2023-04-06T00:32:37.159Z,100.00
2023-04-06T00:35:05.646Z,100.00
2023-04-06T00:37:34.171Z,100.00
2023-04-06T00:40:03.402Z,100.00
2023-04-06T00:42:31.820Z,100.00
2023-04-06T00:45:03.439Z,100.00
2023-04-06T00:47:32.159Z,100.00
2023-04-06T00:50:00.516Z,100.00
2023-04-06T00:52:28.802Z,100.00
2023-04-06T00:54:57.152Z,100.00
2023-04-06T00:57:25.578Z,100.00
2023-04-06T00:59:55.168Z,100.00
2023-04-06T01:02:26.235Z,100.00
2023-04-06T01:04:55.378Z,100.00
2023-04-06T01:07:24.421Z,100.00
2023-04-06T01:09:52.909Z,100.00
2023-04-06T01:12:21.111Z,100.00
2023-04-06T01:14:49.664Z,100.00
2023-04-06T01:17:17.975Z,100.00
2023-04-06T01:19:49.870Z,100.00
2023-04-06T01:22:19.849Z,100.00
2023-04-06T01:24:48.738Z,100.00
2023-04-06T01:27:17.160Z,100.00
2023-04-06T01:29:45.816Z,100.00
2023-04-06T01:32:14.090Z,100.00
2023-04-06T01:34:42.672Z,100.00
2023-04-06T01:37:11.657Z,100.00
2023-04-06T01:39:41.794Z,100.00
2023-04-06T01:42:10.282Z,100.00
2023-04-06T01:44:38.503Z,100.00
2023-04-06T01:47:07.009Z,100.00
2023-04-06T01:49:35.432Z,100.00
2023-04-06T01:52:04.301Z,100.00
2023-04-06T01:54:32.815Z,100.00
2023-04-06T01:57:02.549Z,100.00
2023-04-06T01:59:30.876Z,100.00
2023-04-06T02:01:59.360Z,100.00
2023-04-06T02:04:27.615Z,100.00
2023-04-06T02:06:56.068Z,100.00
2023-04-06T02:09:25.013Z,100.00
2023-04-06T02:11:53.352Z,100.00
2023-04-06T02:14:22.941Z,100.00
2023-04-06T02:16:51.475Z,100.00
2023-04-06T02:19:20.250Z,100.00
2023-04-06T02:21:48.874Z,100.00
2023-04-06T02:24:17.703Z,100.00
2023-04-06T02:26:45.895Z,100.00
2023-04-06T02:29:14.120Z,100.00
2023-04-06T02:31:43.805Z,100.00
2023-04-06T02:34:13.179Z,100.00
2023-04-06T02:36:44.667Z,100.00
2023-04-06T02:39:14.143Z,100.00
2023-04-06T02:41:42.727Z,100.00
2023-04-06T02:44:11.593Z,100.00
2023-04-06T02:46:40.226Z,100.00
2023-04-06T02:49:10.783Z,100.00
2023-04-06T02:51:39.314Z,100.00
2023-04-06T02:54:07.925Z,100.00
2023-04-06T02:56:36.258Z,100.00
2023-04-06T02:59:04.503Z,100.00
2023-04-06T03:01:32.960Z,100.00
2023-04-06T03:04:01.324Z,100.00
2023-04-06T03:06:31.481Z,100.00
2023-04-06T03:08:59.622Z,100.00
2023-04-06T03:11:28.081Z,100.00
2023-04-06T03:13:56.470Z,100.00
2023-04-06T03:16:24.766Z,100.00
2023-04-06T03:18:53.202Z,100.00
2023-04-06T03:21:21.918Z,100.00
2023-04-06T03:23:52.282Z,100.00
2023-04-06T03:26:20.924Z,100.00
2023-04-06T03:28:49.511Z,100.00
2023-04-06T03:31:17.945Z,100.00
2023-04-06T03:33:46.535Z,100.00
2023-04-06T03:36:14.848Z,100.00
2023-04-06T03:38:43.230Z,100.00
2023-04-06T03:41:12.876Z,100.00
2023-04-06T03:43:41.330Z,100.00
2023-04-06T03:46:09.694Z,100.00
2023-04-06T03:48:38.248Z,100.00
2023-04-06T03:51:06.948Z,100.00
2023-04-06T03:53:35.246Z,100.00
2023-04-06T03:56:05.063Z,100.00
2023-04-06T03:58:34.749Z,100.00
2023-04-06T04:01:03.122Z,100.00
2023-04-06T04:03:32.712Z,100.00
2023-04-06T04:06:01.138Z,100.00
2023-04-06T04:08:29.461Z,100.00
2023-04-06T04:10:57.889Z,100.00
2023-04-06T04:13:26.374Z,100.00
2023-04-06T04:15:55.992Z,100.00
2023-04-06T04:18:24.432Z,100.00
2023-04-06T04:20:52.960Z,100.00
2023-04-06T04:23:21.223Z,100.00
2023-04-06T04:25:50.284Z,100.00
2023-04-06T04:28:18.487Z,100.00
2023-04-06T04:30:47.395Z,100.00
2023-04-06T04:33:17.757Z,100.00
2023-04-06T04:35:46.931Z,100.00
2023-04-06T04:38:15.211Z,100.00
2023-04-06T04:40:43.510Z,100.00
2023-04-06T04:43:12.132Z,100.00
2023-04-06T04:45:41.255Z,100.00
2023-04-06T04:48:09.976Z,100.00
2023-04-06T04:50:40.450Z,100.00
2023-04-06T04:53:09.199Z,100.00
2023-04-06T04:55:37.606Z,100.00
2023-04-06T04:58:06.174Z,100.00
2023-04-06T05:00:34.683Z,100.00
2023-04-06T05:03:03.314Z,100.00
2023-04-06T05:05:32.254Z,100.00
2023-04-06T05:08:02.167Z,100.00
2023-04-06T05:10:30.760Z,100.00
2023-04-06T05:12:59.268Z,100.00
2023-04-06T05:15:27.490Z,100.00
2023-04-06T05:17:56.571Z,100.00
2023-04-06T05:20:32.779Z,100.00
2023-04-06T05:23:02.535Z,100.00
2023-04-06T05:25:31.159Z,100.00
2023-04-06T05:28:00.001Z,100.00
2023-04-06T05:30:28.985Z,100.00
2023-04-06T05:32:58.111Z,100.00
2023-04-06T05:35:26.617Z,100.00
2023-04-06T05:37:54.960Z,100.00
2023-04-06T05:40:24.608Z,100.00
2023-04-06T05:42:53.279Z,100.00
2023-04-06T05:45:22.477Z,100.00
2023-04-06T05:47:51.403Z,100.00
2023-04-06T05:50:21.094Z,100.00
2023-04-06T05:52:52.440Z,100.00
2023-04-06T05:55:20.826Z,100.00
2023-04-06T05:57:51.235Z,100.00
2023-04-06T06:00:20.850Z,100.00
2023-04-06T06:02:49.475Z,100.00
2023-04-06T06:05:18.281Z,100.00
2023-04-06T06:07:47.478Z,100.00
2023-04-06T06:10:16.008Z,100.00
2023-04-06T06:12:44.504Z,100.00
2023-04-06T06:15:15.031Z,100.00
2023-04-06T06:17:43.945Z,100.00
2023-04-06T06:20:12.917Z,100.00
2023-04-06T06:22:42.049Z,100.00
2023-04-06T06:25:10.873Z,100.00
2023-04-06T06:27:39.304Z,100.00
2023-04-06T06:30:08.876Z,100.00
2023-04-06T06:32:39.444Z,100.00
2023-04-06T06:35:08.105Z,100.00
2023-04-06T06:37:38.923Z,100.00
2023-04-06T06:40:08.523Z,100.00
2023-04-06T06:42:37.006Z,100.00
2023-04-06T06:45:06.387Z,100.00
2023-04-06T06:47:35.050Z,100.00
2023-04-06T06:50:05.386Z,100.00
2023-04-06T06:52:34.376Z,100.00
2023-04-06T06:55:02.948Z,100.00
2023-04-06T06:57:31.525Z,100.00
2023-04-06T07:00:00.980Z,99.55
2023-04-06T07:02:29.755Z,92.17
2023-04-06T07:04:58.252Z,91.24
2023-04-06T07:07:28.902Z,88.27
2023-04-06T07:09:57.494Z,84.10
2023-04-06T07:12:26.078Z,87.59
2023-04-06T07:14:54.794Z,92.18
2023-04-06T07:17:23.589Z,82.89
2023-04-06T07:19:52.636Z,77.75
2023-04-06T07:22:20.947Z,76.43
2023-04-06T07:24:50.949Z,76.31
2023-04-06T07:27:20.166Z,73.01
2023-04-06T07:29:48.854Z,69.69
2023-04-06T07:32:17.423Z,72.32
2023-04-06T07:34:47.874Z,66.79
2023-04-06T07:37:16.516Z,66.56
2023-04-06T07:39:45.354Z,66.66
2023-04-06T07:42:15.949Z,67.02
2023-04-06T07:44:44.584Z,64.28
2023-04-06T07:47:12.897Z,63.49
2023-04-06T07:49:41.456Z,61.48
2023-04-06T07:52:10.346Z,60.54
2023-04-06T07:54:38.886Z,59.45
2023-04-06T07:57:07.449Z,58.91
2023-04-06T07:59:40.064Z,57.65
2023-04-06T08:02:08.805Z,58.06
2023-04-06T08:04:38.032Z,56.23
2023-04-06T08:07:06.900Z,56.56
2023-04-06T08:09:35.684Z,54.06
2023-04-06T08:12:04.297Z,53.41
2023-04-06T08:14:33.382Z,52.74
2023-04-06T08:17:05.246Z,52.32
2023-04-06T08:19:35.188Z,52.48
2023-04-06T08:22:03.727Z,52.30
2023-04-06T08:24:33.495Z,52.15
2023-04-06T08:27:05.408Z,51.31
2023-04-06T08:29:34.201Z,51.56
2023-04-06T08:32:07.727Z,52.75
2023-04-06T08:34:36.508Z,51.99
2023-04-06T08:37:06.068Z,51.38
2023-04-06T08:39:35.373Z,50.84
2023-04-06T08:42:04.762Z,50.76
2023-04-06T08:44:34.371Z,49.62
2023-04-06T08:47:07.809Z,48.83
2023-04-06T08:49:40.371Z,49.20
2023-04-06T08:52:10.657Z,51.61
2023-04-06T08:54:40.581Z,48.68
2023-04-06T08:57:10.125Z,47.96
2023-04-06T08:59:39.552Z,47.88
2023-04-06T09:02:16.405Z,47.40
2023-04-06T09:04:45.904Z,47.33
2023-04-06T09:07:14.685Z,47.67
2023-04-06T09:09:48.861Z,49.44
2023-04-06T09:12:26.304Z,47.07
2023-04-06T09:14:55.806Z,46.65
2023-04-06T09:17:27.784Z,45.59
2023-04-06T09:19:56.995Z,45.60
2023-04-06T09:22:28.118Z,46.25
2023-04-06T09:24:57.420Z,46.13
2023-04-06T09:27:37.510Z,46.29
2023-04-06T09:30:08.271Z,45.25
2023-04-06T09:32:48.937Z,44.14
2023-04-06T09:35:18.018Z,44.09
2023-04-06T09:37:47.029Z,43.94
2023-04-06T09:40:18.609Z,42.75
2023-04-06T09:42:49.519Z,45.46
2023-04-06T09:45:18.026Z,44.15
2023-04-06T09:47:49.054Z,42.75
2023-04-06T09:50:20.794Z,43.44
2023-04-06T09:52:51.954Z,43.37
2023-04-06T09:55:28.515Z,43.32
2023-04-06T09:58:06.910Z,43.14
2023-04-06T10:00:44.650Z,40.78
2023-04-06T10:03:24.183Z,42.44
2023-04-06T10:05:59.705Z,42.38
2023-04-06T10:08:33.047Z,41.81
2023-04-06T10:11:03.020Z,42.19
2023-04-06T10:13:32.065Z,43.18
2023-04-06T10:16:04.181Z,42.04
2023-04-06T10:18:35.228Z,41.77
2023-04-06T10:21:08.689Z,41.17
2023-04-06T10:23:40.203Z,41.82
2023-04-06T10:26:17.545Z,42.63
2023-04-06T10:28:48.119Z,41.04
2023-04-06T10:31:17.048Z,42.22
2023-04-06T10:33:56.341Z,40.34
2023-04-06T10:36:28.143Z,40.36
2023-04-06T10:38:58.352Z,41.39
2023-04-06T10:41:33.976Z,40.33
2023-04-06T10:44:02.379Z,41.05
2023-04-06T10:46:32.399Z,42.50
2023-04-06T10:49:13.296Z,40.52
2023-04-06T10:51:42.019Z,42.18
2023-04-06T10:54:11.988Z,41.18
2023-04-06T10:56:41.337Z,40.12
2023-04-06T10:59:09.876Z,39.47
2023-04-06T11:01:38.560Z,39.86
2023-04-06T11:04:11.248Z,38.17
2023-04-06T11:06:41.134Z,40.00
2023-04-06T11:09:11.689Z,39.60
2023-04-06T11:11:42.000Z,39.83
2023-04-06T11:14:12.637Z,39.01
2023-04-06T11:16:41.226Z,39.81
2023-04-06T11:19:11.550Z,40.77
2023-04-06T11:21:42.544Z,40.35
2023-04-06T11:24:13.433Z,40.44
2023-04-06T11:26:44.537Z,40.08
2023-04-06T11:29:13.753Z,42.31
2023-04-06T11:31:43.563Z,38.91
2023-04-06T11:34:15.165Z,38.76
2023-04-06T11:36:44.891Z,37.60
2023-04-06T11:39:14.490Z,40.11
2023-04-06T11:41:43.513Z,38.96
2023-04-06T11:44:11.998Z,38.59
2023-04-06T11:46:41.520Z,40.40
2023-04-06T11:49:10.062Z,39.66
2023-04-06T11:51:40.458Z,38.87
2023-04-06T11:54:09.104Z,38.93
2023-04-06T11:56:37.968Z,39.42
2023-04-06T11:59:06.769Z,38.08
2023-04-06T12:01:39.200Z,37.56
2023-04-06T12:04:08.118Z,38.38
2023-04-06T12:06:36.793Z,37.22
2023-04-06T12:09:06.720Z,36.73
2023-04-06T12:11:38.014Z,37.30
2023-04-06T12:14:08.692Z,37.74
2023-04-06T12:16:40.404Z,36.78
2023-04-06T12:19:09.299Z,37.76
2023-04-06T12:21:38.714Z,38.84
2023-04-06T12:24:09.482Z,38.03
2023-04-06T12:26:38.886Z,38.46
2023-04-06T12:29:08.366Z,38.83
2023-04-06T12:31:40.016Z,37.16
2023-04-06T12:34:09.260Z,36.84
2023-04-06T12:36:39.038Z,37.27
2023-04-06T12:39:08.984Z,36.85
2023-04-06T12:41:37.398Z,35.95
2023-04-06T12:44:05.869Z,36.37
2023-04-06T12:46:34.208Z,37.92
2023-04-06T12:49:02.693Z,36.29
2023-04-06T12:51:32.568Z,36.46
2023-04-06T12:54:02.727Z,35.60
2023-04-06T12:56:32.646Z,36.08
2023-04-06T12:59:01.746Z,36.68
2023-04-06T13:01:30.533Z,37.41
2023-04-06T13:03:59.115Z,35.61
2023-04-06T13:06:29.047Z,34.89
2023-04-06T13:08:57.597Z,36.50
2023-04-06T13:11:28.772Z,34.35
2023-04-06T13:13:58.815Z,34.67
2023-04-06T13:16:27.383Z,35.57
2023-04-06T13:18:55.901Z,35.21
2023-04-06T13:21:27.914Z,35.58
2023-04-06T13:24:21.474Z,35.98
2023-04-06T13:26:49.840Z,37.65
2023-04-06T13:29:19.776Z,35.27
2023-04-06T13:31:48.364Z,36.06
2023-04-06T13:34:17.115Z,37.50
2023-04-06T13:36:46.042Z,37.31
2023-04-06T13:39:14.868Z,35.74
2023-04-06T13:41:44.225Z,35.43
2023-04-06T13:44:12.926Z,38.88
2023-04-06T13:46:44.535Z,36.80
2023-04-06T13:49:13.056Z,38.83
2023-04-06T13:51:42.785Z,36.11
2023-04-06T13:54:11.553Z,35.73
2023-04-06T13:56:40.385Z,35.41
2023-04-06T13:59:09.937Z,35.34
2023-04-06T14:01:42.319Z,34.69
2023-04-06T14:04:12.352Z,35.33
2023-04-06T14:06:41.173Z,36.82
2023-04-06T14:09:11.358Z,35.44
2023-04-06T14:11:40.119Z,35.53
2023-04-06T14:14:09.112Z,35.15
2023-04-06T14:16:37.705Z,36.60
2023-04-06T14:19:06.383Z,35.39
2023-04-06T14:21:36.322Z,35.10
2023-04-06T14:24:05.118Z,37.13
2023-04-06T14:26:33.634Z,36.40
2023-04-06T14:29:02.394Z,35.81
2023-04-06T14:31:31.179Z,36.99
2023-04-06T14:33:59.468Z,35.69
2023-04-06T14:36:30.297Z,36.51
2023-04-06T14:39:01.444Z,37.74
2023-04-06T14:41:29.661Z,36.92
2023-04-06T14:43:58.700Z,37.72
2023-04-06T14:46:28.292Z,35.82
2023-04-06T14:48:58.988Z,37.37
2023-04-06T14:51:28.831Z,36.01
2023-04-06T14:53:57.492Z,36.42
2023-04-06T14:56:27.288Z,36.50
2023-04-06T14:58:59.129Z,35.44
2023-04-06T15:01:28.296Z,35.27
2023-04-06T15:03:57.805Z,35.75
2023-04-06T15:06:26.961Z,35.78
2023-04-06T15:08:56.473Z,35.15
2023-04-06T15:11:27.715Z,35.65
2023-04-06T15:13:56.000Z,35.68
2023-04-06T15:16:24.664Z,34.94
2023-04-06T15:18:53.231Z,35.80
2023-04-06T15:21:21.769Z,35.64
2023-04-06T15:23:50.621Z,35.74
2023-04-06T15:26:18.997Z,34.76
2023-04-06T15:28:49.598Z,34.43
2023-04-06T15:33:50.721Z,34.20
2023-04-06T15:36:27.416Z,33.66
2023-04-06T15:38:55.737Z,34.51
2023-04-06T15:41:25.253Z,34.34
2023-04-06T15:43:55.856Z,34.40
2023-04-06T15:46:25.006Z,34.00
2023-04-06T15:48:53.659Z,34.51
2023-04-06T15:51:22.432Z,34.88
2023-04-06T15:53:51.715Z,36.00
2023-04-06T15:56:20.539Z,34.88
2023-04-06T15:58:49.729Z,34.98
2023-04-06T16:01:20.921Z,34.64
2023-04-06T16:03:52.268Z,34.67
2023-04-06T16:06:21.316Z,36.01
2023-04-06T16:08:49.935Z,35.60
2023-04-06T16:11:19.139Z,34.89
2023-04-06T16:13:55.076Z,33.89
2023-04-06T16:16:25.848Z,35.30
2023-04-06T16:18:54.644Z,33.96
2023-04-06T16:21:22.904Z,33.93
2023-04-06T16:23:51.263Z,32.98
2023-04-06T16:26:19.874Z,34.77
2023-04-06T16:28:48.785Z,35.17
2023-04-06T16:31:21.907Z,35.10
2023-04-06T16:33:53.192Z,35.29
2023-04-06T16:36:25.435Z,34.78
2023-04-06T16:38:55.267Z,34.00
2023-04-06T16:41:25.640Z,32.10
2023-04-06T16:43:55.446Z,31.84
2023-04-06T16:46:31.650Z,30.97
2023-04-06T16:49:02.752Z,30.69
2023-04-06T16:51:32.712Z,31.09
2023-04-06T16:54:02.612Z,32.79
2023-04-06T16:56:31.215Z,34.11
2023-04-06T16:59:00.673Z,32.05
2023-04-06T17:01:31.156Z,33.04
2023-04-06T17:04:02.143Z,34.90
2023-04-06T17:06:31.393Z,33.77
2023-04-06T17:09:00.815Z,34.38
2023-04-06T17:11:43.279Z,37.05
2023-04-06T17:14:15.133Z,36.30
2023-04-06T17:16:44.109Z,36.12
2023-04-06T17:19:14.417Z,36.27
2023-04-06T17:21:43.286Z,37.02
2023-04-06T17:24:12.248Z,37.33
2023-04-06T17:26:40.771Z,37.88
2023-04-06T17:29:09.847Z,38.28
2023-04-06T17:31:38.941Z,38.19
2023-04-06T17:34:07.686Z,39.74
2023-04-06T17:36:37.969Z,38.83
2023-04-06T17:39:06.848Z,39.55
2023-04-06T17:41:35.818Z,39.10
2023-04-06T17:44:04.622Z,39.49
2023-04-06T17:46:34.780Z,39.18
2023-04-06T17:49:03.250Z,39.44
2023-04-06T17:51:31.953Z,39.56
2023-04-06T17:54:01.870Z,39.75
2023-04-06T17:56:30.872Z,40.66
2023-04-06T17:58:59.187Z,40.03
2023-04-06T18:01:28.255Z,40.05
2023-04-06T18:03:58.648Z,41.01
2023-04-06T18:06:28.889Z,40.44
2023-04-06T18:08:57.504Z,40.73
2023-04-06T18:11:31.257Z,40.95
2023-04-06T18:13:59.751Z,41.07
2023-04-06T18:16:28.563Z,41.75
2023-04-06T18:18:58.353Z,42.31
2023-04-06T18:21:27.767Z,41.45
2023-04-06T18:23:56.356Z,43.00
2023-04-06T18:26:24.838Z,44.22
2023-04-06T18:28:54.860Z,44.05
2023-04-06T18:31:23.634Z,44.75
2023-04-06T18:33:53.841Z,45.11
2023-04-06T18:36:23.623Z,45.54
2023-04-06T18:38:52.582Z,45.85
2023-04-06T18:41:22.634Z,48.18
2023-04-06T18:43:50.991Z,49.06
2023-04-06T18:46:20.914Z,47.54
2023-04-06T18:48:49.367Z,47.87
2023-04-06T18:51:17.974Z,49.56
2023-04-06T18:53:46.280Z,50.05
2023-04-06T18:56:16.693Z,48.27
2023-04-06T18:58:45.743Z,48.71
2023-04-06T19:01:23.551Z,49.33
2023-04-06T19:03:53.081Z,50.15
2023-04-06T19:06:21.754Z,51.62
2023-04-06T19:08:50.334Z,50.96
2023-04-06T19:11:18.795Z,51.17
2023-04-06T19:13:50.338Z,53.48
2023-04-06T19:16:19.594Z,58.36
2023-04-06T19:18:49.879Z,56.84
2023-04-06T19:21:19.053Z,59.35
2023-04-06T19:23:48.739Z,61.36
2023-04-06T19:26:18.261Z,63.74
2023-04-06T19:28:47.129Z,64.54
2023-04-06T19:31:17.615Z,66.99
2023-04-06T19:33:47.267Z,73.46
2023-04-06T19:36:18.064Z,75.76
2023-04-06T19:38:46.950Z,76.25
2023-04-06T19:41:15.626Z,76.05
2023-04-06T19:43:44.137Z,77.25
2023-04-06T19:46:13.969Z,75.27
2023-04-06T19:48:42.682Z,75.14
2023-04-06T19:51:12.161Z,75.35
2023-04-06T19:53:42.278Z,77.74
2023-04-06T19:56:12.598Z,83.33
2023-04-06T19:58:40.976Z,87.42
2023-04-06T20:01:10.346Z,82.37
2023-04-06T20:03:38.955Z,77.29
2023-04-06T20:06:08.690Z,83.15
2023-04-06T20:08:36.804Z,84.60
2023-04-06T20:11:07.938Z,79.94
2023-04-06T20:13:36.770Z,85.95
2023-04-06T20:16:05.389Z,83.98
2023-04-06T20:18:33.905Z,91.12
2023-04-06T20:21:02.760Z,84.76
2023-04-06T20:23:31.276Z,79.97
2023-04-06T20:25:59.446Z,79.56
2023-04-06T20:28:30.171Z,78.03
2023-04-06T20:30:58.756Z,79.50
2023-04-06T20:33:26.943Z,82.25
2023-04-06T20:35:59.468Z,85.94
2023-04-06T20:38:32.823Z,80.93
2023-04-06T20:41:02.383Z,79.47
2023-04-06T20:43:32.590Z,79.69
2023-04-06T20:46:02.396Z,86.74
2023-04-06T20:48:34.818Z,89.20
2023-04-06T20:51:04.270Z,90.81
2023-04-06T20:53:33.395Z,84.78
2023-04-06T20:56:02.961Z,87.45
2023-04-06T20:58:32.833Z,88.26
2023-04-06T21:01:01.451Z,87.05
2023-04-06T21:03:29.745Z,93.16
2023-04-06T21:06:00.292Z,100.00
2023-04-06T21:08:28.533Z,100.00
2023-04-06T21:10:57.057Z,100.00
2023-04-06T21:13:25.653Z,100.00
2023-04-06T21:15:56.368Z,100.00
2023-04-06T21:18:25.625Z,100.00
2023-04-06T21:20:54.495Z,98.76
2023-04-06T21:23:23.246Z,93.92
2023-04-06T21:25:52.163Z,98.05
2023-04-06T21:28:21.106Z,100.00
2023-04-06T21:30:49.265Z,100.00
2023-04-06T21:33:20.661Z,97.80
2023-04-06T21:35:49.071Z,96.94
2023-04-06T21:38:17.479Z,100.00
2023-04-06T21:40:45.886Z,100.00
2023-04-06T21:43:14.243Z,94.38
2023-04-06T21:45:42.807Z,96.51
2023-04-06T21:48:11.516Z,100.00
2023-04-06T21:50:43.387Z,95.82
2023-04-06T21:53:12.095Z,100.00
2023-04-06T21:55:45.340Z,100.00
2023-04-06T21:58:14.308Z,100.00
2023-04-06T22:00:43.206Z,100.00
2023-04-06T22:03:11.813Z,100.00
2023-04-06T22:05:42.269Z,100.00
2023-04-06T22:08:15.201Z,100.00
2023-04-06T22:10:46.264Z,100.00
2023-04-06T22:13:15.211Z,100.00
2023-04-06T22:15:44.145Z,100.00
2023-04-06T22:18:13.085Z,100.00
2023-04-06T22:20:43.418Z,100.00
2023-04-06T22:23:12.622Z,100.00
2023-04-06T22:25:41.010Z,100.00
2023-04-06T22:28:09.339Z,100.00
2023-04-06T22:30:38.400Z,100.00
2023-04-06T22:33:07.013Z,100.00
2023-04-06T22:35:35.306Z,100.00
2023-04-06T22:38:05.423Z,100.00
2023-04-06T22:40:33.656Z,100.00
2023-04-06T22:43:02.345Z,100.00
2023-04-06T22:45:30.889Z,100.00
2023-04-06T22:47:59.300Z,100.00
2023-04-06T22:50:27.813Z,100.00
2023-04-06T22:52:56.589Z,100.00
2023-04-06T22:55:26.597Z,100.00
2023-04-06T22:57:54.894Z,100.00
2023-04-06T23:00:23.390Z,100.00
2023-04-06T23:02:52.482Z,100.00
2023-04-06T23:05:24.949Z,100.00
2023-04-06T23:07:53.052Z,100.00
2023-04-06T23:10:21.765Z,100.00
2023-04-06T23:12:52.698Z,100.00
2023-04-06T23:15:21.223Z,100.00
2023-04-06T23:17:49.519Z,100.00
2023-04-06T23:20:18.244Z,100.00
2023-04-06T23:22:46.542Z,100.00
2023-04-06T23:25:14.913Z,100.00
2023-04-06T23:27:43.298Z,100.00
2023-04-06T23:30:14.179Z,100.00
2023-04-06T23:32:42.698Z,100.00
2023-04-06T23:35:11.305Z,100.00
2023-04-06T23:37:39.819Z,100.00
2023-04-06T23:40:09.773Z,100.00
2023-04-06T23:42:38.433Z,100.00
2023-04-06T23:45:08.203Z,100.00
2023-04-06T23:47:37.986Z,100.00
2023-04-06T23:50:07.231Z,100.00
2023-04-06T23:52:35.704Z,100.00
2023-04-06T23:55:04.122Z,100.00
2023-04-06T23:57:32.467Z,100.00
