createdAt,value
2022-10-23T09:20:58.934Z,15.60
2022-10-23T09:23:27.516Z,15.50
2022-10-23T09:25:57.201Z,15.60
2022-10-23T09:28:28.703Z,15.80
2022-10-23T09:31:08.338Z,16.00
2022-10-23T09:33:37.454Z,16.30
2022-10-23T09:36:09.547Z,16.40
2022-10-23T09:38:40.454Z,16.50
2022-10-23T09:41:15.455Z,16.50
2022-10-23T09:43:44.150Z,16.40
2022-10-23T09:46:16.805Z,16.60
2022-10-23T09:48:45.667Z,16.60
2022-10-23T09:51:22.374Z,16.60
2022-10-23T09:53:53.060Z,16.60
2022-10-23T09:56:30.846Z,16.80
2022-10-23T09:59:04.710Z,16.80
2022-10-23T10:01:36.210Z,16.80
2022-10-23T10:04:05.416Z,16.80
2022-10-23T10:06:35.494Z,17.00
2022-10-23T10:09:09.496Z,17.00
2022-10-23T10:11:43.861Z,16.90
2022-10-23T10:14:46.274Z,17.00
2022-10-23T10:17:21.781Z,17.10
2022-10-23T10:20:16.551Z,17.10
2022-10-23T10:22:53.229Z,17.20
2022-10-23T10:25:25.840Z,17.30
2022-10-23T10:28:06.128Z,17.40
2022-10-23T10:30:45.011Z,17.40
2022-10-23T10:41:39.620Z,17.70
2022-10-23T10:44:25.928Z,17.90
2022-10-23T10:46:59.946Z,17.70
2022-10-23T10:49:47.320Z,17.90
2022-10-23T10:52:22.528Z,17.80
2022-10-23T10:54:59.815Z,17.90
2022-10-23T10:57:38.579Z,17.90
2022-10-23T11:00:15.877Z,18.00
2022-10-23T11:02:48.881Z,18.00
2022-10-23T11:05:25.861Z,18.20
2022-10-23T11:08:08.849Z,18.20
2022-10-23T11:10:41.681Z,18.30
2022-10-23T11:13:26.093Z,18.40
2022-10-23T11:16:02.416Z,18.40
2022-10-23T11:18:33.980Z,18.50
2022-10-23T11:21:13.223Z,18.50
2022-10-23T11:24:07.709Z,18.40
2022-10-23T11:26:47.072Z,18.50
2022-10-23T11:29:37.033Z,18.70
2022-10-23T11:32:23.693Z,18.70
2022-10-23T11:35:15.235Z,18.80
2022-10-23T11:37:43.895Z,18.90
2022-10-23T11:40:24.195Z,19.00
2022-10-23T11:42:55.986Z,19.20
2022-10-23T11:45:34.000Z,19.20
2022-10-23T11:48:04.950Z,19.10
2022-10-23T11:50:35.803Z,19.20
2022-10-23T11:53:15.087Z,19.30
2022-10-23T11:56:59.620Z,19.40
2022-10-23T11:59:31.848Z,19.40
2022-10-23T12:02:04.715Z,19.40
2022-10-23T12:04:46.862Z,19.50
2022-10-23T12:07:45.176Z,19.40
2022-10-23T12:10:24.881Z,19.30
2022-10-23T12:13:05.008Z,19.60
2022-10-23T12:15:37.104Z,19.60
2022-10-23T12:18:16.789Z,19.80
2022-10-23T12:21:03.945Z,19.70
2022-10-23T12:24:08.347Z,19.80
2022-10-23T12:26:51.382Z,19.90
2022-10-23T12:33:46.894Z,20.00
2022-10-23T12:36:54.555Z,20.30
2022-10-23T12:39:50.172Z,20.30
2022-10-23T12:42:47.249Z,20.40
2022-10-23T12:45:37.863Z,20.60
2022-10-23T12:48:26.618Z,20.80
2022-10-23T12:50:57.351Z,21.00
2022-10-23T12:53:27.784Z,21.20
2022-10-23T12:56:02.250Z,20.90
2022-10-23T12:58:32.969Z,21.10
2022-10-23T13:01:03.410Z,20.90
2022-10-23T13:03:34.103Z,21.00
2022-10-23T13:06:04.364Z,21.20
2022-10-23T13:08:41.922Z,21.20
2022-10-23T13:11:15.998Z,21.10
2022-10-23T13:13:44.747Z,21.10
2022-10-23T13:16:28.050Z,21.10
2022-10-23T13:18:56.862Z,20.90
2022-10-23T13:21:28.616Z,21.10
2022-10-23T13:23:58.844Z,21.10
2022-10-23T13:26:34.485Z,21.20
2022-10-23T13:29:09.455Z,21.20
2022-10-23T13:31:40.984Z,21.30
2022-10-23T13:34:28.365Z,21.50
2022-10-23T13:37:03.039Z,21.50
2022-10-23T13:39:35.376Z,21.60
2022-10-23T13:42:13.693Z,21.50
2022-10-23T13:44:42.918Z,21.30
2022-10-23T13:47:14.222Z,21.10
2022-10-23T13:49:42.570Z,20.90
2022-10-23T13:52:13.225Z,20.80
2022-10-23T13:54:43.707Z,20.70
2022-10-23T13:59:53.767Z,20.80
2022-10-23T14:02:25.013Z,20.70
2022-10-23T14:04:53.549Z,20.70
2022-10-23T14:07:21.859Z,20.70
2022-10-23T14:09:51.584Z,20.70
2022-10-23T14:12:19.920Z,20.70
2022-10-23T14:14:52.885Z,20.70
2022-10-23T14:17:21.599Z,20.50
2022-10-23T14:19:50.233Z,20.50
2022-10-23T14:22:19.264Z,20.30
2022-10-23T14:24:47.514Z,20.30
2022-10-23T14:27:17.130Z,20.30
2022-10-23T14:29:45.587Z,20.20
2022-10-23T14:32:13.760Z,20.20
2022-10-23T14:34:43.747Z,20.20
2022-10-23T14:37:12.037Z,20.30
2022-10-23T14:39:40.211Z,20.10
2022-10-23T14:42:08.456Z,20.00
2022-10-23T14:47:07.916Z,20.00
2022-10-23T14:49:36.694Z,20.00
2022-10-23T14:52:05.609Z,20.00
2022-10-23T14:54:35.273Z,19.90
2022-10-23T14:57:03.817Z,20.00
2022-10-23T14:59:32.298Z,19.90
2022-10-23T15:02:02.126Z,19.80
2022-10-23T15:04:30.433Z,19.70
2022-10-23T15:06:58.736Z,19.60
2022-10-23T15:09:26.876Z,19.70
2022-10-23T15:11:55.149Z,19.70
2022-10-23T15:14:23.471Z,19.80
2022-10-23T15:16:51.646Z,19.90
2022-10-23T15:19:21.354Z,19.80
2022-10-23T15:21:49.769Z,19.80
2022-10-23T15:24:18.618Z,19.80
2022-10-23T15:26:47.068Z,19.80
2022-10-23T15:29:15.955Z,19.90
2022-10-23T15:31:46.559Z,20.00
2022-10-23T15:34:16.912Z,20.00
2022-10-23T15:36:47.903Z,20.10
2022-10-23T15:39:18.479Z,20.20
2022-10-23T15:41:47.286Z,20.10
2022-10-23T15:44:17.871Z,20.10
2022-10-23T15:46:46.235Z,20.10
2022-10-23T15:49:14.515Z,20.00
2022-10-23T15:51:43.472Z,19.90
2022-10-23T15:54:18.926Z,19.80
2022-10-23T15:56:49.259Z,19.80
2022-10-23T15:59:24.704Z,19.80
2022-10-23T16:01:53.557Z,19.90
2022-10-23T16:04:22.285Z,19.90
2022-10-23T16:06:50.776Z,19.90
2022-10-23T16:09:20.459Z,19.90
2022-10-23T16:11:48.618Z,19.80
2022-10-23T16:14:18.313Z,19.70
2022-10-23T16:16:46.863Z,19.60
2022-10-23T16:19:15.048Z,19.50
2022-10-23T16:21:43.934Z,19.40
2022-10-23T16:24:12.846Z,19.40
2022-10-23T16:26:42.678Z,19.40
2022-10-23T16:29:10.968Z,19.40
2022-10-23T16:31:40.470Z,19.40
2022-10-23T16:34:09.301Z,19.40
2022-10-23T16:36:39.932Z,19.40
2022-10-23T16:39:10.145Z,19.20
2022-10-23T16:41:39.070Z,19.20
2022-10-23T16:44:09.381Z,19.30
2022-10-23T16:46:39.607Z,19.30
2022-10-23T16:49:09.679Z,19.30
2022-10-23T16:51:38.527Z,19.30
2022-10-23T16:54:06.839Z,19.30
2022-10-23T16:56:34.978Z,19.30
2022-10-23T16:59:03.290Z,19.30
2022-10-23T17:01:34.127Z,19.30
2022-10-23T17:04:02.398Z,19.30
2022-10-23T17:06:33.274Z,19.30
2022-10-23T17:09:02.779Z,19.30
2022-10-23T17:11:33.088Z,19.30
2022-10-23T17:14:04.005Z,19.50
2022-10-23T17:16:36.403Z,19.40
2022-10-23T17:19:16.097Z,19.40
2022-10-23T17:21:55.554Z,19.40
2022-10-23T17:24:24.767Z,19.50
2022-10-23T17:26:54.091Z,19.50
2022-10-23T17:29:22.938Z,19.60
2022-10-23T17:31:52.740Z,19.70
2022-10-23T17:34:23.279Z,19.60
2022-10-23T17:36:53.451Z,19.30
2022-10-23T17:39:23.985Z,19.00
2022-10-23T17:41:52.784Z,18.50
2022-10-23T17:44:21.138Z,18.00
2022-10-23T17:46:53.899Z,17.80
2022-10-23T17:49:23.078Z,17.60
2022-10-23T17:51:53.112Z,17.50
2022-10-23T17:54:21.529Z,17.50
2022-10-23T17:56:49.785Z,17.40
2022-10-23T17:59:19.712Z,17.50
2022-10-23T18:01:49.076Z,17.50
2022-10-23T18:04:20.079Z,17.50
2022-10-23T18:06:50.687Z,17.40
2022-10-23T18:09:19.285Z,17.50
2022-10-23T18:11:48.758Z,17.60
2022-10-23T18:14:18.261Z,17.60
2022-10-23T18:16:46.891Z,17.50
2022-10-23T18:19:15.872Z,17.50
2022-10-23T18:21:45.797Z,17.50
2022-10-23T18:24:13.989Z,17.30
2022-10-23T18:26:43.038Z,17.10
2022-10-23T18:29:16.512Z,17.00
2022-10-23T18:31:48.713Z,17.10
2022-10-23T18:34:22.033Z,17.10
2022-10-23T18:36:53.189Z,17.20
2022-10-23T18:39:23.839Z,17.10
2022-10-23T18:41:54.272Z,17.00
2022-10-23T18:44:24.458Z,16.80
2022-10-23T18:46:53.380Z,16.80
2022-10-23T18:49:21.650Z,16.70
2022-10-23T18:51:54.652Z,16.80
2022-10-23T18:54:23.373Z,16.70
2022-10-23T18:56:52.031Z,16.70
2022-10-23T18:59:21.888Z,16.70
2022-10-23T19:01:51.179Z,16.70
2022-10-23T19:04:19.595Z,16.80
2022-10-23T19:06:49.426Z,16.70
2022-10-23T19:09:19.943Z,16.60
2022-10-23T19:11:48.468Z,16.50
2022-10-23T19:14:16.837Z,16.50
2022-10-23T19:16:56.054Z,16.50
2022-10-23T19:19:26.925Z,16.50
2022-10-23T19:21:56.499Z,16.50
2022-10-23T19:24:31.786Z,16.50
2022-10-23T19:27:02.587Z,16.50
2022-10-23T19:29:31.359Z,16.50
2022-10-23T19:31:59.950Z,16.40
2022-10-23T19:34:28.225Z,16.50
2022-10-23T19:36:56.523Z,16.50
2022-10-23T19:39:26.651Z,16.60
2022-10-23T19:41:55.428Z,16.70
2022-10-23T19:44:23.777Z,16.60
2022-10-23T19:46:52.255Z,16.60
2022-10-23T19:49:20.760Z,16.50
2022-10-23T19:51:51.465Z,16.60
2022-10-23T19:54:20.810Z,16.60
2022-10-23T19:56:50.823Z,16.50
2022-10-23T19:59:19.582Z,16.70
2022-10-23T20:01:49.383Z,16.70
2022-10-23T20:04:18.833Z,16.80
2022-10-23T20:06:47.316Z,16.90
2022-10-23T20:09:15.693Z,16.90
2022-10-23T20:11:45.504Z,16.90
2022-10-23T20:14:15.280Z,17.00
2022-10-23T20:16:46.054Z,17.10
2022-10-23T20:21:48.651Z,17.10
2022-10-23T20:24:18.958Z,17.20
2022-10-23T20:26:51.743Z,17.20
2022-10-23T20:29:21.676Z,17.10
2022-10-23T20:31:50.212Z,17.00
2022-10-23T20:34:19.178Z,17.10
2022-10-23T20:36:49.845Z,17.10
2022-10-23T20:39:21.060Z,17.10
2022-10-23T20:41:49.359Z,17.20
2022-10-23T20:44:20.376Z,17.20
2022-10-23T20:46:48.928Z,17.30
2022-10-23T20:49:17.818Z,17.30
2022-10-23T20:51:46.356Z,17.30
2022-10-23T20:54:14.599Z,17.30
2022-10-23T20:56:42.758Z,17.20
2022-10-23T20:59:13.890Z,17.10
2022-10-23T21:01:44.788Z,17.00
2022-10-23T21:04:14.238Z,17.00
2022-10-23T21:07:04.414Z,17.10
2022-10-23T21:09:31.811Z,17.10
2022-10-23T21:11:59.986Z,17.00
2022-10-23T21:14:28.725Z,16.90
2022-10-23T21:16:58.765Z,16.80
2022-10-23T21:19:26.951Z,16.70
2022-10-23T21:21:55.552Z,16.60
2022-10-23T21:24:24.271Z,16.50
2022-10-23T21:26:52.409Z,16.40
2022-10-23T21:29:21.015Z,16.60
2022-10-23T21:31:54.762Z,16.50
2022-10-23T21:34:24.484Z,16.50
2022-10-23T21:37:11.809Z,16.50
2022-10-23T21:39:41.266Z,16.40
2022-10-23T21:42:09.948Z,16.40
2022-10-23T21:44:38.320Z,16.30
2022-10-23T21:47:06.789Z,16.30
2022-10-23T21:49:36.514Z,16.20
2022-10-23T21:52:05.875Z,16.30
2022-10-23T21:54:34.598Z,16.30
2022-10-23T21:57:04.353Z,16.40
2022-10-23T21:59:35.471Z,16.40
2022-10-23T22:02:04.421Z,16.50
2022-10-23T22:04:32.872Z,16.50
2022-10-23T22:07:03.086Z,16.40
2022-10-23T22:09:32.245Z,16.50
2022-10-23T22:12:01.327Z,16.50
2022-10-23T22:14:29.738Z,16.50
2022-10-23T22:16:58.342Z,16.60
2022-10-23T22:19:26.805Z,16.50
2022-10-23T22:21:55.375Z,16.40
2022-10-23T22:24:25.958Z,16.40
2022-10-23T22:26:56.594Z,16.40
2022-10-23T22:29:26.868Z,16.50
2022-10-23T22:31:55.333Z,16.50
2022-10-23T22:34:34.922Z,16.70
2022-10-23T22:37:14.070Z,16.70
2022-10-23T22:39:43.888Z,16.60
2022-10-23T22:42:12.169Z,16.70
2022-10-23T22:44:40.543Z,16.90
2022-10-23T22:47:08.824Z,17.00
2022-10-23T22:49:37.673Z,16.90
2022-10-23T22:52:06.408Z,17.00
2022-10-23T22:54:34.769Z,17.00
2022-10-23T22:57:04.431Z,17.00
2022-10-23T22:59:32.973Z,17.10
2022-10-23T23:02:01.142Z,17.10
2022-10-23T23:04:38.298Z,17.20
2022-10-23T23:07:08.657Z,17.30
2022-10-23T23:09:38.724Z,17.30
2022-10-23T23:12:10.743Z,17.20
2022-10-23T23:14:39.269Z,17.30
2022-10-23T23:17:08.514Z,17.30
2022-10-23T23:19:37.727Z,17.20
2022-10-23T23:22:06.296Z,17.30
2022-10-23T23:24:34.763Z,17.40
2022-10-23T23:27:03.116Z,17.30
2022-10-23T23:29:32.983Z,17.40
2022-10-23T23:32:01.762Z,17.40
2022-10-23T23:34:30.450Z,17.40
2022-10-23T23:36:58.818Z,17.40
2022-10-23T23:39:28.610Z,17.30
2022-10-23T23:41:57.540Z,17.40
2022-10-23T23:44:25.678Z,17.40
2022-10-23T23:46:55.931Z,17.40
2022-10-23T23:49:24.301Z,17.40
2022-10-23T23:51:53.709Z,17.40
2022-10-23T23:54:22.265Z,17.40
2022-10-23T23:56:50.663Z,17.40
2022-10-23T23:59:18.943Z,17.40
