createdAt,value
2023-05-09T00:00:20.402Z,100.00
2023-05-09T00:02:47.751Z,100.00
2023-05-09T00:05:15.177Z,100.00
2023-05-09T00:07:41.864Z,100.00
2023-05-09T00:10:08.662Z,100.00
2023-05-09T00:12:35.070Z,100.00
2023-05-09T00:15:01.448Z,100.00
2023-05-09T00:17:28.569Z,100.00
2023-05-09T00:19:55.391Z,100.00
2023-05-09T00:22:21.784Z,100.00
2023-05-09T00:24:48.714Z,100.00
2023-05-09T00:27:16.172Z,100.00
2023-05-09T00:29:42.985Z,100.00
2023-05-09T00:32:09.944Z,100.00
2023-05-09T00:34:36.534Z,100.00
2023-05-09T00:37:03.119Z,100.00
2023-05-09T00:39:29.566Z,100.00
2023-05-09T00:41:56.455Z,100.00
2023-05-09T00:44:22.823Z,100.00
2023-05-09T00:46:49.286Z,100.00
2023-05-09T00:49:15.725Z,100.00
2023-05-09T00:51:42.185Z,100.00
2023-05-09T00:54:09.308Z,100.00
2023-05-09T00:56:35.918Z,100.00
2023-05-09T00:59:02.561Z,100.00
2023-05-09T01:01:29.060Z,100.00
2023-05-09T01:03:55.786Z,100.00
2023-05-09T01:06:23.027Z,100.00
2023-05-09T01:09:08.834Z,100.00
2023-05-09T01:11:58.514Z,100.00
2023-05-09T01:14:32.436Z,100.00
2023-05-09T01:17:01.800Z,100.00
2023-05-09T01:19:46.588Z,100.00
2023-05-09T01:22:14.706Z,100.00
2023-05-09T01:25:15.103Z,100.00
2023-05-09T01:28:06.698Z,100.00
2023-05-09T01:30:34.677Z,100.00
2023-05-09T01:33:06.442Z,100.00
2023-05-09T01:35:33.504Z,100.00
2023-05-09T01:38:00.265Z,100.00
2023-05-09T01:40:31.263Z,100.00
2023-05-09T01:43:06.548Z,100.00
2023-05-09T01:45:33.566Z,100.00
2023-05-09T01:48:00.608Z,100.00
2023-05-09T01:50:29.380Z,100.00
2023-05-09T01:52:56.660Z,100.00
2023-05-09T01:55:27.724Z,100.00
2023-05-09T01:57:54.582Z,100.00
2023-05-09T02:00:22.245Z,100.00
2023-05-09T02:02:49.392Z,100.00
2023-05-09T02:05:17.331Z,100.00
2023-05-09T02:07:45.770Z,100.00
2023-05-09T02:10:12.170Z,100.00
2023-05-09T02:12:38.998Z,100.00
2023-05-09T02:15:06.455Z,100.00
2023-05-09T02:17:32.919Z,100.00
2023-05-09T02:19:59.465Z,100.00
2023-05-09T02:22:25.966Z,100.00
2023-05-09T02:24:52.399Z,100.00
2023-05-09T02:27:18.892Z,100.00
2023-05-09T02:29:51.269Z,100.00
2023-05-09T02:32:22.510Z,100.00
2023-05-09T02:34:51.168Z,100.00
2023-05-09T02:37:18.308Z,100.00
2023-05-09T02:39:45.055Z,100.00
2023-05-09T02:42:13.465Z,100.00
2023-05-09T02:44:39.886Z,100.00
2023-05-09T02:47:07.295Z,100.00
2023-05-09T02:49:34.167Z,100.00
2023-05-09T02:52:00.718Z,100.00
2023-05-09T02:54:27.166Z,100.00
2023-05-09T02:56:53.593Z,100.00
2023-05-09T02:59:20.273Z,100.00
2023-05-09T03:01:46.837Z,100.00
2023-05-09T03:04:13.406Z,100.00
2023-05-09T03:06:39.822Z,100.00
2023-05-09T03:09:07.012Z,100.00
2023-05-09T03:11:33.700Z,100.00
2023-05-09T03:14:00.182Z,100.00
2023-05-09T03:16:26.664Z,100.00
2023-05-09T03:18:53.101Z,100.00
2023-05-09T03:21:19.487Z,100.00
2023-05-09T03:23:46.101Z,100.00
2023-05-09T03:26:12.468Z,100.00
2023-05-09T03:28:38.910Z,100.00
2023-05-09T03:31:06.088Z,100.00
2023-05-09T03:33:32.475Z,100.00
2023-05-09T03:35:58.841Z,100.00
2023-05-09T03:38:25.193Z,100.00
2023-05-09T03:40:53.462Z,100.00
2023-05-09T03:43:19.841Z,100.00
2023-05-09T03:45:46.347Z,100.00
2023-05-09T03:48:12.860Z,100.00
2023-05-09T03:50:39.286Z,100.00
2023-05-09T03:53:06.460Z,100.00
2023-05-09T03:55:32.833Z,100.00
2023-05-09T03:57:59.207Z,100.00
2023-05-09T04:00:28.354Z,100.00
2023-05-09T04:02:54.800Z,100.00
2023-05-09T04:05:21.355Z,100.00
2023-05-09T04:07:47.771Z,100.00
2023-05-09T04:10:14.176Z,100.00
2023-05-09T04:12:40.668Z,100.00
2023-05-09T04:15:07.759Z,100.00
2023-05-09T04:17:34.231Z,100.00
2023-05-09T04:20:01.137Z,100.00
2023-05-09T04:22:27.540Z,100.00
2023-05-09T04:24:54.131Z,100.00
2023-05-09T04:27:20.541Z,100.00
2023-05-09T04:29:46.945Z,100.00
2023-05-09T04:32:13.368Z,100.00
2023-05-09T04:34:40.053Z,100.00
2023-05-09T04:37:06.482Z,100.00
2023-05-09T04:39:32.871Z,100.00
2023-05-09T04:41:59.406Z,100.00
2023-05-09T04:44:26.699Z,100.00
2023-05-09T04:46:55.032Z,100.00
2023-05-09T04:49:21.423Z,100.00
2023-05-09T04:51:47.787Z,100.00
2023-05-09T04:54:14.228Z,100.00
2023-05-09T04:56:40.872Z,100.00
2023-05-09T04:59:07.461Z,100.00
2023-05-09T05:01:33.862Z,100.00
2023-05-09T05:04:00.344Z,100.00
2023-05-09T05:06:26.710Z,100.00
2023-05-09T05:08:53.182Z,100.00
2023-05-09T05:11:20.433Z,100.00
2023-05-09T05:13:46.873Z,100.00
2023-05-09T05:16:13.279Z,100.00
2023-05-09T05:18:39.711Z,100.00
2023-05-09T05:21:06.153Z,100.00
2023-05-09T05:23:32.594Z,100.00
2023-05-09T05:25:58.938Z,100.00
2023-05-09T05:28:25.357Z,100.00
2023-05-09T05:30:51.752Z,100.00
2023-05-09T05:33:18.129Z,100.00
2023-05-09T05:35:44.492Z,100.00
2023-05-09T05:38:10.885Z,100.00
2023-05-09T05:40:37.256Z,100.00
2023-05-09T05:43:03.687Z,100.00
2023-05-09T05:45:30.922Z,100.00
2023-05-09T05:47:57.824Z,100.00
2023-05-09T05:50:24.297Z,100.00
2023-05-09T05:52:50.912Z,100.00
2023-05-09T05:55:17.521Z,100.00
2023-05-09T05:57:43.991Z,100.00
2023-05-09T06:00:11.948Z,100.00
2023-05-09T06:02:38.730Z,100.00
2023-05-09T06:05:07.034Z,100.00
2023-05-09T06:07:33.391Z,100.00
2023-05-09T06:09:59.775Z,100.00
2023-05-09T06:12:27.888Z,100.00
2023-05-09T06:14:54.484Z,100.00
2023-05-09T06:17:21.100Z,100.00
2023-05-09T06:19:47.559Z,100.00
2023-05-09T06:22:13.922Z,100.00
2023-05-09T06:24:40.319Z,100.00
2023-05-09T06:27:06.716Z,100.00
2023-05-09T06:29:33.109Z,100.00
2023-05-09T06:31:59.809Z,100.00
2023-05-09T06:34:26.288Z,100.00
2023-05-09T06:36:52.664Z,100.00
2023-05-09T06:39:19.126Z,100.00
2023-05-09T06:41:45.739Z,100.00
2023-05-09T06:44:12.105Z,100.00
2023-05-09T06:46:38.496Z,100.00
2023-05-09T06:49:06.044Z,100.00
2023-05-09T06:51:32.478Z,100.00
2023-05-09T06:53:58.835Z,100.00
2023-05-09T06:56:26.850Z,100.00
2023-05-09T06:58:53.438Z,100.00
2023-05-09T07:01:19.892Z,100.00
2023-05-09T07:03:47.447Z,100.00
2023-05-09T07:06:13.845Z,100.00
2023-05-09T07:08:40.207Z,100.00
2023-05-09T07:11:06.627Z,100.00
2023-05-09T07:13:32.999Z,100.00
2023-05-09T07:15:59.393Z,100.00
2023-05-09T07:18:25.783Z,100.00
2023-05-09T07:20:52.251Z,100.00
2023-05-09T07:23:18.776Z,100.00
2023-05-09T07:25:45.450Z,100.00
2023-05-09T07:28:12.682Z,100.00
2023-05-09T07:30:39.103Z,100.00
2023-05-09T07:33:06.581Z,100.00
2023-05-09T07:35:33.113Z,100.00
2023-05-09T07:37:59.497Z,100.00
2023-05-09T07:40:26.064Z,100.00
2023-05-09T07:42:54.981Z,100.00
2023-05-09T07:45:23.780Z,100.00
2023-05-09T07:47:50.777Z,100.00
2023-05-09T07:50:17.326Z,100.00
2023-05-09T07:52:43.753Z,100.00
2023-05-09T07:55:10.395Z,100.00
2023-05-09T07:57:36.764Z,100.00
2023-05-09T08:00:03.475Z,100.00
2023-05-09T08:02:29.938Z,100.00
2023-05-09T08:04:56.398Z,100.00
2023-05-09T08:07:22.766Z,100.00
2023-05-09T08:09:49.172Z,100.00
2023-05-09T08:12:15.566Z,100.00
2023-05-09T08:14:42.004Z,100.00
2023-05-09T08:17:08.396Z,100.00
2023-05-09T08:19:34.767Z,100.00
2023-05-09T08:22:01.359Z,100.00
2023-05-09T08:24:27.748Z,100.00
2023-05-09T08:26:54.121Z,100.00
2023-05-09T08:29:20.493Z,100.00
2023-05-09T08:31:46.915Z,100.00
2023-05-09T08:34:13.374Z,100.00
2023-05-09T08:36:40.908Z,100.00
2023-05-09T08:39:07.319Z,100.00
2023-05-09T08:41:35.923Z,100.00
2023-05-09T08:44:03.138Z,100.00
2023-05-09T08:46:34.260Z,100.00
2023-05-09T08:49:00.946Z,100.00
2023-05-09T08:51:27.655Z,100.00
2023-05-09T08:53:54.118Z,100.00
2023-05-09T08:56:21.401Z,100.00
2023-05-09T08:58:47.852Z,100.00
2023-05-09T09:01:14.409Z,100.00
2023-05-09T09:03:47.454Z,100.00
2023-05-09T09:06:14.330Z,100.00
2023-05-09T09:08:40.928Z,100.00
2023-05-09T09:11:07.720Z,100.00
2023-05-09T09:13:37.408Z,99.41
2023-05-09T09:16:04.000Z,98.06
2023-05-09T09:18:31.270Z,96.44
2023-05-09T09:21:06.172Z,97.34
2023-05-09T09:23:33.188Z,98.00
2023-05-09T09:26:01.678Z,96.33
2023-05-09T09:28:28.350Z,98.56
2023-05-09T09:30:54.783Z,95.89
2023-05-09T09:33:22.428Z,94.87
2023-05-09T09:35:50.867Z,94.77
2023-05-09T09:38:19.357Z,93.31
2023-05-09T09:40:56.314Z,90.88
2023-05-09T09:43:30.062Z,88.75
2023-05-09T09:45:57.618Z,87.66
2023-05-09T09:48:25.660Z,87.94
2023-05-09T09:50:54.636Z,84.59
2023-05-09T09:53:21.106Z,81.93
2023-05-09T09:55:51.887Z,79.91
2023-05-09T09:58:20.481Z,79.99
2023-05-09T10:00:46.947Z,81.37
2023-05-09T10:03:17.405Z,82.99
2023-05-09T10:05:43.833Z,82.54
2023-05-09T10:08:10.666Z,82.00
2023-05-09T10:10:37.649Z,82.40
2023-05-09T10:13:09.965Z,82.30
2023-05-09T10:15:52.426Z,81.96
2023-05-09T10:18:25.313Z,81.58
2023-05-09T10:20:52.660Z,80.61
2023-05-09T10:23:20.026Z,79.52
2023-05-09T10:25:58.541Z,78.72
2023-05-09T10:28:31.516Z,78.05
2023-05-09T10:31:22.870Z,79.67
2023-05-09T10:33:50.538Z,78.84
2023-05-09T10:36:26.537Z,75.98
2023-05-09T10:38:54.606Z,73.16
2023-05-09T10:41:25.507Z,73.22
2023-05-09T10:43:52.067Z,71.88
2023-05-09T10:46:18.686Z,72.48
2023-05-09T10:48:45.409Z,72.96
2023-05-09T10:51:12.549Z,72.75
2023-05-09T10:53:45.866Z,73.01
2023-05-09T10:56:29.258Z,73.94
2023-05-09T10:58:56.331Z,73.82
2023-05-09T11:01:34.999Z,75.06
2023-05-09T11:04:02.292Z,75.61
2023-05-09T11:06:45.965Z,74.66
2023-05-09T11:09:29.125Z,75.91
2023-05-09T11:12:01.674Z,76.28
2023-05-09T11:14:37.151Z,74.51
2023-05-09T11:17:04.526Z,74.92
2023-05-09T11:19:44.005Z,75.32
2023-05-09T11:22:21.738Z,74.50
2023-05-09T11:24:53.882Z,73.77
2023-05-09T11:27:21.801Z,73.31
2023-05-09T11:29:58.943Z,72.10
2023-05-09T11:32:31.700Z,70.71
2023-05-09T11:35:19.393Z,68.52
2023-05-09T11:37:46.994Z,67.74
2023-05-09T11:40:14.627Z,67.83
2023-05-09T11:42:46.715Z,67.35
2023-05-09T11:45:13.760Z,66.31
2023-05-09T11:47:41.156Z,65.99
2023-05-09T11:50:12.196Z,64.74
2023-05-09T11:52:39.173Z,62.92
2023-05-09T11:55:08.528Z,64.75
2023-05-09T11:57:39.904Z,64.75
2023-05-09T12:00:07.430Z,65.03
2023-05-09T12:02:34.844Z,65.22
2023-05-09T12:05:11.452Z,65.60
2023-05-09T12:07:39.359Z,66.03
2023-05-09T12:10:07.349Z,67.39
2023-05-09T12:12:35.356Z,67.85
2023-05-09T12:15:07.676Z,67.59
2023-05-09T12:17:35.276Z,65.11
2023-05-09T12:20:04.248Z,63.30
2023-05-09T12:22:30.732Z,63.45
2023-05-09T12:24:57.232Z,63.07
2023-05-09T12:27:24.110Z,63.37
2023-05-09T12:29:50.902Z,63.88
2023-05-09T12:32:18.283Z,63.83
2023-05-09T12:34:45.353Z,64.76
2023-05-09T12:37:17.342Z,64.41
2023-05-09T12:40:02.274Z,63.77
2023-05-09T12:42:29.228Z,63.54
2023-05-09T12:44:56.587Z,64.02
2023-05-09T12:47:26.853Z,65.68
2023-05-09T12:49:53.307Z,67.02
2023-05-09T12:52:20.461Z,66.43
2023-05-09T12:54:48.369Z,67.20
2023-05-09T12:57:28.812Z,68.93
2023-05-09T13:00:00.284Z,73.87
2023-05-09T13:02:30.414Z,82.09
2023-05-09T13:05:10.957Z,95.89
2023-05-09T13:07:41.088Z,100.00
2023-05-09T13:10:14.323Z,100.00
2023-05-09T13:12:45.011Z,100.00
2023-05-09T13:15:12.058Z,100.00
2023-05-09T13:17:38.671Z,100.00
2023-05-09T13:20:05.686Z,100.00
2023-05-09T13:22:32.433Z,100.00
2023-05-09T13:24:58.930Z,100.00
2023-05-09T13:27:25.590Z,100.00
2023-05-09T13:29:51.972Z,100.00
2023-05-09T13:32:18.350Z,100.00
2023-05-09T13:34:44.745Z,100.00
2023-05-09T13:37:11.590Z,100.00
2023-05-09T13:39:38.005Z,99.94
2023-05-09T13:42:04.362Z,100.00
2023-05-09T13:44:30.850Z,97.33
2023-05-09T13:46:58.631Z,96.97
2023-05-09T13:49:25.016Z,100.00
2023-05-09T13:51:51.430Z,100.00
2023-05-09T13:54:19.594Z,100.00
2023-05-09T13:56:46.028Z,100.00
2023-05-09T13:59:12.499Z,100.00
2023-05-09T14:01:38.904Z,100.00
2023-05-09T14:04:05.369Z,100.00
2023-05-09T14:06:33.079Z,100.00
2023-05-09T14:08:59.492Z,100.00
2023-05-09T14:11:26.091Z,100.00
2023-05-09T14:13:52.760Z,100.00
2023-05-09T14:16:20.021Z,100.00
2023-05-09T14:18:46.539Z,100.00
2023-05-09T14:21:13.128Z,100.00
2023-05-09T14:23:39.501Z,100.00
2023-05-09T14:26:05.926Z,100.00
2023-05-09T14:28:32.799Z,100.00
2023-05-09T14:30:59.254Z,100.00
2023-05-09T14:33:26.259Z,100.00
2023-05-09T14:35:54.061Z,100.00
2023-05-09T14:38:21.205Z,100.00
2023-05-09T14:40:47.631Z,100.00
2023-05-09T14:43:14.018Z,100.00
2023-05-09T14:45:40.553Z,100.00
2023-05-09T14:48:07.391Z,100.00
2023-05-09T14:50:33.884Z,100.00
2023-05-09T14:53:00.951Z,100.00
2023-05-09T14:55:27.855Z,100.00
2023-05-09T14:57:54.410Z,100.00
2023-05-09T15:00:22.675Z,100.00
2023-05-09T15:02:49.579Z,100.00
2023-05-09T15:05:16.681Z,100.00
2023-05-09T15:07:43.316Z,100.00
2023-05-09T15:10:10.182Z,100.00
2023-05-09T15:12:36.554Z,100.00
2023-05-09T15:15:16.863Z,100.00
2023-05-09T15:17:44.451Z,100.00
2023-05-09T15:20:18.163Z,100.00
2023-05-09T15:22:46.571Z,100.00
2023-05-09T15:25:13.055Z,100.00
2023-05-09T15:27:40.035Z,100.00
2023-05-09T15:30:07.307Z,100.00
2023-05-09T15:32:34.633Z,100.00
2023-05-09T15:35:01.124Z,100.00
2023-05-09T15:37:27.497Z,100.00
2023-05-09T15:39:53.888Z,100.00
2023-05-09T15:42:20.339Z,100.00
2023-05-09T15:44:47.197Z,100.00
2023-05-09T15:47:13.789Z,100.00
2023-05-09T15:49:40.338Z,100.00
2023-05-09T15:52:07.811Z,100.00
2023-05-09T15:54:34.814Z,100.00
2023-05-09T15:57:01.308Z,100.00
2023-05-09T15:59:27.756Z,100.00
2023-05-09T16:01:54.867Z,100.00
2023-05-09T16:04:21.966Z,100.00
2023-05-09T16:06:48.854Z,100.00
2023-05-09T16:09:15.305Z,100.00
2023-05-09T16:11:42.100Z,100.00
2023-05-09T16:14:11.377Z,100.00
2023-05-09T16:16:38.812Z,100.00
2023-05-09T16:19:09.632Z,100.00
2023-05-09T16:21:37.723Z,100.00
2023-05-09T16:24:04.787Z,100.00
2023-05-09T16:26:31.282Z,100.00
2023-05-09T16:28:57.762Z,100.00
2023-05-09T16:31:27.231Z,100.00
2023-05-09T16:33:54.151Z,100.00
2023-05-09T16:36:20.960Z,100.00
2023-05-09T16:38:47.410Z,100.00
2023-05-09T16:41:13.791Z,100.00
2023-05-09T16:43:40.481Z,100.00
2023-05-09T16:46:07.178Z,100.00
2023-05-09T16:48:33.615Z,100.00
2023-05-09T16:50:59.990Z,100.00
2023-05-09T16:53:27.794Z,100.00
2023-05-09T16:55:54.668Z,100.00
2023-05-09T16:58:21.156Z,100.00
2023-05-09T17:00:47.730Z,100.00
2023-05-09T17:03:14.208Z,100.00
2023-05-09T17:05:40.735Z,100.00
2023-05-09T17:08:07.611Z,100.00
2023-05-09T17:10:35.791Z,100.00
2023-05-09T17:13:08.413Z,100.00
2023-05-09T17:15:34.842Z,100.00
2023-05-09T17:18:01.439Z,100.00
2023-05-09T17:20:28.864Z,100.00
2023-05-09T17:22:56.298Z,100.00
2023-05-09T17:25:22.992Z,100.00
2023-05-09T17:27:49.368Z,100.00
2023-05-09T17:30:15.982Z,100.00
2023-05-09T17:32:42.696Z,100.00
2023-05-09T17:35:09.482Z,100.00
2023-05-09T17:37:36.170Z,100.00
2023-05-09T17:40:03.700Z,100.00
2023-05-09T17:42:30.082Z,100.00
2023-05-09T17:44:56.463Z,100.00
2023-05-09T17:47:22.924Z,100.00
2023-05-09T17:49:49.375Z,100.00
2023-05-09T17:52:15.759Z,100.00
2023-05-09T17:54:42.143Z,100.00
2023-05-09T17:57:08.511Z,100.00
2023-05-09T17:59:34.982Z,100.00
2023-05-09T18:02:01.637Z,100.00
2023-05-09T18:04:30.276Z,100.00
2023-05-09T18:06:56.719Z,100.00
2023-05-09T18:09:23.683Z,100.00
2023-05-09T18:11:50.090Z,100.00
2023-05-09T18:14:16.822Z,100.00
2023-05-09T18:16:43.282Z,100.00
2023-05-09T18:19:09.653Z,100.00
2023-05-09T18:21:36.228Z,100.00
2023-05-09T18:24:02.603Z,100.00
2023-05-09T18:26:28.985Z,100.00
2023-05-09T18:28:55.384Z,100.00
2023-05-09T18:31:22.300Z,100.00
2023-05-09T18:33:49.076Z,100.00
2023-05-09T18:36:15.472Z,100.00
2023-05-09T18:38:43.153Z,100.00
2023-05-09T18:41:11.578Z,100.00
2023-05-09T18:43:45.542Z,100.00
2023-05-09T18:46:20.562Z,100.00
2023-05-09T18:48:52.529Z,100.00
2023-05-09T18:51:19.613Z,100.00
2023-05-09T18:53:47.302Z,100.00
2023-05-09T18:56:13.998Z,100.00
2023-05-09T18:58:40.570Z,100.00
2023-05-09T19:01:11.244Z,100.00
2023-05-09T19:03:43.567Z,100.00
2023-05-09T19:06:12.781Z,100.00
2023-05-09T19:08:40.563Z,100.00
2023-05-09T19:11:07.222Z,100.00
2023-05-09T19:13:38.360Z,100.00
2023-05-09T19:16:05.584Z,100.00
2023-05-09T19:18:31.984Z,100.00
2023-05-09T19:20:58.547Z,100.00
2023-05-09T19:23:28.991Z,100.00
2023-05-09T19:25:55.501Z,100.00
2023-05-09T19:28:22.910Z,100.00
2023-05-09T19:30:50.128Z,100.00
2023-05-09T19:33:16.808Z,100.00
2023-05-09T19:35:43.362Z,100.00
2023-05-09T19:38:11.744Z,100.00
2023-05-09T19:40:38.985Z,100.00
2023-05-09T19:43:05.452Z,100.00
2023-05-09T19:45:31.900Z,100.00
2023-05-09T19:48:06.825Z,100.00
2023-05-09T19:50:33.204Z,100.00
2023-05-09T19:52:59.574Z,100.00
2023-05-09T19:55:25.995Z,100.00
2023-05-09T19:57:52.407Z,100.00
2023-05-09T20:00:19.183Z,100.00
2023-05-09T20:02:46.946Z,100.00
2023-05-09T20:05:13.473Z,100.00
2023-05-09T20:07:39.848Z,100.00
2023-05-09T20:10:06.545Z,100.00
2023-05-09T20:12:32.927Z,100.00
2023-05-09T20:14:59.336Z,100.00
2023-05-09T20:17:25.801Z,100.00
2023-05-09T20:19:52.245Z,100.00
2023-05-09T20:22:18.624Z,100.00
2023-05-09T20:24:45.013Z,100.00
2023-05-09T20:27:11.388Z,100.00
2023-05-09T20:29:37.760Z,100.00
2023-05-09T20:32:04.321Z,100.00
2023-05-09T20:34:30.813Z,100.00
2023-05-09T20:36:57.190Z,100.00
2023-05-09T20:39:24.414Z,100.00
2023-05-09T20:41:52.013Z,100.00
2023-05-09T20:44:18.993Z,100.00
2023-05-09T20:46:45.744Z,100.00
2023-05-09T20:49:12.569Z,100.00
2023-05-09T20:51:39.029Z,100.00
2023-05-09T20:54:05.744Z,100.00
2023-05-09T20:56:33.617Z,100.00
2023-05-09T20:59:00.935Z,100.00
2023-05-09T21:01:27.375Z,100.00
2023-05-09T21:03:53.793Z,100.00
2023-05-09T21:06:20.241Z,100.00
2023-05-09T21:08:46.648Z,100.00
2023-05-09T21:11:13.083Z,100.00
2023-05-09T21:13:39.565Z,100.00
2023-05-09T21:16:06.042Z,100.00
2023-05-09T21:18:32.580Z,100.00
2023-05-09T21:21:02.066Z,100.00
2023-05-09T21:23:28.667Z,100.00
2023-05-09T21:25:55.152Z,100.00
2023-05-09T21:28:21.539Z,100.00
2023-05-09T21:30:52.317Z,100.00
2023-05-09T21:33:18.963Z,100.00
2023-05-09T21:35:45.658Z,100.00
2023-05-09T21:38:12.293Z,100.00
2023-05-09T21:40:38.947Z,100.00
2023-05-09T21:43:05.498Z,100.00
2023-05-09T21:45:31.901Z,100.00
2023-05-09T21:47:58.415Z,100.00
2023-05-09T21:50:24.896Z,100.00
2023-05-09T21:52:51.380Z,100.00
2023-05-09T21:55:17.766Z,100.00
2023-05-09T21:57:44.171Z,100.00
2023-05-09T22:00:15.127Z,100.00
2023-05-09T22:02:42.981Z,100.00
2023-05-09T22:05:10.134Z,100.00
2023-05-09T22:07:36.778Z,100.00
2023-05-09T22:10:03.637Z,100.00
2023-05-09T22:12:30.063Z,100.00
2023-05-09T22:14:57.018Z,100.00
2023-05-09T22:17:24.357Z,100.00
2023-05-09T22:19:50.798Z,100.00
2023-05-09T22:22:17.151Z,100.00
2023-05-09T22:24:43.681Z,100.00
2023-05-09T22:27:10.900Z,100.00
2023-05-09T22:29:37.303Z,100.00
2023-05-09T22:32:04.272Z,100.00
2023-05-09T22:34:30.973Z,100.00
2023-05-09T22:36:57.367Z,100.00
2023-05-09T22:39:25.138Z,100.00
2023-05-09T22:41:51.543Z,100.00
2023-05-09T22:44:17.977Z,100.00
2023-05-09T22:46:44.360Z,100.00
2023-05-09T22:49:10.820Z,100.00
2023-05-09T22:51:37.205Z,100.00
2023-05-09T22:54:03.684Z,100.00
2023-05-09T22:56:30.168Z,100.00
2023-05-09T22:58:56.520Z,100.00
2023-05-09T23:01:22.931Z,100.00
2023-05-09T23:03:49.317Z,100.00
2023-05-09T23:06:15.757Z,100.00
2023-05-09T23:08:42.236Z,100.00
2023-05-09T23:11:08.649Z,100.00
2023-05-09T23:13:35.031Z,100.00
2023-05-09T23:16:01.672Z,100.00
2023-05-09T23:18:28.521Z,100.00
2023-05-09T23:20:54.916Z,100.00
2023-05-09T23:23:21.305Z,100.00
2023-05-09T23:25:47.728Z,100.00
2023-05-09T23:28:14.184Z,100.00
2023-05-09T23:30:40.616Z,100.00
2023-05-09T23:33:07.004Z,100.00
2023-05-09T23:35:33.382Z,100.00
2023-05-09T23:37:59.775Z,100.00
2023-05-09T23:40:26.159Z,100.00
2023-05-09T23:42:52.547Z,100.00
2023-05-09T23:45:18.954Z,100.00
2023-05-09T23:47:45.375Z,100.00
2023-05-09T23:50:12.502Z,100.00
2023-05-09T23:52:39.866Z,100.00
2023-05-09T23:55:06.936Z,100.00
2023-05-09T23:57:33.368Z,100.00
2023-05-09T23:59:59.781Z,100.00
