createdAt,value
2022-10-08T00:01:12.028Z,58.70
2022-10-08T00:03:43.234Z,58.70
2022-10-08T00:06:15.415Z,58.80
2022-10-08T00:08:46.497Z,59.00
2022-10-08T00:11:16.433Z,59.30
2022-10-08T00:13:45.569Z,59.90
2022-10-08T00:16:13.862Z,59.50
2022-10-08T00:18:41.985Z,60.00
2022-10-08T00:21:14.374Z,59.70
2022-10-08T00:23:42.016Z,59.50
2022-10-08T00:26:09.424Z,59.80
2022-10-08T00:28:37.750Z,59.70
2022-10-08T00:31:09.440Z,59.90
2022-10-08T00:33:36.300Z,60.10
2022-10-08T00:36:09.244Z,61.80
2022-10-08T00:38:36.199Z,60.30
2022-10-08T00:41:05.943Z,60.40
2022-10-08T00:43:44.056Z,60.20
2022-10-08T00:46:37.226Z,61.30
2022-10-08T00:49:03.918Z,60.20
2022-10-08T00:51:32.233Z,60.20
2022-10-08T00:54:03.952Z,61.60
2022-10-08T00:56:33.677Z,61.30
2022-10-08T00:59:00.364Z,60.50
2022-10-08T01:01:27.087Z,60.10
2022-10-08T01:03:54.819Z,60.40
2022-10-08T01:06:30.125Z,59.80
2022-10-08T01:09:19.733Z,59.80
2022-10-08T01:12:18.140Z,60.00
2022-10-08T01:14:52.894Z,60.20
2022-10-08T01:17:31.334Z,60.10
2022-10-08T01:20:10.853Z,60.60
2022-10-08T01:22:57.591Z,60.00
2022-10-08T01:25:46.505Z,61.30
2022-10-08T01:28:32.014Z,61.50
2022-10-08T01:31:08.059Z,62.00
2022-10-08T01:33:56.111Z,62.90
2022-10-08T01:36:24.242Z,63.60
2022-10-08T01:38:59.342Z,63.60
2022-10-08T01:41:29.381Z,62.50
2022-10-08T01:44:12.992Z,62.60
2022-10-08T01:46:42.808Z,62.30
2022-10-08T01:49:17.347Z,62.20
2022-10-08T01:51:53.653Z,62.50
2022-10-08T01:54:22.416Z,62.60
2022-10-08T01:56:50.616Z,62.30
2022-10-08T01:59:45.039Z,62.40
2022-10-08T02:02:23.229Z,63.50
2022-10-08T02:04:51.700Z,64.00
2022-10-08T02:07:21.489Z,63.70
2022-10-08T02:09:53.997Z,63.70
2022-10-08T02:12:24.670Z,65.10
2022-10-08T02:14:54.210Z,63.10
2022-10-08T02:17:43.740Z,62.60
2022-10-08T02:20:22.443Z,62.50
2022-10-08T02:23:13.268Z,63.10
2022-10-08T02:25:57.056Z,63.30
2022-10-08T02:28:44.155Z,63.00
2022-10-08T02:31:17.679Z,63.20
2022-10-08T02:33:50.307Z,62.90
2022-10-08T02:36:23.485Z,63.40
2022-10-08T02:38:57.522Z,64.60
2022-10-08T02:41:30.811Z,64.10
2022-10-08T02:44:03.004Z,63.60
2022-10-08T02:46:33.658Z,63.20
2022-10-08T02:49:15.654Z,63.70
2022-10-08T02:51:49.412Z,63.90
2022-10-08T02:54:20.871Z,63.60
2022-10-08T02:56:59.399Z,63.90
2022-10-08T02:59:26.537Z,63.80
2022-10-08T03:02:03.832Z,63.00
2022-10-08T03:04:36.272Z,62.90
2022-10-08T03:07:03.585Z,63.10
2022-10-08T03:09:38.901Z,63.60
2022-10-08T03:12:06.805Z,63.60
2022-10-08T03:14:37.451Z,64.60
2022-10-08T03:17:07.606Z,63.70
2022-10-08T03:19:34.928Z,63.10
2022-10-08T03:22:03.079Z,63.20
2022-10-08T03:24:29.747Z,63.40
2022-10-08T03:26:56.423Z,63.90
2022-10-08T03:29:23.027Z,63.50
2022-10-08T03:31:50.336Z,62.80
2022-10-08T03:34:17.064Z,62.90
2022-10-08T03:36:43.783Z,62.80
2022-10-08T03:39:13.708Z,62.90
2022-10-08T03:41:40.421Z,63.30
2022-10-08T03:44:12.112Z,63.00
2022-10-08T03:46:38.895Z,62.70
2022-10-08T03:49:05.608Z,62.40
2022-10-08T03:51:32.492Z,62.90
2022-10-08T03:53:59.169Z,62.30
2022-10-08T03:56:26.161Z,62.10
2022-10-08T03:58:55.027Z,62.10
2022-10-08T04:01:22.303Z,62.20
2022-10-08T04:03:49.198Z,62.10
2022-10-08T04:06:16.186Z,62.00
2022-10-08T04:08:43.170Z,62.00
2022-10-08T04:11:12.604Z,61.90
2022-10-08T04:13:39.622Z,62.00
2022-10-08T04:16:10.559Z,62.20
2022-10-08T04:18:37.286Z,62.40
2022-10-08T04:21:09.670Z,62.30
2022-10-08T04:23:38.665Z,62.30
2022-10-08T04:26:06.328Z,62.20
2022-10-08T04:28:38.650Z,62.10
2022-10-08T04:31:11.448Z,61.80
2022-10-08T04:33:38.555Z,61.80
2022-10-08T04:36:24.640Z,61.80
2022-10-08T04:38:51.471Z,61.80
2022-10-08T04:41:21.604Z,62.30
2022-10-08T04:43:48.807Z,62.30
2022-10-08T04:46:18.173Z,62.40
2022-10-08T04:48:51.088Z,62.70
2022-10-08T04:51:19.431Z,62.70
2022-10-08T04:53:46.519Z,62.70
2022-10-08T04:56:17.189Z,63.20
2022-10-08T04:58:44.510Z,63.00
2022-10-08T05:01:14.508Z,62.60
2022-10-08T05:03:44.265Z,62.70
2022-10-08T05:06:11.760Z,62.40
2022-10-08T05:08:39.248Z,62.40
2022-10-08T05:11:06.057Z,62.50
2022-10-08T05:13:32.874Z,62.70
2022-10-08T05:16:07.603Z,62.70
2022-10-08T05:18:34.858Z,62.50
2022-10-08T05:21:09.821Z,62.70
2022-10-08T05:23:36.709Z,62.70
2022-10-08T05:26:31.811Z,62.70
2022-10-08T05:29:09.561Z,64.20
2022-10-08T05:31:37.120Z,63.70
2022-10-08T05:34:04.300Z,64.30
2022-10-08T05:36:33.296Z,64.00
2022-10-08T05:39:02.921Z,64.50
2022-10-08T05:41:31.952Z,63.80
2022-10-08T05:44:02.918Z,63.90
2022-10-08T05:46:32.322Z,64.50
2022-10-08T05:49:01.238Z,64.50
2022-10-08T05:51:28.611Z,64.20
2022-10-08T05:53:59.104Z,65.20
2022-10-08T05:56:27.481Z,64.10
2022-10-08T05:58:54.599Z,64.80
2022-10-08T06:01:24.196Z,65.00
2022-10-08T06:03:56.464Z,65.20
2022-10-08T06:06:24.684Z,64.50
2022-10-08T06:08:58.915Z,64.70
2022-10-08T06:11:30.203Z,65.40
2022-10-08T06:13:59.310Z,65.00
2022-10-08T06:16:27.273Z,65.50
2022-10-08T06:18:54.394Z,64.80
2022-10-08T06:21:23.542Z,65.20
2022-10-08T06:23:53.266Z,66.60
2022-10-08T06:26:22.109Z,65.60
2022-10-08T06:28:49.766Z,66.00
2022-10-08T06:31:17.503Z,66.90
2022-10-08T06:33:44.598Z,65.50
2022-10-08T06:36:23.924Z,65.00
2022-10-08T06:38:55.904Z,64.90
2022-10-08T06:41:23.036Z,65.20
2022-10-08T06:43:49.932Z,65.10
2022-10-08T06:46:18.343Z,64.90
2022-10-08T06:48:45.508Z,65.60
2022-10-08T06:51:14.252Z,65.50
2022-10-08T06:53:42.348Z,65.90
2022-10-08T06:56:14.620Z,68.10
2022-10-08T06:58:42.166Z,65.70
2022-10-08T07:01:15.435Z,64.90
2022-10-08T07:03:42.614Z,65.20
2022-10-08T07:06:12.058Z,64.70
2022-10-08T07:08:39.167Z,65.60
2022-10-08T07:11:08.466Z,66.30
2022-10-08T07:13:35.585Z,67.90
2022-10-08T07:16:07.466Z,67.80
2022-10-08T07:18:35.456Z,66.00
2022-10-08T07:21:02.987Z,65.10
2022-10-08T07:23:29.802Z,64.90
2022-10-08T07:26:10.019Z,65.00
2022-10-08T07:28:39.310Z,65.80
2022-10-08T07:31:14.388Z,65.40
2022-10-08T07:33:41.665Z,65.80
2022-10-08T07:36:12.400Z,65.20
2022-10-08T07:38:40.346Z,65.50
2022-10-08T07:41:08.569Z,64.70
2022-10-08T07:43:36.073Z,64.40
2022-10-08T07:46:05.192Z,64.70
2022-10-08T07:48:34.247Z,64.20
2022-10-08T07:51:15.382Z,64.00
2022-10-08T07:53:42.676Z,65.70
2022-10-08T07:56:10.607Z,65.20
2022-10-08T07:58:37.938Z,64.40
2022-10-08T08:01:08.607Z,63.70
2022-10-08T08:03:35.712Z,63.60
2022-10-08T08:06:09.159Z,63.00
2022-10-08T08:08:37.514Z,63.80
2022-10-08T08:11:05.840Z,65.30
2022-10-08T08:13:37.062Z,67.90
2022-10-08T08:16:27.232Z,66.00
2022-10-08T08:18:56.814Z,65.30
2022-10-08T08:21:26.323Z,64.00
2022-10-08T08:23:55.444Z,63.60
2022-10-08T08:26:25.046Z,63.10
2022-10-08T08:28:53.335Z,62.60
2022-10-08T08:31:23.975Z,62.00
2022-10-08T08:33:53.762Z,61.90
2022-10-08T08:36:24.041Z,61.60
2022-10-08T08:38:50.817Z,62.10
2022-10-08T08:41:29.528Z,61.80
2022-10-08T08:44:24.103Z,61.90
2022-10-08T08:46:58.839Z,61.70
2022-10-08T08:49:47.653Z,63.50
2022-10-08T08:52:21.043Z,64.20
2022-10-08T08:54:49.765Z,65.70
2022-10-08T08:57:42.022Z,65.90
2022-10-08T09:00:17.840Z,67.00
2022-10-08T09:03:06.358Z,66.80
2022-10-08T09:05:39.257Z,67.20
2022-10-08T09:08:24.027Z,67.20
2022-10-08T09:10:57.560Z,68.20
2022-10-08T09:13:37.052Z,68.50
2022-10-08T09:16:03.896Z,68.20
2022-10-08T09:18:30.616Z,70.20
2022-10-08T09:20:57.360Z,68.60
2022-10-08T09:23:25.889Z,70.60
2022-10-08T09:26:21.408Z,71.10
2022-10-08T09:28:59.274Z,70.80
2022-10-08T09:31:40.734Z,71.60
2022-10-08T09:34:10.603Z,72.90
2022-10-08T09:36:51.363Z,71.40
2022-10-08T09:39:27.427Z,72.80
2022-10-08T09:42:17.170Z,72.00
2022-10-08T09:44:45.741Z,71.90
2022-10-08T09:47:14.828Z,71.10
2022-10-08T09:49:41.876Z,71.60
2022-10-08T09:52:19.407Z,71.00
2022-10-08T09:54:49.698Z,70.70
2022-10-08T09:57:18.794Z,71.20
2022-10-08T09:59:58.087Z,71.40
2022-10-08T10:02:36.555Z,72.30
2022-10-08T10:05:07.830Z,70.70
2022-10-08T10:07:43.406Z,70.20
2022-10-08T10:10:38.573Z,70.40
2022-10-08T10:13:18.976Z,71.70
2022-10-08T10:15:51.188Z,71.10
2022-10-08T10:18:22.406Z,71.80
2022-10-08T10:21:03.088Z,70.30
2022-10-08T10:23:35.764Z,69.70
2022-10-08T10:26:16.764Z,70.80
2022-10-08T10:28:50.076Z,71.10
2022-10-08T10:31:23.718Z,71.00
2022-10-08T10:33:59.148Z,71.50
2022-10-08T10:36:47.830Z,73.20
2022-10-08T10:39:32.253Z,71.50
2022-10-08T10:42:12.695Z,72.20
2022-10-08T10:44:56.323Z,71.30
2022-10-08T10:47:30.971Z,70.50
2022-10-08T10:50:00.809Z,69.70
2022-10-08T10:52:53.569Z,71.30
2022-10-08T10:55:29.968Z,70.00
2022-10-08T10:58:03.690Z,68.00
2022-10-08T11:00:45.790Z,67.80
2022-10-08T11:03:18.501Z,68.60
2022-10-08T11:05:50.331Z,68.00
2022-10-08T11:08:33.384Z,66.50
2022-10-08T11:11:32.939Z,65.10
2022-10-08T11:14:16.776Z,64.20
2022-10-08T11:16:47.834Z,63.80
2022-10-08T11:19:35.832Z,63.80
2022-10-08T11:22:17.482Z,63.10
2022-10-08T11:24:44.086Z,63.40
2022-10-08T11:27:43.169Z,63.20
2022-10-08T11:30:20.976Z,63.40
2022-10-08T11:32:53.931Z,63.30
2022-10-08T11:35:41.840Z,63.40
2022-10-08T11:38:18.764Z,63.60
2022-10-08T11:40:55.487Z,64.10
2022-10-08T11:43:22.079Z,63.80
2022-10-08T11:46:31.305Z,64.00
2022-10-08T11:49:16.517Z,63.90
2022-10-08T11:51:45.486Z,63.10
2022-10-08T11:54:38.501Z,63.00
2022-10-08T11:58:06.625Z,63.20
2022-10-08T12:01:03.754Z,62.00
2022-10-08T12:03:33.562Z,61.50
2022-10-08T12:06:14.330Z,61.20
2022-10-08T12:09:01.475Z,60.40
2022-10-08T12:11:39.730Z,59.50
2022-10-08T12:14:12.632Z,58.90
2022-10-08T12:17:04.962Z,58.40
2022-10-08T12:19:34.363Z,58.10
2022-10-08T12:22:02.918Z,58.10
2022-10-08T12:24:38.686Z,58.00
2022-10-08T12:27:17.703Z,57.40
2022-10-08T12:30:04.632Z,57.60
2022-10-08T12:32:38.666Z,58.10
2022-10-08T12:35:06.222Z,58.50
2022-10-08T12:37:44.973Z,58.90
2022-10-08T12:40:23.186Z,59.10
2022-10-08T12:42:54.257Z,59.50
2022-10-08T12:45:34.182Z,59.80
2022-10-08T12:48:34.813Z,59.80
2022-10-08T12:51:17.056Z,59.70
2022-10-08T12:53:47.804Z,60.20
2022-10-08T12:56:18.615Z,59.90
2022-10-08T12:58:47.399Z,59.60
2022-10-08T13:01:18.588Z,59.30
2022-10-08T13:03:45.297Z,59.60
2022-10-08T13:06:17.615Z,59.50
2022-10-08T13:08:44.933Z,60.10
2022-10-08T13:11:14.651Z,59.30
2022-10-08T13:13:41.789Z,59.00
2022-10-08T13:16:20.449Z,58.70
2022-10-08T13:18:53.639Z,58.30
2022-10-08T13:21:30.788Z,57.80
2022-10-08T13:23:58.729Z,57.10
2022-10-08T13:26:45.133Z,57.10
2022-10-08T13:29:23.977Z,56.50
2022-10-08T13:32:06.942Z,55.50
2022-10-08T13:34:39.760Z,54.80
2022-10-08T13:37:21.005Z,53.30
2022-10-08T13:40:10.705Z,53.80
2022-10-08T13:42:48.463Z,53.60
2022-10-08T13:45:24.267Z,53.70
2022-10-08T13:47:51.546Z,53.70
2022-10-08T13:50:19.161Z,53.70
2022-10-08T13:52:51.186Z,53.50
2022-10-08T13:55:29.565Z,53.90
2022-10-08T13:57:57.667Z,54.00
2022-10-08T14:00:24.627Z,53.90
2022-10-08T14:02:51.687Z,53.80
2022-10-08T14:05:19.630Z,53.40
2022-10-08T14:07:49.626Z,52.10
2022-10-08T14:10:18.857Z,51.70
2022-10-08T14:12:45.604Z,50.90
2022-10-08T14:15:13.965Z,51.60
2022-10-08T14:17:40.606Z,51.90
2022-10-08T14:20:07.872Z,51.90
2022-10-08T14:22:38.706Z,52.00
2022-10-08T14:25:16.822Z,51.20
2022-10-08T14:27:44.116Z,51.10
2022-10-08T14:30:12.192Z,51.40
2022-10-08T14:32:39.244Z,51.20
2022-10-08T14:35:09.213Z,51.40
2022-10-08T14:37:36.449Z,50.70
2022-10-08T14:40:05.437Z,50.50
2022-10-08T14:42:32.249Z,49.60
2022-10-08T14:44:58.887Z,49.90
2022-10-08T14:47:25.536Z,50.20
2022-10-08T14:49:52.208Z,50.40
2022-10-08T14:52:20.480Z,50.30
2022-10-08T14:54:47.098Z,50.90
2022-10-08T14:57:14.453Z,49.70
2022-10-08T14:59:41.296Z,48.60
2022-10-08T15:02:10.774Z,48.60
2022-10-08T15:04:37.768Z,48.30
2022-10-08T15:07:04.937Z,47.60
2022-10-08T15:09:31.776Z,47.90
2022-10-08T15:11:58.452Z,47.70
2022-10-08T15:14:25.242Z,47.60
2022-10-08T15:16:51.928Z,47.80
2022-10-08T15:19:23.315Z,48.00
2022-10-08T15:21:51.087Z,47.80
2022-10-08T15:24:17.845Z,48.00
2022-10-08T15:26:44.476Z,48.30
2022-10-08T15:29:11.687Z,48.00
2022-10-08T15:31:38.429Z,47.80
2022-10-08T15:34:05.140Z,47.80
2022-10-08T15:36:36.119Z,48.50
2022-10-08T15:39:11.636Z,48.40
2022-10-08T15:41:40.295Z,48.20
2022-10-08T15:44:25.310Z,47.90
2022-10-08T15:47:01.971Z,48.30
2022-10-08T15:49:31.534Z,48.50
2022-10-08T15:51:58.711Z,48.20
2022-10-08T15:54:25.733Z,48.50
2022-10-08T15:56:52.472Z,48.20
2022-10-08T15:59:19.534Z,48.90
2022-10-08T16:01:46.249Z,48.60
2022-10-08T16:04:13.709Z,48.40
2022-10-08T16:06:45.441Z,48.50
2022-10-08T16:09:16.886Z,48.50
2022-10-08T16:11:44.799Z,48.10
2022-10-08T16:14:14.442Z,48.20
2022-10-08T16:16:41.383Z,48.10
2022-10-08T16:19:12.574Z,48.30
2022-10-08T16:21:39.936Z,48.30
2022-10-08T16:24:06.699Z,48.30
2022-10-08T16:26:35.412Z,48.40
2022-10-08T16:29:05.563Z,48.40
2022-10-08T16:31:33.413Z,48.50
2022-10-08T16:34:08.068Z,48.50
2022-10-08T16:36:37.148Z,48.80
2022-10-08T16:39:06.138Z,48.90
2022-10-08T16:41:34.954Z,49.00
2022-10-08T16:44:12.634Z,49.20
2022-10-08T16:46:42.875Z,49.40
2022-10-08T16:49:25.714Z,49.50
2022-10-08T16:52:01.231Z,49.70
2022-10-08T16:54:28.547Z,49.90
2022-10-08T16:56:55.408Z,50.10
2022-10-08T16:59:24.282Z,50.40
2022-10-08T17:01:53.536Z,50.50
2022-10-08T17:04:21.802Z,50.50
2022-10-08T17:06:48.951Z,50.60
2022-10-08T17:09:15.765Z,50.80
2022-10-08T17:11:42.493Z,50.90
2022-10-08T17:14:11.533Z,51.20
2022-10-08T17:16:39.718Z,51.30
2022-10-08T17:19:06.572Z,51.40
2022-10-08T17:21:34.858Z,51.60
2022-10-08T17:24:02.566Z,51.60
2022-10-08T17:26:30.403Z,51.70
2022-10-08T17:28:57.919Z,51.90
2022-10-08T17:31:28.837Z,52.00
2022-10-08T17:33:55.505Z,52.10
2022-10-08T17:36:27.429Z,52.30
2022-10-08T17:38:55.423Z,52.20
2022-10-08T17:41:31.098Z,52.60
2022-10-08T17:44:00.586Z,52.60
2022-10-08T17:46:29.435Z,52.70
2022-10-08T17:48:56.376Z,52.80
2022-10-08T17:51:24.870Z,52.80
2022-10-08T17:53:57.346Z,53.10
2022-10-08T17:56:24.492Z,53.20
2022-10-08T17:58:52.353Z,53.80
2022-10-08T18:01:31.032Z,53.40
2022-10-08T18:04:05.117Z,53.40
2022-10-08T18:06:33.405Z,53.30
2022-10-08T18:09:02.274Z,53.20
2022-10-08T18:11:30.845Z,53.30
2022-10-08T18:13:57.717Z,53.60
2022-10-08T18:16:25.316Z,53.50
2022-10-08T18:18:52.098Z,53.30
2022-10-08T18:21:19.606Z,54.30
2022-10-08T18:23:47.162Z,54.20
2022-10-08T18:26:30.560Z,54.80
2022-10-08T18:28:59.850Z,54.50
2022-10-08T18:31:29.277Z,54.40
2022-10-08T18:33:58.814Z,54.60
2022-10-08T18:36:28.349Z,54.50
2022-10-08T18:39:00.945Z,54.50
2022-10-08T18:41:31.149Z,54.70
2022-10-08T18:44:02.847Z,54.60
2022-10-08T18:46:29.531Z,54.50
2022-10-08T18:48:56.815Z,54.80
2022-10-08T18:51:26.675Z,54.90
2022-10-08T18:53:54.818Z,55.10
2022-10-08T18:56:28.730Z,55.10
2022-10-08T18:59:02.877Z,55.40
2022-10-08T19:01:40.731Z,55.30
2022-10-08T19:04:12.615Z,55.70
2022-10-08T19:06:42.324Z,55.60
2022-10-08T19:09:09.052Z,55.60
2022-10-08T19:11:44.401Z,55.80
2022-10-08T19:14:14.015Z,55.80
2022-10-08T19:16:41.772Z,56.00
2022-10-08T19:19:14.838Z,56.90
2022-10-08T19:21:41.801Z,56.90
2022-10-08T19:24:12.606Z,56.70
2022-10-08T19:26:39.596Z,56.70
2022-10-08T19:29:06.268Z,56.40
2022-10-08T19:31:35.175Z,56.70
2022-10-08T19:34:05.872Z,56.40
2022-10-08T19:36:36.087Z,56.40
2022-10-08T19:39:14.881Z,56.70
2022-10-08T19:41:42.440Z,58.10
2022-10-08T19:44:09.544Z,58.40
2022-10-08T19:46:36.244Z,58.00
2022-10-08T19:49:05.157Z,57.50
2022-10-08T19:51:33.124Z,57.20
2022-10-08T19:54:00.869Z,57.10
2022-10-08T19:56:28.853Z,57.10
2022-10-08T19:58:56.032Z,57.30
2022-10-08T20:01:34.597Z,57.60
2022-10-08T20:04:03.016Z,58.20
2022-10-08T20:06:31.799Z,58.30
2022-10-08T20:09:01.019Z,58.80
2022-10-08T20:11:29.105Z,59.00
2022-10-08T20:13:56.217Z,59.10
2022-10-08T20:16:31.540Z,59.30
2022-10-08T20:19:03.974Z,59.40
2022-10-08T20:21:33.279Z,59.20
2022-10-08T20:24:00.361Z,59.00
2022-10-08T20:26:32.755Z,59.00
2022-10-08T20:29:03.568Z,58.90
2022-10-08T20:31:32.627Z,58.80
2022-10-08T20:34:02.892Z,59.20
2022-10-08T20:36:31.006Z,58.80
2022-10-08T20:38:58.189Z,58.60
2022-10-08T20:41:30.461Z,58.50
2022-10-08T20:44:00.690Z,58.50
2022-10-08T20:46:27.651Z,58.30
2022-10-08T20:48:54.725Z,58.30
2022-10-08T20:51:23.783Z,58.60
2022-10-08T20:53:59.254Z,59.00
2022-10-08T20:56:27.352Z,58.70
2022-10-08T20:58:55.211Z,58.80
2022-10-08T21:01:34.060Z,58.60
2022-10-08T21:04:04.489Z,58.50
2022-10-08T21:06:45.244Z,58.50
2022-10-08T21:09:12.658Z,58.40
2022-10-08T21:11:39.762Z,58.30
2022-10-08T21:14:09.471Z,58.60
2022-10-08T21:16:38.768Z,58.90
2022-10-08T21:19:09.822Z,58.70
2022-10-08T21:21:36.632Z,58.60
2022-10-08T21:24:04.650Z,58.50
2022-10-08T21:26:37.239Z,58.50
2022-10-08T21:29:07.226Z,58.60
2022-10-08T21:31:36.016Z,58.40
2022-10-08T21:34:06.345Z,58.70
2022-10-08T21:36:36.438Z,58.60
2022-10-08T21:39:05.409Z,58.50
2022-10-08T21:41:34.000Z,58.40
2022-10-08T21:44:02.952Z,59.90
2022-10-08T21:46:32.601Z,59.80
2022-10-08T21:49:10.966Z,59.20
2022-10-08T21:51:37.854Z,59.00
2022-10-08T21:54:06.574Z,58.90
2022-10-08T21:56:36.239Z,58.80
2022-10-08T21:59:05.389Z,58.80
2022-10-08T22:01:35.413Z,58.90
2022-10-08T22:04:08.390Z,59.00
2022-10-08T22:06:38.295Z,59.00
2022-10-08T22:09:07.273Z,59.10
2022-10-08T22:11:34.503Z,59.20
2022-10-08T22:14:05.865Z,59.50
2022-10-08T22:16:32.723Z,61.00
2022-10-08T22:18:59.895Z,62.30
2022-10-08T22:21:26.865Z,62.10
2022-10-08T22:23:54.072Z,60.80
2022-10-08T22:26:29.138Z,60.40
2022-10-08T22:28:56.359Z,60.30
2022-10-08T22:31:23.224Z,60.10
2022-10-08T22:33:50.083Z,60.00
2022-10-08T22:36:19.670Z,60.20
2022-10-08T22:38:46.581Z,62.80
2022-10-08T22:41:16.210Z,61.80
2022-10-08T22:43:44.699Z,60.90
2022-10-08T22:46:17.082Z,60.50
2022-10-08T22:48:44.548Z,60.20
2022-10-08T22:51:20.357Z,60.20
2022-10-08T22:53:47.904Z,60.20
2022-10-08T22:56:18.088Z,60.00
2022-10-08T22:58:45.848Z,60.00
2022-10-08T23:01:16.258Z,60.10
2022-10-08T23:03:43.395Z,60.40
2022-10-08T23:06:15.016Z,60.10
2022-10-08T23:08:42.562Z,60.00
2022-10-08T23:11:09.507Z,60.00
2022-10-08T23:13:37.191Z,60.00
2022-10-08T23:16:12.138Z,60.00
2022-10-08T23:18:40.974Z,60.10
2022-10-08T23:21:10.357Z,60.30
2022-10-08T23:23:36.988Z,60.40
2022-10-08T23:26:05.752Z,60.40
2022-10-08T23:28:34.567Z,60.20
2022-10-08T23:31:13.253Z,60.10
2022-10-08T23:33:42.157Z,61.10
2022-10-08T23:36:11.693Z,61.40
2022-10-08T23:38:39.271Z,60.80
2022-10-08T23:41:09.172Z,60.60
2022-10-08T23:43:38.318Z,62.00
2022-10-08T23:46:06.814Z,62.50
2022-10-08T23:48:33.737Z,62.00
2022-10-08T23:51:01.416Z,62.00
2022-10-08T23:53:28.555Z,63.00
2022-10-08T23:55:55.213Z,63.60
2022-10-08T23:58:21.839Z,63.30
