createdAt,value
2018-01-22T00:00:52.879Z,92.74
2018-01-22T00:03:20.395Z,92.97
2018-01-22T00:05:47.947Z,92.79
2018-01-22T00:08:15.491Z,93.81
2018-01-22T00:10:42.998Z,91.81
2018-01-22T00:13:10.573Z,91.32
2018-01-22T00:15:38.136Z,91.61
2018-01-22T00:18:05.650Z,91.39
2018-01-22T00:20:33.243Z,91.44
2018-01-22T00:23:00.798Z,90.53
2018-01-22T00:25:28.353Z,90.87
2018-01-22T00:27:55.940Z,90.79
2018-01-22T00:30:23.471Z,91.03
2018-01-22T00:32:51.007Z,90.91
2018-01-22T00:35:18.556Z,91.25
2018-01-22T00:37:46.119Z,90.63
2018-01-22T00:40:13.641Z,90.67
2018-01-22T00:42:41.163Z,90.77
2018-01-22T00:45:08.772Z,90.93
2018-01-22T00:47:36.278Z,91.17
2018-01-22T00:50:03.842Z,90.64
2018-01-22T00:52:31.445Z,90.83
2018-01-22T00:54:59.001Z,91.11
2018-01-22T00:57:26.590Z,91.03
2018-01-22T00:59:54.126Z,91.10
2018-01-22T01:02:21.643Z,90.91
2018-01-22T01:04:49.212Z,90.91
2018-01-22T01:07:16.769Z,91.04
2018-01-22T01:09:44.682Z,91.53
2018-01-22T01:12:12.345Z,91.25
2018-01-22T01:14:39.901Z,91.32
2018-01-22T01:17:07.473Z,91.73
2018-01-22T01:19:35.065Z,91.87
2018-01-22T01:22:02.865Z,92.01
2018-01-22T01:24:30.421Z,92.04
2018-01-22T01:26:57.959Z,92.51
2018-01-22T01:29:25.514Z,92.89
2018-01-22T01:31:53.088Z,92.91
2018-01-22T01:34:20.788Z,93.75
2018-01-22T01:36:48.360Z,93.84
2018-01-22T01:39:15.924Z,94.53
2018-01-22T01:41:43.499Z,94.49
2018-01-22T01:44:11.069Z,94.85
2018-01-22T01:46:38.615Z,95.39
2018-01-22T01:49:06.338Z,95.27
2018-01-22T01:51:33.910Z,95.45
2018-01-22T01:54:01.451Z,95.71
2018-01-22T01:56:28.965Z,95.39
2018-01-22T01:58:56.900Z,95.45
2018-01-22T02:01:24.542Z,95.85
2018-01-22T02:03:53.052Z,95.93
2018-01-22T02:06:20.619Z,96.61
2018-01-22T02:08:48.140Z,96.73
2018-01-22T02:11:15.689Z,97.19
2018-01-22T02:13:43.244Z,97.73
2018-01-22T02:16:10.781Z,97.42
2018-01-22T02:18:38.390Z,98.21
2018-01-22T02:21:05.901Z,98.40
2018-01-22T02:23:33.487Z,98.91
2018-01-22T02:26:01.077Z,99.29
2018-01-22T02:28:28.630Z,99.79
2018-01-22T02:30:56.217Z,99.83
2018-01-22T02:33:24.170Z,100.00
2018-01-22T02:35:51.744Z,100.00
2018-01-22T02:38:19.273Z,100.00
2018-01-22T02:40:46.804Z,100.00
2018-01-22T02:43:14.386Z,100.00
2018-01-22T02:45:41.920Z,100.00
2018-01-22T02:48:09.763Z,100.00
2018-01-22T02:50:37.278Z,100.00
2018-01-22T02:53:04.969Z,100.00
2018-01-22T02:55:32.588Z,100.00
2018-01-22T02:58:00.132Z,100.00
2018-01-22T03:00:27.695Z,99.95
2018-01-22T03:02:55.267Z,99.92
2018-01-22T03:05:22.766Z,99.93
2018-01-22T03:07:50.316Z,99.97
2018-01-22T03:10:17.901Z,99.74
2018-01-22T03:12:45.414Z,99.89
2018-01-22T03:15:13.009Z,99.84
2018-01-22T03:17:40.561Z,99.79
2018-01-22T03:20:08.121Z,100.00
2018-01-22T03:22:35.836Z,100.00
2018-01-22T03:25:03.388Z,100.00
2018-01-22T03:27:31.241Z,100.00
2018-01-22T03:29:58.788Z,100.00
2018-01-22T03:32:26.379Z,100.00
2018-01-22T03:34:54.055Z,100.00
2018-01-22T03:37:21.947Z,100.00
2018-01-22T03:39:49.468Z,100.00
2018-01-22T03:42:17.042Z,100.00
2018-01-22T03:44:44.764Z,100.00
2018-01-22T03:47:12.408Z,100.00
2018-01-22T03:49:39.928Z,100.00
2018-01-22T03:52:07.506Z,100.00
2018-01-22T03:54:35.204Z,100.00
2018-01-22T03:57:02.932Z,100.00
2018-01-22T03:59:30.714Z,100.00
2018-01-22T04:01:58.270Z,100.00
2018-01-22T04:04:26.210Z,100.00
2018-01-22T04:06:53.745Z,100.00
2018-01-22T04:09:21.516Z,100.00
2018-01-22T04:11:49.096Z,100.00
2018-01-22T04:14:16.868Z,100.00
2018-01-22T04:16:44.416Z,100.00
2018-01-22T04:19:11.997Z,100.00
2018-01-22T04:21:39.688Z,100.00
2018-01-22T04:24:07.273Z,100.00
2018-01-22T04:26:34.837Z,100.00
2018-01-22T04:29:02.613Z,100.00
2018-01-22T04:31:30.169Z,100.00
2018-01-22T04:33:57.725Z,100.00
2018-01-22T04:36:25.317Z,100.00
2018-01-22T04:38:52.897Z,100.00
2018-01-22T04:41:20.448Z,100.00
2018-01-22T04:43:48.469Z,100.00
2018-01-22T04:46:16.112Z,100.00
2018-01-22T04:48:43.668Z,100.00
2018-01-22T04:51:11.240Z,100.00
2018-01-22T04:53:38.829Z,100.00
2018-01-22T04:56:06.402Z,100.00
2018-01-22T04:58:34.010Z,100.00
2018-01-22T05:01:01.565Z,100.00
2018-01-22T05:03:29.116Z,100.00
2018-01-22T05:05:56.709Z,100.00
2018-01-22T05:08:24.269Z,100.00
2018-01-22T05:10:51.843Z,100.00
2018-01-22T05:13:19.416Z,100.00
2018-01-22T05:15:47.024Z,100.00
2018-01-22T05:18:14.735Z,100.00
2018-01-22T05:20:42.363Z,100.00
2018-01-22T05:23:09.940Z,100.00
2018-01-22T05:25:37.588Z,100.00
2018-01-22T05:28:05.141Z,100.00
2018-01-22T05:30:32.696Z,100.00
2018-01-22T05:33:00.538Z,100.00
2018-01-22T05:35:28.209Z,100.00
2018-01-22T05:37:55.817Z,100.00
2018-01-22T05:40:23.356Z,100.00
2018-01-22T05:42:50.883Z,100.00
2018-01-22T05:45:18.460Z,100.00
2018-01-22T05:47:46.176Z,100.00
2018-01-22T05:50:13.709Z,100.00
2018-01-22T05:52:41.532Z,100.00
2018-01-22T05:55:09.308Z,100.00
2018-01-22T05:57:36.894Z,100.00
2018-01-22T06:00:04.524Z,100.00
2018-01-22T06:02:32.081Z,100.00
2018-01-22T06:04:59.648Z,100.00
2018-01-22T06:07:27.230Z,100.00
2018-01-22T06:09:54.852Z,100.00
2018-01-22T06:12:22.462Z,100.00
2018-01-22T06:14:50.036Z,100.00
2018-01-22T06:17:17.542Z,100.00
2018-01-22T06:19:45.068Z,100.00
2018-01-22T06:22:12.631Z,100.00
2018-01-22T06:24:40.186Z,100.00
2018-01-22T06:27:07.781Z,100.00
2018-01-22T06:29:35.310Z,100.00
2018-01-22T06:32:02.840Z,100.00
2018-01-22T06:34:30.416Z,100.00
2018-01-22T06:36:57.968Z,100.00
2018-01-22T06:39:25.548Z,100.00
2018-01-22T06:41:53.062Z,100.00
2018-01-22T06:44:20.611Z,100.00
2018-01-22T06:46:48.170Z,100.00
2018-01-22T06:49:15.757Z,100.00
2018-01-22T06:51:43.280Z,100.00
2018-01-22T06:54:10.848Z,100.00
2018-01-22T06:56:38.358Z,100.00
2018-01-22T06:59:05.922Z,100.00
2018-01-22T07:01:33.470Z,100.00
2018-01-22T07:04:00.998Z,100.00
2018-01-22T07:06:28.581Z,100.00
2018-01-22T07:08:56.129Z,100.00
2018-01-22T07:11:23.661Z,100.00
2018-01-22T07:13:51.493Z,100.00
2018-01-22T07:16:19.066Z,100.00
2018-01-22T07:18:46.579Z,100.00
2018-01-22T07:21:14.149Z,100.00
2018-01-22T07:23:41.709Z,100.00
2018-01-22T07:26:09.408Z,100.00
2018-01-22T07:28:36.956Z,100.00
2018-01-22T07:31:04.477Z,100.00
2018-01-22T07:33:32.078Z,100.00
2018-01-22T07:35:59.637Z,100.00
2018-01-22T07:38:27.205Z,100.00
2018-01-22T07:40:54.944Z,100.00
2018-01-22T07:43:22.477Z,100.00
2018-01-22T07:45:50.034Z,100.00
2018-01-22T07:48:17.653Z,100.00
2018-01-22T07:50:45.339Z,100.00
2018-01-22T07:53:12.872Z,100.00
2018-01-22T07:55:40.462Z,100.00
2018-01-22T07:58:08.154Z,100.00
2018-01-22T08:00:35.898Z,100.00
2018-01-22T08:03:03.461Z,100.00
2018-01-22T08:05:31.053Z,100.00
2018-01-22T08:07:58.569Z,100.00
2018-01-22T08:10:26.151Z,100.00
2018-01-22T08:12:53.696Z,100.00
2018-01-22T08:15:21.297Z,100.00
2018-01-22T08:17:48.827Z,100.00
2018-01-22T08:20:16.396Z,100.00
2018-01-22T08:22:44.094Z,100.00
2018-01-22T08:25:11.705Z,100.00
2018-01-22T08:27:39.403Z,100.00
2018-01-22T08:30:07.106Z,100.00
2018-01-22T08:32:34.636Z,100.00
2018-01-22T08:35:02.194Z,100.00
2018-01-22T08:37:29.750Z,100.00
2018-01-22T08:39:57.300Z,100.00
2018-01-22T08:42:24.883Z,100.00
2018-01-22T08:44:53.486Z,100.00
2018-01-22T08:47:21.406Z,100.00
2018-01-22T08:49:48.937Z,100.00
2018-01-22T08:52:16.481Z,100.00
2018-01-22T08:54:44.188Z,100.00
2018-01-22T08:57:11.737Z,100.00
2018-01-22T08:59:39.298Z,100.00
2018-01-22T09:02:08.081Z,100.00
2018-01-22T09:04:36.063Z,100.00
2018-01-22T09:07:03.575Z,100.00
2018-01-22T09:09:31.161Z,100.00
2018-01-22T09:11:58.721Z,100.00
2018-01-22T09:14:26.285Z,100.00
2018-01-22T09:16:53.881Z,100.00
2018-01-22T09:19:21.472Z,100.00
2018-01-22T09:21:49.030Z,100.00
2018-01-22T09:24:16.547Z,100.00
2018-01-22T09:26:44.379Z,100.00
2018-01-22T09:29:11.933Z,100.00
2018-01-22T09:31:39.561Z,100.00
2018-01-22T09:34:07.125Z,100.00
2018-01-22T09:36:34.798Z,100.00
2018-01-22T09:39:02.407Z,100.00
2018-01-22T09:41:29.937Z,100.00
2018-01-22T09:43:57.489Z,100.00
2018-01-22T09:46:25.042Z,100.00
2018-01-22T09:48:52.622Z,100.00
2018-01-22T09:51:20.144Z,100.00
2018-01-22T09:53:47.784Z,100.00
2018-01-22T09:56:15.588Z,100.00
2018-01-22T09:58:43.151Z,100.00
2018-01-22T10:01:10.808Z,100.00
2018-01-22T10:03:38.357Z,100.00
2018-01-22T10:06:05.927Z,100.00
2018-01-22T10:08:33.872Z,100.00
2018-01-22T10:11:01.463Z,100.00
2018-01-22T10:13:29.034Z,100.00
2018-01-22T10:15:56.624Z,100.00
2018-01-22T10:18:24.160Z,100.00
2018-01-22T10:20:51.717Z,100.00
2018-01-22T10:23:19.283Z,100.00
2018-01-22T10:25:46.850Z,100.00
2018-01-22T10:28:14.765Z,100.00
2018-01-22T10:30:42.329Z,100.00
2018-01-22T10:33:09.876Z,100.00
2018-01-22T10:35:37.490Z,100.00
2018-01-22T10:38:05.037Z,100.00
2018-01-22T10:40:32.567Z,100.00
2018-01-22T10:43:00.132Z,100.00
2018-01-22T10:45:27.660Z,100.00
2018-01-22T10:47:55.620Z,100.00
2018-01-22T10:50:23.176Z,100.00
2018-01-22T10:52:50.697Z,100.00
2018-01-22T10:55:18.423Z,100.00
2018-01-22T10:57:46.028Z,100.00
2018-01-22T11:00:13.596Z,100.00
2018-01-22T11:02:41.107Z,100.00
2018-01-22T11:05:08.649Z,100.00
2018-01-22T11:07:36.175Z,100.00
2018-01-22T11:10:03.755Z,100.00
2018-01-22T11:12:31.377Z,100.00
2018-01-22T11:14:58.898Z,100.00
2018-01-22T11:17:26.518Z,100.00
2018-01-22T11:19:54.100Z,100.00
2018-01-22T11:22:21.648Z,100.00
2018-01-22T11:24:49.416Z,100.00
2018-01-22T11:27:16.979Z,100.00
2018-01-22T11:29:44.561Z,100.00
2018-01-22T11:32:12.129Z,100.00
2018-01-22T11:34:39.708Z,100.00
2018-01-22T11:37:07.224Z,100.00
2018-01-22T11:39:34.984Z,100.00
2018-01-22T11:42:02.490Z,100.00
2018-01-22T11:44:30.088Z,100.00
2018-01-22T11:46:57.651Z,100.00
2018-01-22T11:49:25.461Z,100.00
2018-01-22T11:51:53.035Z,100.00
2018-01-22T11:54:20.549Z,100.00
2018-01-22T11:56:48.156Z,100.00
2018-01-22T11:59:15.704Z,100.00
2018-01-22T12:01:43.238Z,100.00
2018-01-22T12:04:10.789Z,100.00
2018-01-22T12:06:38.302Z,100.00
2018-01-22T12:09:05.874Z,100.00
2018-01-22T12:11:33.433Z,100.00
2018-01-22T12:14:01.008Z,100.00
2018-01-22T12:16:28.573Z,100.00
2018-01-22T12:18:56.148Z,100.00
2018-01-22T12:21:23.722Z,100.00
2018-01-22T12:23:51.258Z,100.00
2018-01-22T12:26:18.784Z,100.00
2018-01-22T12:28:46.483Z,100.00
2018-01-22T12:31:14.069Z,100.00
2018-01-22T12:33:41.629Z,100.00
2018-01-22T12:36:09.166Z,100.00
2018-01-22T12:38:36.751Z,100.00
2018-01-22T12:41:04.274Z,100.00
2018-01-22T12:43:31.880Z,100.00
2018-01-22T12:45:59.456Z,100.00
2018-01-22T12:48:27.103Z,100.00
2018-01-22T12:50:54.845Z,100.00
2018-01-22T12:53:22.406Z,100.00
2018-01-22T12:55:49.986Z,100.00
2018-01-22T12:58:17.536Z,100.00
2018-01-22T13:00:45.090Z,100.00
2018-01-22T13:03:12.699Z,100.00
2018-01-22T13:05:40.253Z,100.00
2018-01-22T13:08:07.902Z,100.00
2018-01-22T13:10:35.429Z,100.00
2018-01-22T13:13:02.989Z,100.00
2018-01-22T13:15:30.561Z,100.00
2018-01-22T13:17:58.182Z,100.00
2018-01-22T13:20:26.108Z,100.00
2018-01-22T13:22:53.634Z,100.00
2018-01-22T13:25:21.190Z,100.00
2018-01-22T13:27:48.887Z,100.00
2018-01-22T13:30:16.431Z,100.00
2018-01-22T13:32:44.352Z,100.00
2018-01-22T13:35:11.872Z,100.00
2018-01-22T13:37:39.408Z,100.00
2018-01-22T13:40:12.807Z,100.00
2018-01-22T13:42:40.356Z,100.00
2018-01-22T13:45:07.891Z,100.00
2018-01-22T13:47:35.460Z,100.00
2018-01-22T13:50:03.198Z,100.00
2018-01-22T13:52:30.754Z,100.00
2018-01-22T13:54:58.342Z,100.00
2018-01-22T13:57:25.987Z,100.00
2018-01-22T13:59:53.559Z,100.00
2018-01-22T14:02:21.164Z,100.00
2018-01-22T14:04:48.721Z,100.00
2018-01-22T14:07:16.226Z,100.00
2018-01-22T14:09:43.797Z,100.00
2018-01-22T14:12:11.323Z,100.00
2018-01-22T14:14:39.243Z,100.00
2018-01-22T14:17:06.768Z,100.00
2018-01-22T14:19:34.303Z,100.00
2018-01-22T14:22:01.892Z,100.00
2018-01-22T14:24:29.466Z,100.00
2018-01-22T14:26:56.979Z,100.00
2018-01-22T14:29:24.565Z,100.00
2018-01-22T14:31:52.132Z,100.00
2018-01-22T14:34:19.688Z,100.00
2018-01-22T14:36:47.264Z,100.00
2018-01-22T14:39:14.823Z,100.00
2018-01-22T14:41:42.777Z,100.00
2018-01-22T14:44:10.350Z,100.00
2018-01-22T14:46:37.917Z,100.00
2018-01-22T14:49:05.485Z,100.00
2018-01-22T14:51:33.035Z,100.00
2018-01-22T14:54:00.601Z,100.00
2018-01-22T14:56:28.169Z,100.00
2018-01-22T14:58:55.750Z,100.00
2018-01-22T15:01:23.290Z,100.00
2018-01-22T15:03:50.896Z,100.00
2018-01-22T15:06:18.466Z,100.00
2018-01-22T15:08:46.158Z,100.00
2018-01-22T15:11:13.728Z,100.00
2018-01-22T15:13:41.607Z,100.00
2018-01-22T15:16:09.130Z,100.00
2018-01-22T15:18:36.808Z,100.00
2018-01-22T15:21:04.411Z,100.00
2018-01-22T15:23:31.932Z,100.00
2018-01-22T15:25:59.519Z,100.00
2018-01-22T15:28:27.137Z,100.00
2018-01-22T15:30:54.664Z,100.00
2018-01-22T15:33:22.235Z,100.00
2018-01-22T15:35:49.859Z,100.00
2018-01-22T15:38:17.375Z,100.00
2018-01-22T15:40:44.914Z,100.00
2018-01-22T15:43:12.507Z,100.00
2018-01-22T15:45:40.048Z,100.00
2018-01-22T15:48:07.595Z,100.00
2018-01-22T15:50:35.169Z,100.00
2018-01-22T15:53:02.732Z,100.00
2018-01-22T15:55:30.438Z,100.00
2018-01-22T15:57:57.946Z,100.00
2018-01-22T16:00:25.484Z,100.00
2018-01-22T16:02:53.024Z,100.00
2018-01-22T16:05:20.559Z,100.00
2018-01-22T16:07:48.143Z,100.00
2018-01-22T16:10:15.691Z,100.00
2018-01-22T16:12:43.511Z,100.00
2018-01-22T16:15:11.025Z,100.00
2018-01-22T16:17:38.637Z,100.00
2018-01-22T16:20:06.222Z,100.00
2018-01-22T16:22:33.788Z,100.00
2018-01-22T16:25:01.690Z,100.00
2018-01-22T16:27:29.241Z,100.00
2018-01-22T16:29:56.754Z,100.00
2018-01-22T16:32:24.350Z,100.00
2018-01-22T16:34:51.868Z,100.00
2018-01-22T16:37:19.416Z,100.00
2018-01-22T16:39:47.014Z,100.00
2018-01-22T16:42:14.587Z,100.00
2018-01-22T16:44:42.174Z,100.00
2018-01-22T16:47:15.299Z,100.00
2018-01-22T16:49:42.812Z,100.00
2018-01-22T16:52:10.704Z,100.00
2018-01-22T16:54:38.256Z,100.00
2018-01-22T16:57:05.776Z,100.00
2018-01-22T16:59:33.481Z,100.00
2018-01-22T17:02:01.716Z,100.00
2018-01-22T17:04:29.232Z,100.00
2018-01-22T17:06:56.797Z,100.00
2018-01-22T17:09:24.339Z,100.00
2018-01-22T17:11:51.884Z,100.00
2018-01-22T17:14:19.459Z,100.00
2018-01-22T17:16:47.024Z,100.00
2018-01-22T17:19:14.568Z,100.00
2018-01-22T17:21:42.156Z,100.00
2018-01-22T17:24:09.720Z,100.00
2018-01-22T17:26:37.412Z,100.00
2018-01-22T17:29:04.992Z,100.00
2018-01-22T17:31:32.574Z,100.00
2018-01-22T17:34:00.433Z,100.00
2018-01-22T17:36:28.037Z,100.00
2018-01-22T17:38:55.937Z,100.00
2018-01-22T17:41:23.501Z,100.00
2018-01-22T17:43:51.145Z,100.00
2018-01-22T17:46:18.783Z,100.00
2018-01-22T17:48:46.308Z,100.00
2018-01-22T17:51:13.886Z,100.00
2018-01-22T17:53:41.407Z,100.00
2018-01-22T17:56:08.951Z,100.00
2018-01-22T17:58:36.535Z,100.00
2018-01-22T18:01:04.114Z,100.00
2018-01-22T18:03:31.687Z,100.00
2018-01-22T18:05:59.179Z,100.00
2018-01-22T18:08:26.754Z,100.00
2018-01-22T18:10:54.308Z,100.00
2018-01-22T18:13:21.900Z,100.00
2018-01-22T18:15:49.422Z,100.00
2018-01-22T18:18:16.977Z,100.00
2018-01-22T18:20:44.491Z,100.00
2018-01-22T18:23:12.045Z,100.00
2018-01-22T18:25:39.579Z,99.96
2018-01-22T18:28:07.176Z,100.00
2018-01-22T18:30:34.749Z,100.00
2018-01-22T18:33:02.321Z,100.00
2018-01-22T18:35:29.910Z,100.00
2018-01-22T18:37:57.468Z,100.00
2018-01-22T18:40:25.055Z,100.00
2018-01-22T18:42:52.648Z,100.00
2018-01-22T18:45:20.254Z,100.00
2018-01-22T18:47:47.776Z,99.99
2018-01-22T18:50:15.316Z,99.91
2018-01-22T18:52:43.191Z,100.00
2018-01-22T18:55:10.729Z,100.00
2018-01-22T18:57:38.248Z,99.92
2018-01-22T19:00:06.147Z,99.98
2018-01-22T19:02:33.896Z,100.00
2018-01-22T19:05:01.455Z,100.00
2018-01-22T19:07:29.117Z,100.00
2018-01-22T19:09:56.682Z,100.00
2018-01-22T19:12:24.244Z,100.00
2018-01-22T19:14:51.773Z,100.00
2018-01-22T19:17:19.347Z,100.00
2018-01-22T19:19:46.999Z,100.00
2018-01-22T19:22:14.539Z,100.00
2018-01-22T19:24:42.080Z,100.00
2018-01-22T19:27:09.661Z,100.00
2018-01-22T19:29:37.191Z,100.00
2018-01-22T19:32:04.805Z,100.00
2018-01-22T19:34:32.332Z,100.00
2018-01-22T19:37:00.026Z,100.00
2018-01-22T19:39:27.694Z,100.00
2018-01-22T19:41:55.254Z,100.00
2018-01-22T19:44:22.824Z,100.00
2018-01-22T19:46:50.374Z,100.00
2018-01-22T19:49:17.983Z,100.00
2018-01-22T19:51:45.657Z,100.00
2018-01-22T19:54:14.190Z,100.00
2018-01-22T19:56:41.805Z,100.00
2018-01-22T19:59:09.365Z,100.00
2018-01-22T20:01:36.934Z,100.00
2018-01-22T20:04:04.491Z,100.00
2018-01-22T20:06:32.047Z,100.00
2018-01-22T20:08:59.646Z,100.00
2018-01-22T20:11:27.233Z,100.00
2018-01-22T20:13:54.794Z,100.00
2018-01-22T20:16:22.388Z,100.00
2018-01-22T20:18:49.935Z,100.00
2018-01-22T20:21:17.457Z,100.00
2018-01-22T20:23:45.380Z,100.00
2018-01-22T20:26:12.925Z,100.00
2018-01-22T20:28:40.445Z,100.00
2018-01-22T20:31:08.047Z,100.00
2018-01-22T20:33:35.620Z,100.00
2018-01-22T20:36:03.178Z,100.00
2018-01-22T20:38:30.744Z,100.00
2018-01-22T20:40:58.304Z,100.00
2018-01-22T20:43:25.900Z,100.00
2018-01-22T20:45:53.463Z,100.00
2018-01-22T20:48:21.178Z,100.00
2018-01-22T20:50:48.774Z,100.00
2018-01-22T20:53:16.324Z,100.00
2018-01-22T20:55:43.908Z,100.00
2018-01-22T20:58:11.428Z,100.00
2018-01-22T21:00:39.054Z,100.00
2018-01-22T21:03:06.613Z,100.00
2018-01-22T21:05:34.212Z,100.00
2018-01-22T21:08:01.876Z,100.00
2018-01-22T21:10:29.420Z,100.00
2018-01-22T21:12:57.132Z,100.00
2018-01-22T21:15:24.652Z,100.00
2018-01-22T21:17:52.220Z,100.00
2018-01-22T21:20:19.760Z,100.00
2018-01-22T21:22:47.507Z,100.00
2018-01-22T21:25:15.093Z,100.00
2018-01-22T21:27:42.987Z,100.00
2018-01-22T21:30:10.570Z,100.00
2018-01-22T21:32:38.134Z,100.00
2018-01-22T21:35:05.706Z,100.00
2018-01-22T21:37:33.253Z,100.00
2018-01-22T21:40:00.918Z,100.00
2018-01-22T21:42:28.558Z,100.00
2018-01-22T21:44:56.108Z,100.00
2018-01-22T21:47:23.683Z,100.00
2018-01-22T21:49:51.627Z,100.00
2018-01-22T21:52:19.298Z,100.00
2018-01-22T21:54:46.871Z,100.00
2018-01-22T21:57:14.448Z,100.00
2018-01-22T21:59:42.022Z,100.00
2018-01-22T22:02:09.536Z,100.00
2018-01-22T22:04:37.067Z,100.00
2018-01-22T22:07:04.800Z,100.00
2018-01-22T22:09:32.319Z,100.00
2018-01-22T22:11:59.982Z,100.00
2018-01-22T22:14:27.532Z,100.00
2018-01-22T22:16:55.412Z,100.00
2018-01-22T22:19:22.931Z,100.00
2018-01-22T22:21:50.443Z,100.00
2018-01-22T22:24:18.027Z,100.00
2018-01-22T22:26:45.595Z,100.00
2018-01-22T22:29:13.197Z,100.00
2018-01-22T22:31:40.769Z,100.00
2018-01-22T22:34:08.291Z,100.00
2018-01-22T22:36:35.858Z,100.00
2018-01-22T22:39:03.466Z,100.00
2018-01-22T22:41:31.011Z,100.00
2018-01-22T22:43:58.860Z,100.00
2018-01-22T22:46:26.426Z,100.00
2018-01-22T22:48:53.973Z,100.00
2018-01-22T22:51:21.667Z,100.00
2018-01-22T22:53:49.241Z,100.00
2018-01-22T22:56:16.821Z,100.00
2018-01-22T22:58:44.360Z,100.00
2018-01-22T23:01:11.938Z,100.00
2018-01-22T23:03:39.880Z,100.00
2018-01-22T23:06:07.423Z,100.00
2018-01-22T23:08:34.964Z,100.00
2018-01-22T23:11:02.574Z,100.00
2018-01-22T23:13:30.116Z,100.00
2018-01-22T23:15:57.668Z,100.00
2018-01-22T23:18:25.252Z,100.00
2018-01-22T23:20:52.795Z,100.00
2018-01-22T23:23:20.638Z,100.00
2018-01-22T23:25:48.154Z,100.00
2018-01-22T23:28:15.712Z,100.00
2018-01-22T23:30:43.283Z,100.00
2018-01-22T23:33:10.861Z,100.00
2018-01-22T23:35:38.399Z,100.00
2018-01-22T23:38:06.018Z,100.00
2018-01-22T23:40:33.556Z,100.00
2018-01-22T23:43:01.101Z,100.00
2018-01-22T23:45:28.715Z,100.00
2018-01-22T23:47:56.265Z,100.00
2018-01-22T23:50:23.921Z,100.00
2018-01-22T23:52:51.463Z,100.00
2018-01-22T23:55:19.190Z,100.00
2018-01-22T23:57:46.748Z,100.00
