createdAt,value
2019-06-01T00:00:11.938Z,3.97
2019-06-01T00:02:17.274Z,2.33
2019-06-01T00:04:22.125Z,2.20
2019-06-01T00:06:26.874Z,2.90
2019-06-01T00:08:31.612Z,2.47
2019-06-01T00:10:36.407Z,2.20
2019-06-01T00:12:41.414Z,5.17
2019-06-01T00:14:46.295Z,2.73
2019-06-01T00:16:50.991Z,3.57
2019-06-01T00:18:55.779Z,3.73
2019-06-01T00:21:00.518Z,2.37
2019-06-01T00:23:05.300Z,2.17
2019-06-01T00:25:10.383Z,3.10
2019-06-01T00:27:15.213Z,2.73
2019-06-01T00:29:20.079Z,3.70
2019-06-01T00:31:24.906Z,2.50
2019-06-01T00:33:49.598Z,2.57
2019-06-01T00:35:55.593Z,2.80
2019-06-01T00:38:00.408Z,2.63
2019-06-01T00:40:06.916Z,2.50
2019-06-01T00:42:11.742Z,3.30
2019-06-01T00:44:16.544Z,2.90
2019-06-01T00:46:21.325Z,1.97
2019-06-01T00:48:38.219Z,4.00
2019-06-01T00:50:43.142Z,2.30
2019-06-01T00:52:49.150Z,2.30
2019-06-01T00:54:55.100Z,2.97
2019-06-01T00:56:59.773Z,2.30
2019-06-01T00:59:04.464Z,2.57
2019-06-01T01:01:09.269Z,2.47
2019-06-01T01:03:14.036Z,3.53
2019-06-01T01:05:18.962Z,3.33
2019-06-01T01:07:23.669Z,2.80
2019-06-01T01:09:28.347Z,3.53
2019-06-01T01:11:33.133Z,3.10
2019-06-01T01:13:37.948Z,2.80
2019-06-01T01:15:43.722Z,4.63
2019-06-01T01:17:49.800Z,3.07
2019-06-01T01:19:54.670Z,3.37
2019-06-01T01:22:00.803Z,3.67
2019-06-01T01:24:05.506Z,3.10
2019-06-01T01:26:10.219Z,3.07
2019-06-01T01:28:15.372Z,4.27
2019-06-01T01:30:20.232Z,2.37
2019-06-01T01:32:24.967Z,3.10
2019-06-01T01:34:29.698Z,3.27
2019-06-01T01:36:34.574Z,3.10
2019-06-01T01:38:39.329Z,2.63
2019-06-01T01:40:44.048Z,3.13
2019-06-01T01:42:48.999Z,2.80
2019-06-01T01:44:54.965Z,2.63
2019-06-01T01:46:59.729Z,4.30
2019-06-01T01:49:04.782Z,3.60
2019-06-01T01:51:09.795Z,3.07
2019-06-01T01:53:14.475Z,3.00
2019-06-01T01:55:19.227Z,3.63
2019-06-01T01:57:23.928Z,3.07
2019-06-01T01:59:28.680Z,3.77
2019-06-01T02:01:33.377Z,3.73
2019-06-01T02:03:38.183Z,2.83
2019-06-01T02:05:42.957Z,5.10
2019-06-01T02:07:47.710Z,4.13
2019-06-01T02:09:53.419Z,3.67
2019-06-01T02:11:59.543Z,3.67
2019-06-01T02:14:04.536Z,3.20
2019-06-01T02:16:09.297Z,4.10
2019-06-01T02:18:14.044Z,3.37
2019-06-01T02:20:18.829Z,3.53
2019-06-01T02:22:23.574Z,3.40
2019-06-01T02:24:28.317Z,2.87
2019-06-01T02:26:33.036Z,4.63
2019-06-01T02:28:37.777Z,3.40
2019-06-01T02:30:42.535Z,3.50
2019-06-01T02:32:47.231Z,3.93
2019-06-01T02:34:51.980Z,4.43
2019-06-01T02:36:58.315Z,3.60
2019-06-01T02:39:05.289Z,3.93
2019-06-01T02:41:10.137Z,3.87
2019-06-01T02:43:27.372Z,3.03
2019-06-01T02:45:32.163Z,3.40
2019-06-01T02:47:36.926Z,3.37
2019-06-01T02:49:41.703Z,3.17
2019-06-01T02:51:46.440Z,3.90
2019-06-01T02:53:51.153Z,5.30
2019-06-01T02:55:55.851Z,4.70
2019-06-01T02:58:00.660Z,3.77
2019-06-01T03:00:06.789Z,2.93
2019-06-01T03:02:14.406Z,3.37
2019-06-01T03:04:17.975Z,3.97
2019-06-01T03:06:22.825Z,3.50
2019-06-01T03:08:27.573Z,4.00
2019-06-01T03:10:32.342Z,3.30
2019-06-01T03:12:40.603Z,3.60
2019-06-01T03:14:45.310Z,3.00
2019-06-01T03:16:51.802Z,4.17
2019-06-01T03:19:01.897Z,3.63
2019-06-01T03:21:07.810Z,4.47
2019-06-01T03:23:12.604Z,3.97
2019-06-01T03:25:17.367Z,3.20
2019-06-01T03:27:22.882Z,3.87
2019-06-01T03:29:30.309Z,3.43
2019-06-01T03:31:35.023Z,3.27
2019-06-01T03:33:39.760Z,3.67
2019-06-01T03:35:44.439Z,3.20
2019-06-01T03:37:49.308Z,4.30
2019-06-01T03:39:54.167Z,2.87
2019-06-01T03:41:58.998Z,3.43
2019-06-01T03:44:04.488Z,3.47
2019-06-01T03:46:09.439Z,2.60
2019-06-01T03:48:14.596Z,3.53
2019-06-01T03:50:19.340Z,4.07
2019-06-01T03:52:24.116Z,3.47
2019-06-01T03:54:28.904Z,3.40
2019-06-01T03:56:33.654Z,3.10
2019-06-01T03:58:38.397Z,2.63
2019-06-01T04:00:43.171Z,4.33
2019-06-01T04:02:47.922Z,3.73
2019-06-01T04:04:52.670Z,3.37
2019-06-01T04:06:57.389Z,4.33
2019-06-01T04:09:03.501Z,3.37
2019-06-01T04:11:09.674Z,3.97
2019-06-01T04:13:14.561Z,3.50
2019-06-01T04:15:20.288Z,2.83
2019-06-01T04:17:25.035Z,2.63
2019-06-01T04:19:29.823Z,3.63
2019-06-01T04:21:34.574Z,2.60
2019-06-01T04:23:39.316Z,4.30
2019-06-01T04:25:44.164Z,2.93
2019-06-01T04:27:48.917Z,3.27
2019-06-01T04:29:53.665Z,3.53
2019-06-01T04:31:58.538Z,3.53
2019-06-01T04:34:22.756Z,3.07
2019-06-01T04:36:28.562Z,2.77
2019-06-01T04:38:33.545Z,3.53
2019-06-01T04:40:38.321Z,2.80
2019-06-01T04:42:43.055Z,3.13
2019-06-01T04:44:47.809Z,3.10
2019-06-01T04:46:52.586Z,2.83
2019-06-01T04:48:57.331Z,3.70
2019-06-01T04:51:02.026Z,3.53
2019-06-01T04:53:06.880Z,3.83
2019-06-01T04:55:12.948Z,3.07
2019-06-01T04:57:18.500Z,3.27
2019-06-01T04:59:23.542Z,2.90
2019-06-01T05:01:28.291Z,2.73
2019-06-01T05:03:33.055Z,3.50
2019-06-01T05:05:37.808Z,3.97
2019-06-01T05:07:54.994Z,3.93
2019-06-01T05:10:00.829Z,2.77
2019-06-01T05:12:05.656Z,3.43
2019-06-01T05:14:11.563Z,3.40
2019-06-01T05:16:16.659Z,3.23
2019-06-01T05:18:21.818Z,3.00
2019-06-01T05:20:26.628Z,5.07
2019-06-01T05:22:31.415Z,4.63
2019-06-01T05:24:36.146Z,3.40
2019-06-01T05:26:40.826Z,3.67
2019-06-01T05:28:45.584Z,2.83
2019-06-01T05:30:50.341Z,3.30
2019-06-01T05:32:55.114Z,5.97
2019-06-01T05:34:59.853Z,3.83
2019-06-01T05:37:04.613Z,4.00
2019-06-01T05:39:10.300Z,3.03
2019-06-01T05:41:16.622Z,3.90
2019-06-01T05:43:21.477Z,2.83
2019-06-01T05:45:26.219Z,3.27
2019-06-01T05:47:30.944Z,3.27
2019-06-01T05:49:35.705Z,2.73
2019-06-01T05:51:40.485Z,2.43
2019-06-01T05:53:45.218Z,2.73
2019-06-01T05:55:49.983Z,2.57
2019-06-01T05:57:54.760Z,2.20
2019-06-01T05:59:59.498Z,2.27
2019-06-01T06:02:05.350Z,1.87
2019-06-01T06:04:11.258Z,2.60
2019-06-01T06:06:16.247Z,2.23
2019-06-01T06:08:22.084Z,2.63
2019-06-01T06:10:26.867Z,2.13
2019-06-01T06:12:31.605Z,2.40
2019-06-01T06:14:36.309Z,1.60
2019-06-01T06:16:41.066Z,2.60
2019-06-01T06:18:46.778Z,2.50
2019-06-01T06:20:51.523Z,2.73
2019-06-01T06:22:56.294Z,2.77
2019-06-01T06:25:01.317Z,1.90
2019-06-01T06:27:06.056Z,2.07
2019-06-01T06:29:10.742Z,2.23
2019-06-01T06:31:15.456Z,1.97
2019-06-01T06:33:21.359Z,1.80
2019-06-01T06:35:26.230Z,2.43
2019-06-01T06:37:31.027Z,2.60
2019-06-01T06:39:35.880Z,1.93
2019-06-01T06:41:40.623Z,2.30
2019-06-01T06:43:45.406Z,2.30
2019-06-01T06:45:50.231Z,4.47
2019-06-01T06:47:55.127Z,2.33
2019-06-01T06:49:59.861Z,3.10
2019-06-01T06:52:04.621Z,2.47
2019-06-01T06:54:09.482Z,2.73
2019-06-01T06:56:14.239Z,2.53
2019-06-01T06:58:20.659Z,3.10
2019-06-01T07:00:26.842Z,3.07
2019-06-01T07:02:51.207Z,3.73
2019-06-01T07:04:56.001Z,2.80
2019-06-01T07:07:01.538Z,2.60
2019-06-01T07:09:06.867Z,2.67
2019-06-01T07:11:12.097Z,2.47
2019-06-01T07:13:16.937Z,2.23
2019-06-01T07:15:21.714Z,2.90
2019-06-01T07:17:27.606Z,2.07
2019-06-01T07:19:32.870Z,2.17
2019-06-01T07:21:37.655Z,2.67
2019-06-01T07:23:42.377Z,2.50
2019-06-01T07:25:47.155Z,2.40
2019-06-01T07:27:52.339Z,3.20
2019-06-01T07:29:57.166Z,3.80
2019-06-01T07:32:01.943Z,3.03
2019-06-01T07:34:06.722Z,2.60
2019-06-01T07:36:11.490Z,2.63
2019-06-01T07:38:16.238Z,2.20
2019-06-01T07:40:21.064Z,2.60
2019-06-01T07:42:26.639Z,2.33
2019-06-01T07:44:33.237Z,2.70
2019-06-01T07:46:38.154Z,3.37
2019-06-01T07:48:43.406Z,2.23
2019-06-01T07:50:48.162Z,2.60
2019-06-01T07:52:52.871Z,2.73
2019-06-01T07:54:58.046Z,2.93
2019-06-01T07:57:02.818Z,2.17
2019-06-01T07:59:07.646Z,2.77
2019-06-01T08:01:12.401Z,2.53
2019-06-01T08:03:17.174Z,3.00
2019-06-01T08:05:23.301Z,2.60
2019-06-01T08:07:29.261Z,2.50
2019-06-01T08:09:34.427Z,2.13
2019-06-01T08:11:39.459Z,1.97
2019-06-01T08:13:44.288Z,2.20
2019-06-01T08:15:48.964Z,2.90
2019-06-01T08:17:53.695Z,2.33
2019-06-01T08:19:58.388Z,2.70
2019-06-01T08:22:03.108Z,2.27
2019-06-01T08:24:07.934Z,2.13
2019-06-01T08:26:12.731Z,2.73
2019-06-01T08:28:17.465Z,2.07
2019-06-01T08:30:22.593Z,3.53
2019-06-01T08:32:28.658Z,3.33
2019-06-01T08:34:34.558Z,1.90
2019-06-01T08:36:39.287Z,2.30
2019-06-01T08:38:43.981Z,2.13
2019-06-01T08:40:48.725Z,2.00
2019-06-01T08:42:53.459Z,2.17
2019-06-01T08:45:01.048Z,2.47
2019-06-01T08:47:05.933Z,2.03
2019-06-01T08:49:10.785Z,2.03
2019-06-01T08:51:15.609Z,2.73
2019-06-01T08:53:20.717Z,2.33
2019-06-01T08:55:26.092Z,2.60
2019-06-01T08:57:35.982Z,2.53
2019-06-01T08:59:37.362Z,2.40
2019-06-01T09:01:42.085Z,2.07
2019-06-01T09:03:47.129Z,2.27
2019-06-01T09:05:51.916Z,2.73
2019-06-01T09:07:56.584Z,3.43
2019-06-01T09:10:01.273Z,3.57
2019-06-01T09:12:06.214Z,2.17
2019-06-01T09:14:12.056Z,2.93
2019-06-01T09:16:16.828Z,2.17
2019-06-01T09:18:21.588Z,2.83
2019-06-01T09:20:27.338Z,2.87
2019-06-01T09:22:51.682Z,2.20
2019-06-01T09:24:56.413Z,2.10
2019-06-01T09:27:01.135Z,3.57
2019-06-01T09:29:05.991Z,2.90
2019-06-01T09:31:10.769Z,2.93
2019-06-01T09:33:15.516Z,2.70
2019-06-01T09:35:20.579Z,2.57
2019-06-01T09:37:26.411Z,3.40
2019-06-01T09:39:31.248Z,1.77
2019-06-01T09:41:36.627Z,2.20
2019-06-01T09:43:41.383Z,2.77
2019-06-01T09:45:46.132Z,2.47
2019-06-01T09:47:50.915Z,2.07
2019-06-01T09:49:55.626Z,2.73
2019-06-01T09:52:00.395Z,2.20
2019-06-01T09:54:05.145Z,2.90
2019-06-01T09:56:09.990Z,2.40
2019-06-01T09:58:15.056Z,2.20
2019-06-01T10:00:19.810Z,4.30
2019-06-01T10:02:24.532Z,1.93
2019-06-01T10:04:30.219Z,2.77
2019-06-01T10:06:34.921Z,2.00
2019-06-01T10:08:39.698Z,2.13
2019-06-01T10:10:44.442Z,3.07
2019-06-01T10:12:49.198Z,2.27
2019-06-01T10:14:53.982Z,2.40
2019-06-01T10:16:58.745Z,2.73
2019-06-01T10:19:03.504Z,2.50
2019-06-01T10:21:08.253Z,1.93
2019-06-01T10:23:13.016Z,1.93
2019-06-01T10:25:17.808Z,2.30
2019-06-01T10:27:22.580Z,2.70
2019-06-01T10:29:27.356Z,3.03
2019-06-01T10:31:32.607Z,1.97
2019-06-01T10:33:38.635Z,1.77
2019-06-01T10:35:43.667Z,1.90
2019-06-01T10:37:48.436Z,1.83
2019-06-01T10:39:53.286Z,2.00
2019-06-01T10:41:58.119Z,1.50
2019-06-01T10:44:02.916Z,1.60
2019-06-01T10:46:07.673Z,1.70
2019-06-01T10:48:12.417Z,2.97
2019-06-01T10:50:17.672Z,1.77
2019-06-01T10:52:22.715Z,1.77
2019-06-01T10:54:27.482Z,1.27
2019-06-01T10:56:32.377Z,2.60
2019-06-01T10:58:54.737Z,1.70
2019-06-01T11:00:50.334Z,1.93
2019-06-01T11:02:49.976Z,1.90
2019-06-01T11:04:54.752Z,1.37
2019-06-01T11:06:59.505Z,1.90
2019-06-01T11:09:07.356Z,2.67
2019-06-01T11:11:12.129Z,2.20
2019-06-01T11:13:17.877Z,1.77
2019-06-01T11:15:22.609Z,1.73
2019-06-01T11:17:27.295Z,2.40
2019-06-01T11:19:33.141Z,1.57
2019-06-01T11:21:38.022Z,2.33
2019-06-01T11:23:46.296Z,2.27
2019-06-01T11:25:49.141Z,1.83
2019-06-01T11:27:53.895Z,2.10
2019-06-01T11:29:58.869Z,2.70
2019-06-01T11:32:03.539Z,1.77
2019-06-01T11:34:08.273Z,1.63
2019-06-01T11:36:12.975Z,1.30
2019-06-01T11:38:17.649Z,1.47
2019-06-01T11:40:22.393Z,1.47
2019-06-01T11:42:27.172Z,2.23
2019-06-01T11:44:32.781Z,1.80
2019-06-01T11:46:38.766Z,1.30
2019-06-01T11:48:43.598Z,1.80
2019-06-01T11:50:48.380Z,1.83
2019-06-01T11:52:53.109Z,1.10
2019-06-01T11:54:57.778Z,2.93
2019-06-01T11:57:02.546Z,1.40
2019-06-01T11:59:07.293Z,1.93
2019-06-01T12:01:12.012Z,3.63
2019-06-01T12:03:17.723Z,2.03
2019-06-01T12:05:22.386Z,2.10
2019-06-01T12:07:27.088Z,1.10
2019-06-01T12:09:31.749Z,1.03
2019-06-01T12:11:37.790Z,1.77
2019-06-01T12:13:42.635Z,0.80
2019-06-01T12:15:47.316Z,1.77
2019-06-01T12:17:52.000Z,2.70
2019-06-01T12:19:56.704Z,1.37
2019-06-01T12:22:01.504Z,2.05
2019-06-01T12:24:08.027Z,1.35
2019-06-01T12:26:12.938Z,1.33
2019-06-01T12:28:17.712Z,1.20
2019-06-01T12:30:22.518Z,1.13
2019-06-01T12:32:27.250Z,0.80
2019-06-01T12:34:31.928Z,1.23
2019-06-01T12:36:38.728Z,0.80
2019-06-01T12:38:50.690Z,1.13
2019-06-01T12:40:55.442Z,0.90
2019-06-01T12:43:01.575Z,1.22
2019-06-01T12:45:06.711Z,1.00
2019-06-01T12:47:11.636Z,2.03
2019-06-01T12:49:16.366Z,1.10
2019-06-01T12:51:21.080Z,1.30
2019-06-01T12:53:26.718Z,1.05
2019-06-01T12:55:31.468Z,0.70
2019-06-01T12:57:36.256Z,1.10
2019-06-01T12:59:41.118Z,1.15
2019-06-01T13:01:47.114Z,0.90
2019-06-01T13:03:52.047Z,0.85
2019-06-01T13:05:56.790Z,1.10
2019-06-01T13:08:02.895Z,2.43
2019-06-01T13:10:07.856Z,1.00
2019-06-01T13:12:12.682Z,1.37
2019-06-01T13:14:17.388Z,1.40
2019-06-01T13:16:22.120Z,1.20
2019-06-01T13:18:26.867Z,1.17
2019-06-01T13:20:33.209Z,1.20
2019-06-01T13:22:37.958Z,1.07
2019-06-01T13:24:45.618Z,0.80
2019-06-01T13:26:51.849Z,1.60
2019-06-01T13:28:56.692Z,0.72
2019-06-01T13:31:04.807Z,1.70
2019-06-01T13:33:09.623Z,1.50
2019-06-01T13:35:14.377Z,1.77
2019-06-01T13:37:19.161Z,1.10
2019-06-01T13:39:23.909Z,0.90
2019-06-01T13:41:28.670Z,0.75
2019-06-01T13:43:33.459Z,1.03
2019-06-01T13:45:38.220Z,1.72
2019-06-01T13:47:43.433Z,0.80
2019-06-01T13:49:48.755Z,1.10
2019-06-01T13:51:54.789Z,1.02
2019-06-01T13:53:59.499Z,1.10
2019-06-01T13:56:04.251Z,1.20
2019-06-01T13:58:09.009Z,1.40
2019-06-01T14:00:15.836Z,1.40
2019-06-01T14:02:20.163Z,0.82
2019-06-01T14:04:24.848Z,3.30
2019-06-01T14:06:29.684Z,1.60
2019-06-01T14:08:34.471Z,1.25
2019-06-01T14:10:39.232Z,2.08
2019-06-01T14:12:45.170Z,0.80
2019-06-01T14:14:49.977Z,1.00
2019-06-01T14:16:55.762Z,0.85
2019-06-01T14:19:00.833Z,0.88
2019-06-01T14:21:05.558Z,0.70
2019-06-01T14:23:10.329Z,1.35
2019-06-01T14:25:16.214Z,2.12
2019-06-01T14:27:20.985Z,0.93
2019-06-01T14:29:25.781Z,0.90
2019-06-01T14:31:30.536Z,1.00
2019-06-01T14:33:35.319Z,2.00
2019-06-01T14:35:40.103Z,1.10
2019-06-01T14:37:44.852Z,1.55
2019-06-01T14:39:50.893Z,1.00
2019-06-01T14:41:55.769Z,1.30
2019-06-01T14:44:00.578Z,0.90
2019-06-01T14:46:05.474Z,1.30
2019-06-01T14:48:10.717Z,3.15
2019-06-01T14:50:15.962Z,1.47
2019-06-01T14:52:20.786Z,1.32
2019-06-01T14:54:25.552Z,1.15
2019-06-01T14:56:30.320Z,1.30
2019-06-01T14:58:35.089Z,1.20
2019-06-01T15:00:39.834Z,1.30
2019-06-01T15:02:45.684Z,3.27
2019-06-01T15:04:50.425Z,1.10
2019-06-01T15:06:56.364Z,1.12
2019-06-01T15:09:16.022Z,1.80
2019-06-01T15:11:07.788Z,1.07
2019-06-01T15:13:18.213Z,1.30
2019-06-01T15:15:22.971Z,1.55
2019-06-01T15:17:27.754Z,1.10
2019-06-01T15:19:33.076Z,3.58
2019-06-01T15:21:37.826Z,1.47
2019-06-01T15:23:42.613Z,1.40
2019-06-01T15:25:47.352Z,0.80
2019-06-01T15:27:52.669Z,2.12
2019-06-01T15:29:58.879Z,0.82
2019-06-01T15:32:03.990Z,1.53
2019-06-01T15:34:08.706Z,1.02
2019-06-01T15:36:13.418Z,1.47
2019-06-01T15:38:18.171Z,1.70
2019-06-01T15:40:22.891Z,1.42
2019-06-01T15:42:27.581Z,0.90
2019-06-01T15:44:32.246Z,1.98
2019-06-01T15:46:37.012Z,1.52
2019-06-01T15:48:41.797Z,1.05
2019-06-01T15:50:46.615Z,0.90
2019-06-01T15:52:52.870Z,1.15
2019-06-01T15:54:58.583Z,1.15
2019-06-01T15:57:03.386Z,1.22
2019-06-01T15:59:08.063Z,1.22
2019-06-01T16:01:12.849Z,0.88
2019-06-01T16:03:17.529Z,1.82
2019-06-01T16:05:22.377Z,1.72
2019-06-01T16:07:27.133Z,0.98
2019-06-01T16:09:42.050Z,0.90
2019-06-01T16:11:38.254Z,1.67
2019-06-01T16:13:43.231Z,1.10
2019-06-01T16:15:48.001Z,1.10
2019-06-01T16:17:53.675Z,1.00
2019-06-01T16:19:59.885Z,0.80
2019-06-01T16:22:05.025Z,1.07
2019-06-01T16:24:09.837Z,1.25
2019-06-01T16:26:16.356Z,2.45
2019-06-01T16:28:21.046Z,1.37
2019-06-01T16:30:25.823Z,1.35
2019-06-01T16:32:30.579Z,1.30
2019-06-01T16:34:35.645Z,1.55
2019-06-01T16:36:40.503Z,0.95
2019-06-01T16:38:45.257Z,1.22
2019-06-01T16:40:50.020Z,1.30
2019-06-01T16:42:55.307Z,1.35
2019-06-01T16:45:00.072Z,1.87
2019-06-01T16:47:06.031Z,2.58
2019-06-01T16:49:11.651Z,1.30
2019-06-01T16:51:16.347Z,1.02
2019-06-01T16:53:21.011Z,1.30
2019-06-01T16:55:26.624Z,1.25
2019-06-01T16:57:31.527Z,1.45
2019-06-01T16:59:36.288Z,1.15
2019-06-01T17:01:40.978Z,3.10
2019-06-01T17:03:46.700Z,1.27
2019-06-01T17:05:51.532Z,1.42
2019-06-01T17:07:56.641Z,1.50
2019-06-01T17:10:19.274Z,1.00
2019-06-01T17:12:07.820Z,2.33
2019-06-01T17:14:12.564Z,0.80
2019-06-01T17:16:17.298Z,1.82
2019-06-01T17:18:22.004Z,1.32
2019-06-01T17:20:53.518Z,1.35
2019-06-01T17:22:59.447Z,1.22
2019-06-01T17:25:06.082Z,1.00
2019-06-01T17:27:11.754Z,1.00
2019-06-01T17:29:16.458Z,1.30
2019-06-01T17:31:21.136Z,1.37
2019-06-01T17:33:25.895Z,1.40
2019-06-01T17:35:30.658Z,1.45
2019-06-01T17:37:36.199Z,1.22
2019-06-01T17:39:41.292Z,0.82
2019-06-01T17:41:46.334Z,0.97
2019-06-01T17:43:51.101Z,1.12
2019-06-01T17:45:55.878Z,1.10
2019-06-01T17:48:15.809Z,3.00
2019-06-01T17:50:07.642Z,1.50
2019-06-01T17:52:12.420Z,0.90
2019-06-01T17:54:17.171Z,1.40
2019-06-01T17:56:21.917Z,1.72
2019-06-01T17:58:27.757Z,0.80
2019-06-01T18:00:32.538Z,0.85
2019-06-01T18:02:37.366Z,1.20
2019-06-01T18:04:42.178Z,0.60
2019-06-01T18:06:46.941Z,1.32
2019-06-01T18:08:53.031Z,1.40
2019-06-01T18:10:57.823Z,0.98
2019-06-01T18:13:02.515Z,0.98
2019-06-01T18:15:08.332Z,1.10
2019-06-01T18:17:13.202Z,0.93
2019-06-01T18:19:18.163Z,2.47
2019-06-01T18:21:23.016Z,2.05
2019-06-01T18:23:27.759Z,0.97
2019-06-01T18:25:32.419Z,1.05
2019-06-01T18:27:37.228Z,1.00
2019-06-01T18:29:48.365Z,1.00
2019-06-01T18:31:48.335Z,3.00
2019-06-01T18:33:53.759Z,0.98
2019-06-01T18:35:58.656Z,1.30
2019-06-01T18:38:03.669Z,1.10
2019-06-01T18:40:09.843Z,0.72
2019-06-01T18:42:18.556Z,0.80
2019-06-01T18:44:21.213Z,0.80
2019-06-01T18:46:25.987Z,1.37
2019-06-01T18:48:30.729Z,1.53
2019-06-01T18:50:35.783Z,1.40
2019-06-01T18:52:42.676Z,1.30
2019-06-01T18:54:49.779Z,0.93
2019-06-01T18:57:08.986Z,1.10
2019-06-01T18:59:01.013Z,1.53
2019-06-01T19:01:06.806Z,1.97
2019-06-01T19:03:15.533Z,1.30
2019-06-01T19:05:21.282Z,1.30
2019-06-01T19:07:26.371Z,1.77
2019-06-01T19:09:31.788Z,1.27
2019-06-01T19:11:37.258Z,1.17
2019-06-01T19:13:42.684Z,1.40
2019-06-01T19:15:47.618Z,1.10
2019-06-01T19:17:52.393Z,1.40
2019-06-01T19:19:57.845Z,4.30
2019-06-01T19:22:02.690Z,1.33
2019-06-01T19:24:08.490Z,1.27
2019-06-01T19:26:15.378Z,1.20
2019-06-01T19:28:21.201Z,1.93
2019-06-01T19:30:43.016Z,2.80
2019-06-01T19:32:48.226Z,1.97
2019-06-01T19:34:54.536Z,1.23
2019-06-01T19:37:00.550Z,1.70
2019-06-01T19:39:07.243Z,3.33
2019-06-01T19:41:13.395Z,1.60
2019-06-01T19:43:18.702Z,1.23
2019-06-01T19:45:29.383Z,1.33
2019-06-01T19:47:33.239Z,0.97
2019-06-01T19:49:38.102Z,1.60
2019-06-01T19:51:43.136Z,1.50
2019-06-01T19:53:47.904Z,1.63
2019-06-01T19:55:52.801Z,1.20
2019-06-01T19:57:57.562Z,1.93
2019-06-01T20:00:02.298Z,1.70
2019-06-01T20:02:23.149Z,3.13
2019-06-01T20:04:17.070Z,1.23
2019-06-01T20:06:23.294Z,1.93
2019-06-01T20:08:28.262Z,4.17
2019-06-01T20:10:34.187Z,1.30
2019-06-01T20:12:39.728Z,2.83
2019-06-01T20:14:45.812Z,2.27
2019-06-01T20:16:51.152Z,1.57
2019-06-01T20:18:55.984Z,1.57
2019-06-01T20:21:01.936Z,1.77
2019-06-01T20:23:11.148Z,2.10
2019-06-01T20:25:17.588Z,2.20
2019-06-01T20:27:22.896Z,2.70
2019-06-01T20:29:27.825Z,3.30
2019-06-01T20:31:32.849Z,2.83
2019-06-01T20:33:40.224Z,2.93
2019-06-01T20:35:47.361Z,3.47
2019-06-01T20:37:52.105Z,2.50
2019-06-01T20:39:57.478Z,3.80
2019-06-01T20:42:20.386Z,2.60
2019-06-01T20:44:09.937Z,4.87
2019-06-01T20:46:16.757Z,2.63
2019-06-01T20:48:22.837Z,3.30
2019-06-01T20:50:28.169Z,3.77
2019-06-01T20:52:33.104Z,3.53
2019-06-01T20:54:37.961Z,3.17
2019-06-01T20:56:42.872Z,3.13
2019-06-01T20:58:47.603Z,3.20
2019-06-01T21:00:52.308Z,2.97
2019-06-01T21:02:57.399Z,2.97
2019-06-01T21:05:02.613Z,3.80
2019-06-01T21:07:09.512Z,3.20
2019-06-01T21:09:14.321Z,4.93
2019-06-01T21:11:20.051Z,2.93
2019-06-01T21:13:25.278Z,3.00
2019-06-01T21:15:30.029Z,3.00
2019-06-01T21:17:35.208Z,2.80
2019-06-01T21:19:40.132Z,3.20
2019-06-01T21:21:44.859Z,3.50
2019-06-01T21:23:49.578Z,2.97
2019-06-01T21:25:54.324Z,3.43
2019-06-01T21:27:59.578Z,3.60
2019-06-01T21:30:08.773Z,3.60
2019-06-01T21:32:15.097Z,3.17
2019-06-01T21:34:20.966Z,3.10
2019-06-01T21:36:26.361Z,3.80
2019-06-01T21:38:31.051Z,3.43
2019-06-01T21:40:35.781Z,3.33
2019-06-01T21:42:40.806Z,2.80
2019-06-01T21:44:45.523Z,3.10
2019-06-01T21:46:50.551Z,3.23
2019-06-01T21:48:56.137Z,3.20
2019-06-01T21:51:00.878Z,3.53
2019-06-01T21:53:05.614Z,3.33
2019-06-01T21:55:10.379Z,3.10
2019-06-01T21:57:16.001Z,3.10
2019-06-01T21:59:20.824Z,5.43
2019-06-01T22:01:26.880Z,3.13
2019-06-01T22:03:31.814Z,3.23
2019-06-01T22:05:36.773Z,3.43
2019-06-01T22:07:41.444Z,3.30
2019-06-01T22:09:46.182Z,3.17
2019-06-01T22:11:50.885Z,3.10
2019-06-01T22:13:55.559Z,2.80
2019-06-01T22:16:00.239Z,3.97
2019-06-01T22:18:05.664Z,3.13
2019-06-01T22:20:10.414Z,2.93
2019-06-01T22:22:15.178Z,3.20
2019-06-01T22:24:19.875Z,3.03
2019-06-01T22:26:24.628Z,3.37
2019-06-01T22:28:29.390Z,4.60
2019-06-01T22:30:34.269Z,3.00
2019-06-01T22:32:39.175Z,3.97
2019-06-01T22:34:44.050Z,3.10
2019-06-01T22:36:48.794Z,4.27
2019-06-01T22:38:53.538Z,3.70
2019-06-01T22:40:58.307Z,3.83
2019-06-01T22:43:03.041Z,4.63
2019-06-01T22:45:07.719Z,3.40
2019-06-01T22:47:12.432Z,3.97
2019-06-01T22:49:17.160Z,3.37
2019-06-01T22:51:23.031Z,3.33
2019-06-01T22:53:28.321Z,3.93
2019-06-01T22:55:33.159Z,3.50
2019-06-01T22:57:37.832Z,3.40
2019-06-01T22:59:42.624Z,3.23
2019-06-01T23:01:47.348Z,3.30
2019-06-01T23:03:52.028Z,3.50
2019-06-01T23:05:56.793Z,4.27
2019-06-01T23:08:01.533Z,3.70
2019-06-01T23:10:06.531Z,3.30
2019-06-01T23:12:11.247Z,3.47
2019-06-01T23:14:15.910Z,3.23
2019-06-01T23:16:21.569Z,3.50
2019-06-01T23:18:27.821Z,3.40
2019-06-01T23:20:32.599Z,3.70
2019-06-01T23:22:37.333Z,3.10
2019-06-01T23:24:42.022Z,3.10
2019-06-01T23:26:46.697Z,3.57
2019-06-01T23:28:51.450Z,3.50
2019-06-01T23:30:56.237Z,3.50
2019-06-01T23:33:00.978Z,3.70
2019-06-01T23:35:05.944Z,4.10
2019-06-01T23:37:10.657Z,3.57
2019-06-01T23:39:15.316Z,4.30
2019-06-01T23:41:19.993Z,3.93
2019-06-01T23:43:24.784Z,3.53
2019-06-01T23:45:29.496Z,3.80
2019-06-01T23:47:34.169Z,5.87
2019-06-01T23:49:38.840Z,3.30
2019-06-01T23:51:43.511Z,3.53
2019-06-01T23:53:48.271Z,3.50
2019-06-01T23:55:53.359Z,3.50
2019-06-01T23:57:58.032Z,3.83
