createdAt,value
2023-04-03T00:00:42.826Z,102886.22
2023-04-03T00:03:09.796Z,102882.81
2023-04-03T00:05:37.015Z,102887.31
2023-04-03T00:08:04.224Z,102887.94
2023-04-03T00:10:31.017Z,102883.06
2023-04-03T00:12:57.860Z,102881.97
2023-04-03T00:15:24.709Z,102873.84
2023-04-03T00:17:51.662Z,102883.66
2023-04-03T00:20:21.615Z,102881.13
2023-04-03T00:22:48.534Z,102881.72
2023-04-03T00:25:15.736Z,102880.28
2023-04-03T00:27:42.654Z,102883.06
2023-04-03T00:30:18.416Z,102878.34
2023-04-03T00:32:45.280Z,102872.13
2023-04-03T00:35:12.424Z,102869.56
2023-04-03T00:37:39.406Z,102863.97
2023-04-03T00:40:07.019Z,102873.22
2023-04-03T00:42:33.858Z,102868.72
2023-04-03T00:45:02.156Z,102863.38
2023-04-03T00:47:29.995Z,102868.72
2023-04-03T00:49:56.837Z,102872.13
2023-04-03T00:52:26.682Z,102860.59
2023-04-03T00:54:58.396Z,102862.91
2023-04-03T00:57:25.357Z,102858.66
2023-04-03T00:59:53.374Z,102851.97
2023-04-03T01:02:20.188Z,102850.28
2023-04-03T01:04:50.189Z,102857.31
2023-04-03T01:07:18.658Z,102858.88
2023-04-03T01:09:46.146Z,102853.31
2023-04-03T01:12:17.598Z,102863.97
2023-04-03T01:14:45.306Z,102859.50
2023-04-03T01:17:22.391Z,102858.66
2023-04-03T01:19:55.548Z,102857.16
2023-04-03T01:22:31.141Z,102853.69
2023-04-03T01:24:57.996Z,102850.75
2023-04-03T01:27:24.835Z,102846.28
2023-04-03T01:29:51.827Z,102851.84
2023-04-03T01:32:18.658Z,102851.22
2023-04-03T01:34:45.481Z,102851.38
2023-04-03T01:37:12.265Z,102847.09
2023-04-03T01:39:39.091Z,102845.16
2023-04-03T01:42:06.912Z,102847.34
2023-04-03T01:44:33.753Z,102846.50
2023-04-03T01:47:00.546Z,102845.63
2023-04-03T01:49:27.349Z,102847.94
2023-04-03T01:51:54.183Z,102843.94
2023-04-03T01:54:21.086Z,102846.28
2023-04-03T01:56:47.871Z,102840.91
2023-04-03T01:59:19.124Z,102843.94
2023-04-03T02:01:46.546Z,102839.19
2023-04-03T02:04:13.788Z,102843.94
2023-04-03T02:06:41.007Z,102834.72
2023-04-03T02:09:08.207Z,102841.41
2023-04-03T02:11:35.020Z,102843.31
2023-04-03T02:14:01.841Z,102843.56
2023-04-03T02:16:30.099Z,102845.47
2023-04-03T02:18:56.981Z,102848.91
2023-04-03T02:21:26.157Z,102846.97
2023-04-03T02:23:52.969Z,102842.09
2023-04-03T02:26:19.780Z,102835.41
2023-04-03T02:28:47.073Z,102833.09
2023-04-03T02:31:14.438Z,102841.84
2023-04-03T02:33:41.481Z,102834.56
2023-04-03T02:36:09.036Z,102834.56
2023-04-03T02:38:36.593Z,102836.50
2023-04-03T02:41:05.010Z,102839.53
2023-04-03T02:43:31.876Z,102829.22
2023-04-03T02:45:58.773Z,102827.53
2023-04-03T02:48:25.961Z,102830.53
2023-04-03T02:50:52.910Z,102821.09
2023-04-03T02:53:20.275Z,102829.22
2023-04-03T02:55:47.502Z,102822.16
2023-04-03T02:58:14.311Z,102830.94
2023-04-03T03:00:41.465Z,102828.59
2023-04-03T03:03:08.416Z,102829.94
2023-04-03T03:05:35.355Z,102824.09
2023-04-03T03:08:02.154Z,102828.84
2023-04-03T03:10:28.992Z,102825.22
2023-04-03T03:12:55.821Z,102817.53
2023-04-03T03:15:22.630Z,102817.06
2023-04-03T03:17:49.546Z,102823.50
2023-04-03T03:20:16.805Z,102819.63
2023-04-03T03:22:43.659Z,102817.69
2023-04-03T03:25:10.708Z,102817.06
2023-04-03T03:27:37.592Z,102813.63
2023-04-03T03:30:05.001Z,102811.34
2023-04-03T03:32:31.863Z,102816.06
2023-04-03T03:34:58.673Z,102814.34
2023-04-03T03:37:25.757Z,102813.53
2023-04-03T03:39:52.605Z,102817.59
2023-04-03T03:42:19.518Z,102814.97
2023-04-03T03:44:46.652Z,102817.75
2023-04-03T03:47:13.512Z,102814.97
2023-04-03T03:49:40.347Z,102813.25
2023-04-03T03:52:07.201Z,102812.66
2023-04-03T03:54:34.013Z,102813.25
2023-04-03T03:57:00.831Z,102808.75
2023-04-03T03:59:27.738Z,102812.03
2023-04-03T04:01:54.573Z,102803.06
2023-04-03T04:04:21.770Z,102807.78
2023-04-03T04:06:48.714Z,102806.69
2023-04-03T04:09:15.530Z,102802.91
2023-04-03T04:11:42.491Z,102806.06
2023-04-03T04:14:11.647Z,102803.28
2023-04-03T04:16:38.552Z,102802.44
2023-04-03T04:19:07.603Z,102801.56
2023-04-03T04:21:38.715Z,102796.00
2023-04-03T04:24:05.711Z,102809.09
2023-04-03T04:26:32.714Z,102806.06
2023-04-03T04:28:59.611Z,102803.50
2023-04-03T04:31:26.704Z,102803.28
2023-04-03T04:33:53.790Z,102807.16
2023-04-03T04:36:21.107Z,102804.47
2023-04-03T04:38:48.069Z,102806.78
2023-04-03T04:41:14.965Z,102807.38
2023-04-03T04:43:42.357Z,102802.28
2023-04-03T04:46:13.462Z,102804.59
2023-04-03T04:48:40.324Z,102807.84
2023-04-03T04:51:07.146Z,102799.28
2023-04-03T04:53:34.319Z,102801.41
2023-04-03T04:56:01.147Z,102808.06
2023-04-03T04:58:27.958Z,102806.16
2023-04-03T05:01:04.879Z,102803.34
2023-04-03T05:03:31.700Z,102805.28
2023-04-03T05:05:58.690Z,102808.56
2023-04-03T05:08:25.538Z,102807.69
2023-04-03T05:10:54.234Z,102801.69
2023-04-03T05:13:22.412Z,102810.88
2023-04-03T05:15:49.296Z,102811.13
2023-04-03T05:18:16.368Z,102809.63
2023-04-03T05:20:44.697Z,102806.84
2023-04-03T05:23:12.605Z,102808.78
2023-04-03T05:25:39.990Z,102815.47
2023-04-03T05:28:07.024Z,102812.19
2023-04-03T05:30:34.086Z,102817.13
2023-04-03T05:33:01.191Z,102810.25
2023-04-03T05:35:28.051Z,102819.31
2023-04-03T05:37:55.840Z,102816.53
2023-04-03T05:40:22.905Z,102822.34
2023-04-03T05:42:49.759Z,102821.03
2023-04-03T05:45:18.949Z,102823.56
2023-04-03T05:47:46.084Z,102818.25
2023-04-03T05:50:13.386Z,102820.19
2023-04-03T05:52:44.301Z,102820.78
2023-04-03T05:55:11.423Z,102822.13
2023-04-03T05:57:38.303Z,102822.13
2023-04-03T06:00:07.634Z,102825.97
2023-04-03T06:02:34.563Z,102824.25
2023-04-03T06:05:01.929Z,102819.31
2023-04-03T06:07:29.779Z,102827.69
2023-04-03T06:09:57.254Z,102825.97
2023-04-03T06:12:24.204Z,102819.53
2023-04-03T06:14:51.473Z,102824.91
2023-04-03T06:17:19.461Z,102826.19
2023-04-03T06:19:47.055Z,102827.31
2023-04-03T06:22:14.283Z,102838.19
2023-04-03T06:24:41.564Z,102832.88
2023-04-03T06:27:08.684Z,102837.59
2023-04-03T06:29:35.639Z,102832.63
2023-04-03T06:32:02.517Z,102836.53
2023-04-03T06:34:29.461Z,102842.31
2023-04-03T06:36:56.547Z,102842.31
2023-04-03T06:39:24.090Z,102842.31
2023-04-03T06:41:52.162Z,102843.16
2023-04-03T06:44:19.107Z,102840.59
2023-04-03T06:46:47.728Z,102840.38
2023-04-03T06:49:14.668Z,102837.59
2023-04-03T06:51:41.569Z,102833.97
2023-04-03T06:54:09.542Z,102837.34
2023-04-03T06:56:36.436Z,102829.84
2023-04-03T06:59:03.904Z,102840.13
2023-04-03T07:01:32.194Z,102837.81
2023-04-03T07:03:59.300Z,102835.25
2023-04-03T07:06:28.315Z,102837.59
2023-04-03T07:08:58.169Z,102836.53
2023-04-03T07:11:25.443Z,102836.75
2023-04-03T07:13:52.465Z,102847.91
2023-04-03T07:16:19.657Z,102844.03
2023-04-03T07:18:47.299Z,102839.31
2023-04-03T07:21:14.448Z,102835.66
2023-04-03T07:23:41.411Z,102829.22
2023-04-03T07:26:09.462Z,102839.75
2023-04-03T07:28:38.003Z,102832.03
2023-04-03T07:31:07.568Z,102845.09
2023-04-03T07:33:34.840Z,102840.38
2023-04-03T07:36:05.562Z,102841.47
2023-04-03T07:38:32.735Z,102831.16
2023-04-03T07:40:59.734Z,102835.88
2023-04-03T07:43:27.889Z,102841.84
2023-04-03T07:45:55.637Z,102832.03
2023-04-03T07:48:23.945Z,102832.03
2023-04-03T07:50:51.149Z,102827.53
2023-04-03T07:53:18.556Z,102826.44
2023-04-03T07:55:49.228Z,102832.03
2023-04-03T07:58:18.451Z,102841.25
2023-04-03T08:00:45.572Z,102842.91
2023-04-03T08:03:12.938Z,102852.13
2023-04-03T08:05:41.205Z,102852.13
2023-04-03T08:08:12.538Z,102840.78
2023-04-03T08:10:39.941Z,102846.56
2023-04-03T08:13:07.570Z,102845.09
2023-04-03T08:15:34.636Z,102850.84
2023-04-03T08:18:02.249Z,102847.19
2023-04-03T08:20:29.567Z,102843.78
2023-04-03T08:22:56.588Z,102851.91
2023-04-03T08:25:23.608Z,102846.56
2023-04-03T08:27:50.628Z,102850.22
2023-04-03T08:30:18.048Z,102854.72
2023-04-03T08:32:45.739Z,102852.13
2023-04-03T08:35:12.916Z,102852.13
2023-04-03T08:37:40.319Z,102862.22
2023-04-03T08:40:09.233Z,102859.91
2023-04-03T08:42:48.871Z,102849.97
2023-04-03T08:45:18.842Z,102853.00
2023-04-03T08:47:52.143Z,102854.72
2023-04-03T08:50:23.290Z,102853.25
2023-04-03T08:52:52.925Z,102848.75
2023-04-03T08:55:25.121Z,102855.63
2023-04-03T08:57:55.852Z,102856.84
2023-04-03T09:00:25.387Z,102856.63
2023-04-03T09:02:55.737Z,102855.56
2023-04-03T09:05:31.956Z,102855.56
2023-04-03T09:08:09.116Z,102854.47
2023-04-03T09:10:39.048Z,102844.41
2023-04-03T09:13:09.818Z,102841.41
2023-04-03T09:15:39.398Z,102847.81
2023-04-03T09:18:07.204Z,102842.88
2023-04-03T09:20:37.519Z,102844.56
2023-04-03T09:23:14.161Z,102843.50
2023-04-03T09:25:41.252Z,102841.16
2023-04-03T09:28:11.319Z,102837.28
2023-04-03T09:30:39.729Z,102831.50
2023-04-03T09:33:08.490Z,102837.28
2023-04-03T09:35:47.255Z,102832.34
2023-04-03T09:38:15.650Z,102831.22
2023-04-03T09:40:42.858Z,102838.13
2023-04-03T09:43:19.070Z,102825.44
2023-04-03T09:45:47.285Z,102823.88
2023-04-03T09:48:16.231Z,102833.97
2023-04-03T09:50:54.264Z,102836.13
2023-04-03T09:53:34.076Z,102835.25
2023-04-03T09:56:01.898Z,102826.28
2023-04-03T09:58:42.624Z,102828.00
2023-04-03T10:01:24.158Z,102835.25
2023-04-03T10:04:04.521Z,102834.56
2023-04-03T10:06:32.917Z,102833.09
2023-04-03T10:09:02.371Z,102824.75
2023-04-03T10:11:29.330Z,102827.53
2023-04-03T10:13:58.017Z,102820.63
2023-04-03T10:16:28.829Z,102829.25
2023-04-03T10:19:05.377Z,102830.53
2023-04-03T10:21:32.694Z,102835.41
2023-04-03T10:23:59.848Z,102829.69
2023-04-03T10:26:33.028Z,102829.25
2023-04-03T10:29:09.753Z,102829.69
2023-04-03T10:31:39.888Z,102831.16
2023-04-03T10:34:12.024Z,102830.94
2023-04-03T10:36:47.606Z,102830.69
2023-04-03T10:39:26.362Z,102832.63
2023-04-03T10:42:16.036Z,102831.31
2023-04-03T10:44:53.931Z,102826.59
2023-04-03T10:47:23.577Z,102824.56
2023-04-03T10:50:00.055Z,102832.56
2023-04-03T10:52:35.880Z,102820.56
2023-04-03T10:55:13.103Z,102816.69
2023-04-03T10:57:41.615Z,102818.41
2023-04-03T11:00:19.689Z,102819.84
2023-04-03T11:02:52.517Z,102821.78
2023-04-03T11:05:28.260Z,102820.56
2023-04-03T11:07:57.320Z,102813.41
2023-04-03T11:10:31.507Z,102822.63
2023-04-03T11:13:04.347Z,102814.50
2023-04-03T11:15:34.604Z,102819.63
2023-04-03T11:18:05.860Z,102811.78
2023-04-03T11:20:35.634Z,102807.06
2023-04-03T11:23:05.365Z,102799.28
2023-04-03T11:25:34.307Z,102787.22
2023-04-03T11:28:03.193Z,102794.88
2023-04-03T11:30:33.278Z,102795.25
2023-04-03T11:33:10.059Z,102802.06
2023-04-03T11:35:38.269Z,102788.06
2023-04-03T11:38:07.862Z,102791.22
2023-04-03T11:40:36.510Z,102781.50
2023-04-03T11:43:03.739Z,102785.53
2023-04-03T11:45:36.148Z,102778.63
2023-04-03T11:48:23.186Z,102788.00
2023-04-03T11:50:51.728Z,102782.78
2023-04-03T11:53:21.494Z,102773.69
2023-04-03T11:55:49.716Z,102786.28
2023-04-03T11:58:19.448Z,102769.31
2023-04-03T12:00:47.941Z,102763.97
2023-04-03T12:03:28.175Z,102760.44
2023-04-03T12:05:56.359Z,102760.94
2023-04-03T12:08:33.174Z,102762.41
2023-04-03T12:11:09.820Z,102759.13
2023-04-03T12:13:37.944Z,102753.69
2023-04-03T12:16:05.902Z,102751.13
2023-04-03T12:18:34.021Z,102746.75
2023-04-03T12:21:01.644Z,102751.03
2023-04-03T12:23:28.894Z,102751.38
2023-04-03T12:26:04.505Z,102742.38
2023-04-03T12:28:32.673Z,102739.59
2023-04-03T12:31:03.298Z,102747.00
2023-04-03T12:33:31.026Z,102742.88
2023-04-03T12:36:06.311Z,102738.63
2023-04-03T12:38:35.663Z,102726.59
2023-04-03T12:41:11.727Z,102740.34
2023-04-03T12:43:47.949Z,102727.69
2023-04-03T12:46:24.800Z,102740.81
2023-04-03T12:48:55.022Z,102740.00
2023-04-03T12:51:31.784Z,102726.84
2023-04-03T12:54:03.471Z,102722.09
2023-04-03T12:56:33.370Z,102726.84
2023-04-03T12:59:09.745Z,102723.81
2023-04-03T13:01:37.119Z,102722.09
2023-04-03T13:04:05.589Z,102723.59
2023-04-03T13:06:39.617Z,102721.66
2023-04-03T13:09:07.774Z,102709.34
2023-04-03T13:11:37.843Z,102718.13
2023-04-03T13:14:07.254Z,102719.44
2023-04-03T13:16:35.133Z,102720.28
2023-04-03T13:19:02.283Z,102717.28
2023-04-03T13:21:30.367Z,102717.50
2023-04-03T13:24:13.883Z,102712.53
2023-04-03T13:26:43.187Z,102707.19
2023-04-03T13:29:24.242Z,102710.59
2023-04-03T13:31:58.057Z,102701.38
2023-04-03T13:34:27.319Z,102699.44
2023-04-03T13:36:55.472Z,102693.22
2023-04-03T13:39:24.726Z,102697.09
2023-04-03T13:41:52.864Z,102696.00
2023-04-03T13:44:23.003Z,102695.78
2023-04-03T13:46:52.099Z,102687.41
2023-04-03T13:49:20.501Z,102690.19
2023-04-03T13:51:54.160Z,102697.72
2023-04-03T13:54:33.648Z,102682.06
2023-04-03T13:57:01.767Z,102679.25
2023-04-03T13:59:30.502Z,102671.09
2023-04-03T14:02:04.689Z,102677.56
2023-04-03T14:04:33.624Z,102671.09
2023-04-03T14:07:00.835Z,102672.22
2023-04-03T14:09:28.698Z,102664.44
2023-04-03T14:11:57.549Z,102665.53
2023-04-03T14:14:27.884Z,102671.97
2023-04-03T14:16:57.036Z,102671.97
2023-04-03T14:19:25.813Z,102666.38
2023-04-03T14:21:53.965Z,102669.44
2023-04-03T14:24:21.080Z,102673.03
2023-04-03T14:26:48.985Z,102664.09
2023-04-03T14:29:16.119Z,102654.97
2023-04-03T14:31:44.549Z,102645.97
2023-04-03T14:34:12.902Z,102646.81
2023-04-03T14:36:40.660Z,102645.38
2023-04-03T14:39:08.182Z,102643.06
2023-04-03T14:41:35.217Z,102647.09
2023-04-03T14:44:02.515Z,102646.81
2023-04-03T14:46:48.282Z,102647.81
2023-04-03T14:49:21.952Z,102647.81
2023-04-03T14:51:49.062Z,102639.91
2023-04-03T14:54:17.606Z,102646.13
2023-04-03T14:56:45.990Z,102626.56
2023-04-03T14:59:14.146Z,102631.53
2023-04-03T15:01:41.232Z,102629.84
2023-04-03T15:04:18.116Z,102627.66
2023-04-03T15:06:45.244Z,102619.50
2023-04-03T15:09:20.313Z,102618.94
2023-04-03T15:11:47.338Z,102621.44
2023-04-03T15:14:16.740Z,102608.00
2023-04-03T15:16:51.541Z,102597.91
2023-04-03T15:19:18.519Z,102597.91
2023-04-03T15:21:45.572Z,102605.19
2023-04-03T15:24:12.988Z,102594.25
2023-04-03T15:26:40.274Z,102596.47
2023-04-03T15:29:07.430Z,102595.97
2023-04-03T15:31:34.829Z,102587.25
2023-04-03T15:34:01.908Z,102581.16
2023-04-03T15:36:33.992Z,102585.31
2023-04-03T15:39:01.851Z,102585.06
2023-04-03T15:41:29.013Z,102589.78
2023-04-03T15:43:55.956Z,102587.84
2023-04-03T15:46:23.028Z,102590.66
2023-04-03T15:48:51.045Z,102592.94
2023-04-03T15:51:18.042Z,102584.81
2023-04-03T15:53:45.256Z,102585.66
2023-04-03T15:56:13.295Z,102592.31
2023-04-03T15:58:40.342Z,102607.13
2023-04-03T16:01:07.527Z,102587.59
2023-04-03T16:03:34.944Z,102606.56
2023-04-03T16:06:02.626Z,102593.44
2023-04-03T16:08:29.660Z,102587.25
2023-04-03T16:10:56.645Z,102588.94
2023-04-03T16:13:23.613Z,102586.16
2023-04-03T16:15:50.921Z,102587.84
2023-04-03T16:18:19.833Z,102606.28
2023-04-03T16:20:46.844Z,102615.41
2023-04-03T16:23:14.084Z,102600.34
2023-04-03T16:25:41.263Z,102601.44
2023-04-03T16:28:08.418Z,102609.34
2023-04-03T16:30:35.706Z,102608.50
2023-04-03T16:33:02.945Z,102606.16
2023-04-03T16:35:31.177Z,102600.00
2023-04-03T16:37:58.143Z,102602.56
2023-04-03T16:40:25.236Z,102612.88
2023-04-03T16:42:52.361Z,102599.75
2023-04-03T16:45:19.417Z,102608.97
2023-04-03T16:47:46.479Z,102612.00
2023-04-03T16:50:13.530Z,102604.72
2023-04-03T16:52:40.822Z,102602.16
2023-04-03T16:55:08.095Z,102606.66
2023-04-03T16:57:35.068Z,102609.47
2023-04-03T17:00:02.093Z,102611.16
2023-04-03T17:02:29.267Z,102608.88
2023-04-03T17:04:56.486Z,102609.69
2023-04-03T17:07:24.290Z,102613.34
2023-04-03T17:09:54.875Z,102608.59
2023-04-03T17:12:22.762Z,102611.66
2023-04-03T17:14:50.022Z,102614.91
2023-04-03T17:17:20.149Z,102611.66
2023-04-03T17:19:47.255Z,102614.44
2023-04-03T17:22:14.249Z,102620.03
2023-04-03T17:24:41.402Z,102615.03
2023-04-03T17:27:08.377Z,102612.25
2023-04-03T17:29:37.667Z,102604.72
2023-04-03T17:32:05.048Z,102606.44
2023-04-03T17:34:32.152Z,102611.50
2023-04-03T17:36:59.093Z,102624.88
2023-04-03T17:39:26.112Z,102611.75
2023-04-03T17:41:55.371Z,102620.13
2023-04-03T17:44:22.606Z,102623.53
2023-04-03T17:46:49.619Z,102618.44
2023-04-03T17:49:19.155Z,102625.72
2023-04-03T17:51:46.122Z,102621.47
2023-04-03T17:54:14.965Z,102631.56
2023-04-03T17:56:48.106Z,102630.94
2023-04-03T17:59:16.592Z,102623.66
2023-04-03T18:01:44.837Z,102626.22
2023-04-03T18:04:12.355Z,102628.75
2023-04-03T18:06:39.560Z,102623.66
2023-04-03T18:09:09.523Z,102622.19
2023-04-03T18:11:36.748Z,102624.38
2023-04-03T18:14:08.073Z,102624.63
2023-04-03T18:16:35.516Z,102617.97
2023-04-03T18:19:21.356Z,102621.22
2023-04-03T18:21:49.924Z,102608.97
2023-04-03T18:24:18.513Z,102608.13
2023-04-03T18:26:47.181Z,102618.69
2023-04-03T18:29:14.724Z,102612.00
2023-04-03T18:31:44.362Z,102613.13
2023-04-03T18:34:12.426Z,102616.72
2023-04-03T18:36:39.428Z,102606.69
2023-04-03T18:39:06.945Z,102609.22
2023-04-03T18:41:35.805Z,102606.41
2023-04-03T18:44:04.183Z,102617.00
2023-04-03T18:46:32.565Z,102612.50
2023-04-03T18:48:59.786Z,102625.38
2023-04-03T18:51:26.932Z,102625.00
2023-04-03T18:53:53.958Z,102620.03
2023-04-03T18:56:22.455Z,102630.09
2023-04-03T18:58:49.782Z,102633.38
2023-04-03T19:01:17.164Z,102631.19
2023-04-03T19:03:44.359Z,102624.75
2023-04-03T19:06:11.566Z,102629.97
2023-04-03T19:08:41.131Z,102632.75
2023-04-03T19:11:08.225Z,102633.38
2023-04-03T19:13:35.445Z,102636.19
2023-04-03T19:16:02.967Z,102649.28
2023-04-03T19:18:30.291Z,102644.78
2023-04-03T19:20:57.878Z,102647.56
2023-04-03T19:23:25.145Z,102655.59
2023-04-03T19:26:00.314Z,102654.72
2023-04-03T19:28:27.489Z,102660.91
2023-04-03T19:30:54.779Z,102654.47
2023-04-03T19:33:21.874Z,102659.94
2023-04-03T19:35:48.821Z,102663.09
2023-04-03T19:38:15.898Z,102658.38
2023-04-03T19:40:44.291Z,102660.78
2023-04-03T19:43:13.475Z,102667.59
2023-04-03T19:45:41.462Z,102673.19
2023-04-03T19:48:09.005Z,102662.03
2023-04-03T19:50:36.381Z,102671.22
2023-04-03T19:53:03.730Z,102668.91
2023-04-03T19:55:32.053Z,102672.19
2023-04-03T19:58:00.214Z,102674.50
2023-04-03T20:00:28.916Z,102669.41
2023-04-03T20:02:56.019Z,102669.53
2023-04-03T20:05:23.832Z,102668.91
2023-04-03T20:07:50.962Z,102678.50
2023-04-03T20:10:18.238Z,102667.84
2023-04-03T20:12:45.440Z,102671.94
2023-04-03T20:15:12.658Z,102666.13
2023-04-03T20:17:41.202Z,102678.16
2023-04-03T20:20:08.982Z,102673.91
2023-04-03T20:22:37.254Z,102677.78
2023-04-03T20:25:06.658Z,102687.59
2023-04-03T20:27:35.125Z,102684.81
2023-04-03T20:30:04.423Z,102681.44
2023-04-03T20:32:32.316Z,102674.13
2023-04-03T20:35:04.456Z,102676.06
2023-04-03T20:37:32.045Z,102667.94
2023-04-03T20:39:59.092Z,102668.78
2023-04-03T20:42:26.636Z,102668.19
2023-04-03T20:44:53.739Z,102660.06
2023-04-03T20:47:20.760Z,102670.13
2023-04-03T20:49:47.922Z,102669.28
2023-04-03T20:52:15.028Z,102672.06
2023-04-03T20:54:42.171Z,102669.28
2023-04-03T20:57:09.092Z,102670.59
2023-04-03T20:59:37.335Z,102675.09
2023-04-03T21:02:04.299Z,102678.97
2023-04-03T21:04:32.608Z,102676.44
2023-04-03T21:07:11.264Z,102684.44
2023-04-03T21:09:48.577Z,102678.97
2023-04-03T21:12:24.750Z,102673.63
2023-04-03T21:15:02.206Z,102673.63
2023-04-03T21:17:29.217Z,102672.78
2023-04-03T21:19:56.197Z,102671.44
2023-04-03T21:22:23.138Z,102663.34
2023-04-03T21:24:50.082Z,102671.72
2023-04-03T21:27:17.087Z,102662.13
2023-04-03T21:29:44.121Z,102660.16
2023-04-03T21:32:11.248Z,102665.50
2023-04-03T21:34:38.199Z,102665.97
2023-04-03T21:37:06.733Z,102664.91
2023-04-03T21:39:33.961Z,102665.97
2023-04-03T21:42:01.027Z,102666.19
2023-04-03T21:44:28.792Z,102660.84
2023-04-03T21:47:00.199Z,102661.47
2023-04-03T21:49:27.595Z,102661.69
2023-04-03T21:51:54.781Z,102666.19
2023-04-03T21:54:21.757Z,102658.44
2023-04-03T21:56:49.821Z,102668.63
2023-04-03T21:59:16.867Z,102667.53
2023-04-03T22:01:44.021Z,102675.63
2023-04-03T22:04:11.407Z,102669.47
2023-04-03T22:06:38.464Z,102663.88
2023-04-03T22:09:05.555Z,102671.63
2023-04-03T22:11:33.057Z,102668.25
2023-04-03T22:14:00.598Z,102669.69
2023-04-03T22:16:27.895Z,102668.25
2023-04-03T22:18:55.383Z,102669.69
2023-04-03T22:21:22.562Z,102667.38
2023-04-03T22:23:49.633Z,102669.91
2023-04-03T22:26:16.937Z,102670.19
2023-04-03T22:28:45.664Z,102664.84
2023-04-03T22:31:14.660Z,102667.84
2023-04-03T22:33:42.161Z,102662.75
2023-04-03T22:36:10.149Z,102658.03
2023-04-03T22:38:37.983Z,102665.56
2023-04-03T22:41:06.239Z,102664.47
2023-04-03T22:43:33.978Z,102666.63
2023-04-03T22:46:01.695Z,102659.97
2023-04-03T22:48:28.919Z,102666.88
2023-04-03T22:50:56.128Z,102665.78
2023-04-03T22:53:23.612Z,102675.97
2023-04-03T22:55:59.759Z,102679.34
2023-04-03T22:58:27.022Z,102684.09
2023-04-03T23:00:54.564Z,102683.47
2023-04-03T23:03:23.606Z,102687.72
2023-04-03T23:05:53.680Z,102693.56
2023-04-03T23:08:20.638Z,102692.44
2023-04-03T23:10:48.015Z,102690.50
2023-04-03T23:13:15.054Z,102684.78
2023-04-03T23:15:42.099Z,102692.94
2023-04-03T23:18:09.138Z,102692.94
2023-04-03T23:20:36.155Z,102700.22
2023-04-03T23:23:04.485Z,102696.56
2023-04-03T23:25:31.439Z,102695.94
2023-04-03T23:27:58.544Z,102695.94
2023-04-03T23:30:25.752Z,102693.78
2023-04-03T23:32:52.643Z,102698.75
2023-04-03T23:35:19.586Z,102699.00
2023-04-03T23:37:46.674Z,102691.72
2023-04-03T23:40:13.625Z,102695.00
2023-04-03T23:42:40.515Z,102693.66
2023-04-03T23:45:08.031Z,102684.44
2023-04-03T23:47:37.736Z,102687.44
2023-04-03T23:50:04.874Z,102684.06
2023-04-03T23:52:31.902Z,102683.84
2023-04-03T23:54:59.086Z,102686.84
2023-04-03T23:57:25.942Z,102680.63
2023-04-03T23:59:52.863Z,102675.91
