createdAt,value
2017-08-26T00:02:18.746Z,18.27
2017-08-26T00:04:46.499Z,16.50
2017-08-26T00:07:14.165Z,16.40
2017-08-26T00:09:41.824Z,17.00
2017-08-26T00:12:09.464Z,16.23
2017-08-26T00:14:37.143Z,16.80
2017-08-26T00:17:04.802Z,16.63
2017-08-26T00:19:32.429Z,18.83
2017-08-26T00:22:00.053Z,17.80
2017-08-26T01:46:24.885Z,21.37
2017-08-26T01:48:52.548Z,21.12
2017-08-26T01:51:20.214Z,24.65
2017-08-26T01:53:47.912Z,20.37
2017-08-26T01:56:15.577Z,21.87
2017-08-26T01:58:43.307Z,21.80
2017-08-26T02:01:10.989Z,20.50
2017-08-26T02:03:38.653Z,19.83
2017-08-26T02:06:06.485Z,19.20
2017-08-26T02:08:34.192Z,22.85
2017-08-26T02:11:01.843Z,18.95
2017-08-26T02:13:29.496Z,20.88
2017-08-26T02:15:57.287Z,22.50
2017-08-26T02:18:24.941Z,22.08
2017-08-26T02:20:52.606Z,20.50
2017-08-26T02:23:20.297Z,24.95
2017-08-26T02:25:47.948Z,20.70
2017-08-26T02:28:15.670Z,23.12
2017-08-26T02:30:43.478Z,25.08
2017-08-26T02:33:11.133Z,22.60
2017-08-26T02:35:38.796Z,23.17
2017-08-26T02:38:06.650Z,27.62
2017-08-26T02:43:08.260Z,21.90
2017-08-26T02:45:35.934Z,20.48
2017-08-26T02:48:03.587Z,19.67
2017-08-26T02:50:31.279Z,27.10
2017-08-26T02:52:58.934Z,26.23
2017-08-26T02:55:26.668Z,28.23
2017-08-26T02:57:54.382Z,19.52
2017-08-26T03:00:22.051Z,22.30
2017-08-26T03:02:49.692Z,21.05
2017-08-26T03:05:17.417Z,19.48
2017-08-26T03:07:45.055Z,21.37
2017-08-26T03:10:12.695Z,21.48
2017-08-26T03:12:40.385Z,26.10
2017-08-26T03:15:08.046Z,23.85
2017-08-26T03:17:35.736Z,23.52
2017-08-26T03:20:03.423Z,19.55
2017-08-26T03:22:31.091Z,21.95
2017-08-26T03:24:58.745Z,20.02
2017-08-26T03:27:26.651Z,20.10
2017-08-26T03:29:54.321Z,20.17
2017-08-26T03:32:21.974Z,20.25
2017-08-26T03:34:49.654Z,18.85
2017-08-26T03:37:17.299Z,20.00
2017-08-26T03:39:44.955Z,25.77
2017-08-26T03:42:12.628Z,19.90
2017-08-26T03:44:40.272Z,19.70
2017-08-26T03:47:07.927Z,19.45
2017-08-26T03:49:35.661Z,19.00
2017-08-26T03:52:03.315Z,21.73
2017-08-26T03:54:30.982Z,20.65
2017-08-26T03:56:58.668Z,24.50
2017-08-26T03:59:26.556Z,25.45
2017-08-26T04:01:54.212Z,23.05
2017-08-26T04:04:21.904Z,23.55
2017-08-26T04:06:49.568Z,20.17
2017-08-26T04:09:17.287Z,18.75
2017-08-26T04:11:44.959Z,21.90
2017-08-26T04:14:12.603Z,22.77
2017-08-26T04:16:40.257Z,18.42
2017-08-26T04:19:07.952Z,19.95
2017-08-26T04:21:35.607Z,22.48
2017-08-26T04:24:03.347Z,24.92
2017-08-26T04:26:31.034Z,22.55
2017-08-26T04:28:58.674Z,18.30
2017-08-26T04:31:26.381Z,22.77
2017-08-26T04:33:54.130Z,18.33
2017-08-26T04:36:21.764Z,24.70
2017-08-26T04:38:49.412Z,20.10
2017-08-26T04:41:17.231Z,18.42
2017-08-26T04:43:44.894Z,18.83
2017-08-26T04:46:12.556Z,20.70
2017-08-26T04:48:40.246Z,19.65
2017-08-26T04:51:07.906Z,22.42
2017-08-26T04:53:35.590Z,20.58
2017-08-26T04:56:03.381Z,20.40
2017-08-26T04:58:31.042Z,25.45
2017-08-26T05:00:58.703Z,26.05
2017-08-26T05:03:26.553Z,22.17
2017-08-26T05:05:54.197Z,28.75
2017-08-26T05:08:21.841Z,27.30
2017-08-26T05:10:49.517Z,23.20
2017-08-26T05:13:17.277Z,25.42
2017-08-26T05:15:44.936Z,24.70
2017-08-26T05:18:12.612Z,20.33
2017-08-26T05:20:40.258Z,24.87
2017-08-26T05:23:07.892Z,23.08
2017-08-26T05:25:35.597Z,26.15
2017-08-26T05:28:03.345Z,25.45
2017-08-26T05:30:31.005Z,25.23
2017-08-26T05:32:58.689Z,22.98
2017-08-26T05:35:26.627Z,23.75
2017-08-26T05:37:54.274Z,21.05
2017-08-26T05:40:21.947Z,23.95
2017-08-26T05:42:49.595Z,21.62
2017-08-26T05:45:17.253Z,25.33
2017-08-26T05:47:44.943Z,20.85
2017-08-26T05:50:12.590Z,23.70
2017-08-26T05:52:40.244Z,23.70
2017-08-26T05:55:08.081Z,24.30
2017-08-26T05:57:35.746Z,23.60
2017-08-26T06:00:03.369Z,19.13
2017-08-26T06:02:31.033Z,20.20
2017-08-26T06:04:58.644Z,20.00
2017-08-26T06:07:26.271Z,21.57
2017-08-26T06:09:53.938Z,18.03
2017-08-26T06:12:21.564Z,18.53
2017-08-26T06:14:49.180Z,16.90
2017-08-26T06:17:16.847Z,16.93
2017-08-26T06:19:44.696Z,16.20
2017-08-26T06:22:12.307Z,16.57
2017-08-26T06:24:40.002Z,18.57
2017-08-26T06:27:07.680Z,19.02
2017-08-26T06:29:35.291Z,19.30
2017-08-26T06:32:02.940Z,18.43
2017-08-26T06:34:50.171Z,21.23
2017-08-26T06:37:17.825Z,21.83
2017-08-26T06:39:45.460Z,24.00
2017-08-26T06:42:13.118Z,25.53
2017-08-26T06:44:40.870Z,22.37
2017-08-26T06:47:08.703Z,19.55
2017-08-26T06:49:36.605Z,19.40
2017-08-26T06:52:04.281Z,21.13
2017-08-26T06:54:31.904Z,20.17
2017-08-26T06:56:59.525Z,18.13
2017-08-26T06:59:31.270Z,19.10
2017-08-26T07:01:58.880Z,18.77
2017-08-26T07:04:26.647Z,17.60
2017-08-26T07:06:54.296Z,17.00
2017-08-26T07:09:21.916Z,14.83
2017-08-26T07:11:49.532Z,15.93
2017-08-26T07:14:17.190Z,13.90
2017-08-26T07:16:47.985Z,13.93
2017-08-26T07:19:15.640Z,14.20
2017-08-26T07:21:43.444Z,15.47
2017-08-26T07:24:11.051Z,14.33
2017-08-26T07:26:38.660Z,14.00
2017-08-26T07:29:06.348Z,14.20
2017-08-26T07:31:33.955Z,14.07
2017-08-26T07:34:01.574Z,13.53
2017-08-26T07:36:29.251Z,13.00
2017-08-26T07:38:56.880Z,13.83
2017-08-26T07:41:24.519Z,11.60
2017-08-26T07:43:52.173Z,10.60
2017-08-26T07:46:19.796Z,11.00
2017-08-26T07:48:47.485Z,12.23
2017-08-26T07:51:15.125Z,11.73
2017-08-26T07:53:42.748Z,13.20
2017-08-26T07:56:10.363Z,12.33
2017-08-26T07:58:38.020Z,14.97
2017-08-26T08:01:05.643Z,15.70
2017-08-26T08:03:33.332Z,14.63
2017-08-26T08:06:00.977Z,14.43
2017-08-26T08:08:28.667Z,13.53
2017-08-26T08:10:56.289Z,15.47
2017-08-26T08:13:23.944Z,16.33
2017-08-26T08:15:51.555Z,17.00
2017-08-26T08:18:19.258Z,18.90
2017-08-26T08:20:46.903Z,15.13
2017-08-26T08:23:14.520Z,18.60
2017-08-26T08:25:42.141Z,19.57
2017-08-26T08:28:09.814Z,21.60
2017-08-26T08:30:37.580Z,21.37
2017-08-26T08:33:05.190Z,20.23
2017-08-26T08:35:32.882Z,21.50
2017-08-26T08:38:00.495Z,22.57
2017-08-26T08:40:28.205Z,21.37
2017-08-26T08:42:55.878Z,20.50
2017-08-26T08:45:23.514Z,20.20
2017-08-26T08:47:51.136Z,20.33
2017-08-26T08:50:18.780Z,19.93
2017-08-26T08:52:46.489Z,19.70
2017-08-26T08:55:14.109Z,20.73
2017-08-26T08:57:41.743Z,21.97
2017-08-26T09:00:09.387Z,21.47
2017-08-26T09:02:37.053Z,22.57
2017-08-26T09:05:04.719Z,21.17
2017-08-26T09:07:32.328Z,18.53
2017-08-26T09:09:59.956Z,19.40
2017-08-26T09:12:27.670Z,17.33
2017-08-26T09:14:55.292Z,16.17
2017-08-26T09:17:22.930Z,16.53
2017-08-26T09:19:50.606Z,17.30
2017-08-26T09:22:18.232Z,17.63
2017-08-26T09:24:45.892Z,16.97
2017-08-26T09:27:13.553Z,16.90
2017-08-26T09:29:41.177Z,14.77
2017-08-26T09:32:08.796Z,15.23
2017-08-26T09:34:36.472Z,14.80
2017-08-26T09:37:04.077Z,17.17
2017-08-26T09:39:31.695Z,12.30
2017-08-26T09:41:59.354Z,13.73
2017-08-26T09:44:28.961Z,16.57
2017-08-26T09:46:56.738Z,13.10
2017-08-26T09:49:24.401Z,15.00
2017-08-26T09:51:52.015Z,13.67
2017-08-26T09:54:19.729Z,11.10
2017-08-26T09:56:47.390Z,11.87
2017-08-26T09:59:15.018Z,12.90
2017-08-26T10:01:42.636Z,15.77
2017-08-26T10:04:10.288Z,12.90
2017-08-26T10:06:37.928Z,13.23
2017-08-26T10:09:05.540Z,9.77
2017-08-26T10:11:33.257Z,11.27
2017-08-26T10:14:00.896Z,12.13
2017-08-26T10:16:28.533Z,10.53
2017-08-26T10:18:56.192Z,9.90
2017-08-26T10:21:23.812Z,9.27
2017-08-26T10:23:51.421Z,8.10
2017-08-26T10:26:19.068Z,8.13
2017-08-26T10:28:46.697Z,7.40
2017-08-26T10:31:14.304Z,6.07
2017-08-26T10:33:41.944Z,6.50
2017-08-26T10:36:09.577Z,6.50
2017-08-26T10:38:37.281Z,6.83
2017-08-26T10:41:04.935Z,7.00
2017-08-26T10:43:32.539Z,6.10
2017-08-26T10:46:01.767Z,6.20
2017-08-26T10:48:29.407Z,4.93
2017-08-26T10:50:57.188Z,5.80
2017-08-26T10:53:24.804Z,6.13
2017-08-26T10:55:52.467Z,6.70
2017-08-26T10:58:20.088Z,5.27
2017-08-26T11:00:48.566Z,6.90
2017-08-26T11:03:16.249Z,6.60
2017-08-26T11:05:43.851Z,5.90
2017-08-26T11:08:11.482Z,6.07
2017-08-26T11:10:39.145Z,5.83
2017-08-26T11:13:06.804Z,5.60
2017-08-26T11:15:34.440Z,6.37
2017-08-26T11:18:02.119Z,6.73
2017-08-26T11:20:29.728Z,5.83
2017-08-26T11:22:57.470Z,5.53
2017-08-26T11:25:25.108Z,4.90
2017-08-26T11:27:52.729Z,4.70
2017-08-26T11:30:20.352Z,5.63
2017-08-26T11:32:48.008Z,5.60
2017-08-26T11:35:15.662Z,5.60
2017-08-26T11:37:43.296Z,4.43
2017-08-26T11:40:10.932Z,5.60
2017-08-26T11:42:38.543Z,5.20
2017-08-26T11:45:06.278Z,4.77
2017-08-26T11:47:33.933Z,4.70
2017-08-26T11:50:01.561Z,4.00
2017-08-26T11:52:29.184Z,4.10
2017-08-26T11:54:56.845Z,5.00
2017-08-26T11:57:24.473Z,4.03
2017-08-26T11:59:52.093Z,4.37
2017-08-26T12:02:19.737Z,3.60
2017-08-26T12:04:47.357Z,4.47
2017-08-26T12:07:14.975Z,4.10
2017-08-26T12:09:42.639Z,4.67
2017-08-26T12:12:10.261Z,4.00
2017-08-26T12:14:37.895Z,3.83
2017-08-26T12:17:05.849Z,3.60
2017-08-26T12:19:33.461Z,3.50
2017-08-26T12:22:01.180Z,4.60
2017-08-26T12:24:28.833Z,3.47
2017-08-26T12:26:56.630Z,3.77
2017-08-26T12:29:24.246Z,4.07
2017-08-26T12:31:51.903Z,4.70
2017-08-26T12:34:19.528Z,4.27
2017-08-26T12:36:47.167Z,3.93
2017-08-26T12:39:14.796Z,3.60
2017-08-26T12:41:42.423Z,4.40
2017-08-26T12:44:13.794Z,3.30
2017-08-26T12:46:42.966Z,4.17
2017-08-26T12:49:10.723Z,3.27
2017-08-26T12:51:38.670Z,4.13
2017-08-26T12:54:06.566Z,4.40
2017-08-26T12:56:34.174Z,3.67
2017-08-26T12:59:01.785Z,3.50
2017-08-26T13:01:29.439Z,3.40
2017-08-26T13:03:57.373Z,3.50
2017-08-26T13:06:25.455Z,3.17
2017-08-26T13:08:53.249Z,3.83
2017-08-26T13:11:20.909Z,3.80
2017-08-26T13:13:48.691Z,3.97
2017-08-26T13:16:16.370Z,3.90
2017-08-26T13:18:43.996Z,3.97
2017-08-26T13:21:11.595Z,3.40
2017-08-26T13:23:39.280Z,3.23
2017-08-26T13:26:06.989Z,3.30
2017-08-26T13:28:34.601Z,3.67
2017-08-26T13:31:02.249Z,3.77
2017-08-26T13:33:29.854Z,3.23
2017-08-26T13:35:57.849Z,3.10
2017-08-26T13:38:26.559Z,3.50
2017-08-26T13:40:54.170Z,3.17
2017-08-26T13:43:21.776Z,2.63
2017-08-26T13:45:49.433Z,3.20
2017-08-26T13:48:17.038Z,3.47
2017-08-26T13:50:44.656Z,3.63
2017-08-26T13:53:12.301Z,4.27
2017-08-26T13:55:40.822Z,3.27
2017-08-26T13:58:08.439Z,3.43
2017-08-26T14:00:36.205Z,3.50
2017-08-26T14:03:03.814Z,3.73
2017-08-26T14:05:31.428Z,3.63
2017-08-26T14:07:59.083Z,3.70
2017-08-26T14:10:26.705Z,3.60
2017-08-26T14:12:54.366Z,4.20
2017-08-26T14:15:22.000Z,4.57
2017-08-26T14:17:49.618Z,4.17
2017-08-26T14:20:17.274Z,4.30
2017-08-26T14:22:44.912Z,4.70
2017-08-26T14:25:12.585Z,5.13
2017-08-26T14:27:40.715Z,4.17
2017-08-26T14:30:08.387Z,4.27
2017-08-26T14:32:36.383Z,4.57
2017-08-26T14:35:04.015Z,4.90
2017-08-26T14:37:31.659Z,4.60
2017-08-26T14:39:59.259Z,5.67
2017-08-26T14:42:26.891Z,5.47
2017-08-26T14:44:54.553Z,5.00
2017-08-26T14:47:22.620Z,4.37
2017-08-26T14:49:50.248Z,5.30
2017-08-26T14:52:17.891Z,5.20
2017-08-26T14:54:45.524Z,4.17
2017-08-26T14:57:13.220Z,4.00
2017-08-26T14:59:40.856Z,4.50
2017-08-26T15:02:08.464Z,5.07
2017-08-26T15:04:36.195Z,4.80
2017-08-26T15:07:03.834Z,4.63
2017-08-26T15:09:31.441Z,5.13
2017-08-26T15:11:59.097Z,4.57
2017-08-26T15:14:26.765Z,5.60
2017-08-26T15:16:54.457Z,5.30
2017-08-26T15:19:22.063Z,4.90
2017-08-26T15:21:49.725Z,4.40
2017-08-26T15:24:17.328Z,5.53
2017-08-26T15:26:44.962Z,5.50
2017-08-26T15:29:12.617Z,4.97
2017-08-26T15:31:40.236Z,5.07
2017-08-26T15:34:07.870Z,5.17
2017-08-26T15:36:35.649Z,5.10
2017-08-26T15:39:03.276Z,5.00
2017-08-26T15:41:30.882Z,4.60
2017-08-26T15:43:58.539Z,5.23
2017-08-26T15:46:26.264Z,4.87
2017-08-26T15:48:53.882Z,5.17
2017-08-26T15:51:21.538Z,6.97
2017-08-26T15:53:49.151Z,7.13
2017-08-26T15:56:16.803Z,7.43
2017-08-26T15:58:44.439Z,7.60
2017-08-26T16:01:12.056Z,7.63
2017-08-26T16:03:39.665Z,7.93
2017-08-26T16:06:07.297Z,7.13
2017-08-26T16:08:34.925Z,6.90
2017-08-26T16:11:02.542Z,7.90
2017-08-26T16:13:30.190Z,8.50
2017-08-26T16:15:57.813Z,9.83
2017-08-26T16:18:25.434Z,8.63
2017-08-26T16:20:53.118Z,8.80
2017-08-26T16:23:20.745Z,9.10
2017-08-26T16:25:48.354Z,9.80
2017-08-26T16:28:16.045Z,9.20
2017-08-26T16:30:43.657Z,8.87
2017-08-26T16:33:11.315Z,9.30
2017-08-26T16:35:38.959Z,9.23
2017-08-26T16:38:06.740Z,9.53
2017-08-26T16:40:34.367Z,9.27
2017-08-26T16:43:02.029Z,9.30
2017-08-26T16:45:29.649Z,8.50
2017-08-26T16:47:57.258Z,8.40
2017-08-26T16:50:24.905Z,7.40
2017-08-26T16:52:52.515Z,8.60
2017-08-26T16:55:20.138Z,8.63
2017-08-26T16:57:47.789Z,8.57
2017-08-26T17:00:15.450Z,8.07
2017-08-26T17:02:43.105Z,8.30
2017-08-26T17:05:10.745Z,8.27
2017-08-26T17:07:38.372Z,8.27
2017-08-26T17:10:06.007Z,8.50
2017-08-26T17:12:33.951Z,9.13
2017-08-26T17:15:01.701Z,8.33
2017-08-26T17:17:29.323Z,9.90
2017-08-26T17:19:56.968Z,9.83
2017-08-26T17:22:24.572Z,9.37
2017-08-26T17:24:52.184Z,9.37
2017-08-26T17:27:19.832Z,10.23
2017-08-26T17:29:47.665Z,10.50
2017-08-26T17:32:15.272Z,9.90
2017-08-26T17:34:42.948Z,11.83
2017-08-26T17:37:10.597Z,12.37
2017-08-26T17:39:38.233Z,11.53
2017-08-26T17:42:05.902Z,10.70
2017-08-26T17:44:33.522Z,12.63
2017-08-26T17:47:02.503Z,10.37
2017-08-26T17:49:30.163Z,12.13
2017-08-26T17:51:59.247Z,11.63
2017-08-26T17:54:26.900Z,10.77
2017-08-26T17:56:54.766Z,11.30
2017-08-26T17:59:22.397Z,11.53
2017-08-26T18:01:50.015Z,11.23
2017-08-26T18:04:17.785Z,12.00
2017-08-26T18:06:45.417Z,11.80
2017-08-26T18:09:13.126Z,12.30
2017-08-26T18:11:40.823Z,11.57
2017-08-26T18:14:08.527Z,13.37
2017-08-26T18:16:36.194Z,11.20
2017-08-26T18:19:03.913Z,10.77
2017-08-26T18:21:31.544Z,12.03
2017-08-26T18:23:59.244Z,11.00
2017-08-26T18:26:27.059Z,12.63
2017-08-26T18:28:54.719Z,13.87
2017-08-26T18:31:22.445Z,13.57
2017-08-26T18:33:50.142Z,15.17
2017-08-26T18:36:17.895Z,15.27
2017-08-26T18:38:45.677Z,14.47
2017-08-26T18:41:13.366Z,13.60
2017-08-26T18:43:40.976Z,12.97
2017-08-26T18:46:08.593Z,13.80
2017-08-26T18:48:36.281Z,12.90
2017-08-26T18:51:03.918Z,13.17
2017-08-26T18:53:31.540Z,12.90
2017-08-26T18:55:59.183Z,13.40
2017-08-26T18:58:26.829Z,16.70
2017-08-26T19:00:54.477Z,14.57
2017-08-26T19:03:22.115Z,12.83
2017-08-26T19:05:49.733Z,13.50
2017-08-26T19:08:17.420Z,13.53
2017-08-26T19:10:45.064Z,13.67
2017-08-26T19:13:21.713Z,15.27
2017-08-26T19:15:49.385Z,15.13
2017-08-26T19:18:16.995Z,15.43
2017-08-26T19:20:44.621Z,17.07
2017-08-26T19:23:12.267Z,15.73
2017-08-26T19:25:39.886Z,17.00
2017-08-26T19:28:07.594Z,17.20
2017-08-26T19:30:35.248Z,16.43
2017-08-26T19:33:02.884Z,17.27
2017-08-26T19:35:30.525Z,16.40
2017-08-26T19:37:58.176Z,15.23
2017-08-26T19:40:25.804Z,13.93
2017-08-26T19:42:53.421Z,15.67
2017-08-26T19:45:21.095Z,15.40
2017-08-26T19:47:48.708Z,15.60
2017-08-26T19:50:16.513Z,16.20
2017-08-26T19:52:44.176Z,14.07
2017-08-26T19:55:11.793Z,15.23
2017-08-26T19:57:39.425Z,15.33
2017-08-26T20:00:07.081Z,14.60
2017-08-26T20:02:34.720Z,13.30
2017-08-26T20:05:02.336Z,14.13
2017-08-26T20:07:30.015Z,14.70
2017-08-26T20:09:57.661Z,14.00
2017-08-26T20:12:25.319Z,14.17
2017-08-26T20:14:53.025Z,14.53
2017-08-26T20:17:20.656Z,13.57
2017-08-26T20:19:48.268Z,13.20
2017-08-26T20:22:15.949Z,13.93
2017-08-26T20:24:43.593Z,12.82
2017-08-26T20:27:11.405Z,14.00
2017-08-26T20:29:39.069Z,13.33
2017-08-26T20:32:06.723Z,13.63
2017-08-26T20:34:34.341Z,15.23
2017-08-26T20:37:02.021Z,19.43
2017-08-26T20:39:29.658Z,52.40
2017-08-26T20:41:57.281Z,50.90
2017-08-26T20:44:24.965Z,60.07
2017-08-26T20:46:52.579Z,23.10
2017-08-26T20:49:20.191Z,35.47
2017-08-26T20:51:47.842Z,26.13
2017-08-26T20:54:15.462Z,36.67
2017-08-26T20:56:43.461Z,38.93
2017-08-26T20:59:11.117Z,40.73
2017-08-26T21:01:38.733Z,35.30
2017-08-26T21:04:06.343Z,30.07
2017-08-26T21:06:34.008Z,39.27
2017-08-26T21:09:01.640Z,41.57
2017-08-26T21:11:29.256Z,44.00
2017-08-26T21:13:56.901Z,28.33
2017-08-26T21:16:24.547Z,37.30
2017-08-26T21:18:52.173Z,29.70
2017-08-26T21:21:19.825Z,38.10
2017-08-26T21:23:47.449Z,31.57
2017-08-26T21:26:15.084Z,37.97
2017-08-26T21:28:42.725Z,36.90
2017-08-26T21:31:10.341Z,39.33
2017-08-26T21:33:37.962Z,44.27
2017-08-26T21:36:05.634Z,37.07
2017-08-26T21:38:33.256Z,46.03
2017-08-26T21:41:00.876Z,41.63
2017-08-26T21:43:28.520Z,32.67
2017-08-26T21:45:56.196Z,35.30
2017-08-26T21:48:23.852Z,37.37
2017-08-26T21:53:30.041Z,26.80
2017-08-26T21:55:57.726Z,31.50
2017-08-26T21:58:25.332Z,35.70
2017-08-26T22:00:52.986Z,35.27
2017-08-26T22:03:20.703Z,31.40
2017-08-26T22:05:48.321Z,26.57
2017-08-26T22:08:16.081Z,27.10
2017-08-26T22:10:43.690Z,25.30
2017-08-26T22:13:11.313Z,24.97
2017-08-26T22:15:38.954Z,29.93
2017-08-26T22:18:06.568Z,30.77
2017-08-26T22:20:34.222Z,29.30
2017-08-26T22:23:01.873Z,27.37
2017-08-26T22:25:29.486Z,29.50
2017-08-26T22:27:57.135Z,29.13
2017-08-26T22:30:24.772Z,31.83
2017-08-26T22:32:52.379Z,34.60
2017-08-26T22:35:20.002Z,33.90
2017-08-26T22:37:47.639Z,29.10
2017-08-26T22:40:15.244Z,25.73
2017-08-26T22:42:42.873Z,26.40
2017-08-26T22:45:10.516Z,23.90
2017-08-26T22:47:38.144Z,24.33
2017-08-26T22:50:05.753Z,23.40
2017-08-26T22:52:33.397Z,23.50
2017-08-26T22:55:01.013Z,20.63
2017-08-26T22:57:28.625Z,21.87
2017-08-26T22:59:56.305Z,23.37
2017-08-26T23:02:23.920Z,27.73
2017-08-26T23:04:51.528Z,26.53
2017-08-26T23:07:19.181Z,30.97
2017-08-26T23:09:46.810Z,28.27
2017-08-26T23:12:14.421Z,23.30
2017-08-26T23:14:42.058Z,23.23
2017-08-26T23:17:09.687Z,25.43
2017-08-26T23:19:37.309Z,27.17
2017-08-26T23:22:04.952Z,23.57
2017-08-26T23:24:32.632Z,33.80
2017-08-26T23:27:00.240Z,22.00
2017-08-26T23:29:27.883Z,26.17
2017-08-26T23:31:55.510Z,28.63
2017-08-26T23:34:23.128Z,22.17
2017-08-26T23:36:50.785Z,22.37
2017-08-26T23:39:18.392Z,24.17
2017-08-26T23:41:46.033Z,29.43
2017-08-26T23:44:13.677Z,24.80
2017-08-26T23:46:41.298Z,22.97
2017-08-26T23:49:08.917Z,21.70
2017-08-26T23:51:36.617Z,19.40
2017-08-26T23:54:04.227Z,22.90
2017-08-26T23:56:31.840Z,22.37
2017-08-26T23:58:59.492Z,22.63
