createdAt,value
2019-04-28T00:00:52.949Z,11.50
2019-04-28T00:03:23.922Z,12.40
2019-04-28T00:05:55.800Z,16.73
2019-04-28T00:08:26.671Z,13.07
2019-04-28T00:10:57.494Z,9.20
2019-04-28T00:13:28.332Z,12.70
2019-04-28T00:16:01.648Z,11.77
2019-04-28T00:18:32.638Z,17.13
2019-04-28T00:21:20.855Z,18.90
2019-04-28T00:24:11.464Z,11.67
2019-04-28T00:26:54.811Z,12.53
2019-04-28T00:29:37.755Z,20.30
2019-04-28T00:31:58.552Z,9.17
2019-04-28T00:34:31.118Z,14.97
2019-04-28T00:37:07.733Z,13.10
2019-04-28T00:39:38.563Z,15.10
2019-04-28T00:42:11.642Z,11.23
2019-04-28T00:44:43.403Z,17.67
2019-04-28T00:47:14.577Z,11.47
2019-04-28T00:49:46.726Z,11.73
2019-04-28T00:52:21.969Z,9.03
2019-04-28T00:54:52.817Z,16.77
2019-04-28T00:57:23.824Z,11.93
2019-04-28T00:59:58.734Z,12.87
2019-04-28T01:02:33.107Z,7.17
2019-04-28T01:05:06.041Z,12.67
2019-04-28T01:07:36.972Z,11.50
2019-04-28T01:10:08.326Z,12.63
2019-04-28T01:12:40.594Z,10.60
2019-04-28T01:15:20.963Z,8.17
2019-04-28T01:18:10.636Z,12.17
2019-04-28T01:20:42.463Z,12.17
2019-04-28T01:23:14.152Z,14.33
2019-04-28T01:25:45.010Z,9.40
2019-04-28T01:28:15.762Z,13.63
2019-04-28T01:31:19.370Z,9.60
2019-04-28T01:34:10.296Z,10.40
2019-04-28T01:36:41.386Z,14.60
2019-04-28T01:39:12.424Z,10.87
2019-04-28T01:41:43.377Z,10.80
2019-04-28T01:44:14.127Z,11.93
2019-04-28T01:46:44.948Z,13.27
2019-04-28T01:49:15.761Z,14.27
2019-04-28T01:51:57.859Z,13.73
2019-04-28T01:54:30.238Z,6.83
2019-04-28T01:57:02.408Z,9.67
2019-04-28T01:59:33.599Z,11.70
2019-04-28T02:02:04.450Z,15.00
2019-04-28T02:04:35.204Z,9.47
2019-04-28T02:07:05.966Z,11.37
2019-04-28T02:09:36.852Z,18.23
2019-04-28T02:12:10.580Z,14.50
2019-04-28T02:14:41.645Z,16.40
2019-04-28T02:17:12.391Z,10.97
2019-04-28T02:19:43.229Z,16.47
2019-04-28T02:22:23.710Z,12.40
2019-04-28T02:24:54.444Z,9.43
2019-04-28T02:27:25.280Z,11.07
2019-04-28T02:29:56.166Z,11.77
2019-04-28T02:32:27.045Z,20.47
2019-04-28T02:35:01.303Z,14.67
2019-04-28T02:37:31.344Z,12.33
2019-04-28T02:40:03.534Z,12.97
2019-04-28T02:42:34.756Z,12.47
2019-04-28T02:45:06.512Z,10.73
2019-04-28T02:47:37.441Z,11.07
2019-04-28T02:50:33.345Z,16.60
2019-04-28T02:53:10.962Z,13.00
2019-04-28T02:55:42.034Z,12.20
2019-04-28T02:58:13.502Z,14.93
2019-04-28T03:01:01.066Z,12.43
2019-04-28T03:03:20.897Z,13.60
2019-04-28T03:05:51.376Z,18.40
2019-04-28T03:08:22.319Z,12.90
2019-04-28T03:10:53.149Z,19.23
2019-04-28T03:13:23.906Z,14.33
2019-04-28T03:15:54.738Z,9.70
2019-04-28T03:18:25.604Z,18.97
2019-04-28T03:20:56.439Z,11.83
2019-04-28T03:23:27.282Z,9.50
2019-04-28T03:26:26.367Z,11.40
2019-04-28T03:29:20.513Z,15.53
2019-04-28T03:32:28.120Z,10.00
2019-04-28T03:34:52.972Z,9.83
2019-04-28T03:37:23.960Z,9.13
2019-04-28T03:39:54.082Z,8.90
2019-04-28T03:42:24.846Z,9.87
2019-04-28T03:45:01.058Z,11.17
2019-04-28T03:47:33.261Z,11.07
2019-04-28T03:50:05.418Z,10.73
2019-04-28T03:52:36.187Z,16.10
2019-04-28T03:55:07.085Z,13.47
2019-04-28T03:57:37.963Z,11.87
2019-04-28T04:00:10.921Z,12.10
2019-04-28T04:02:44.639Z,13.87
2019-04-28T04:05:15.452Z,11.47
2019-04-28T04:07:46.208Z,12.00
2019-04-28T04:10:50.162Z,16.70
2019-04-28T04:13:25.555Z,12.87
2019-04-28T04:16:04.488Z,12.10
2019-04-28T04:18:41.222Z,14.57
2019-04-28T04:21:12.402Z,13.30
2019-04-28T04:23:45.526Z,16.03
2019-04-28T04:26:16.420Z,9.17
2019-04-28T04:28:47.170Z,16.13
2019-04-28T04:31:19.917Z,11.83
2019-04-28T04:33:50.780Z,13.17
2019-04-28T04:36:21.696Z,13.00
2019-04-28T04:38:52.481Z,10.33
2019-04-28T04:41:23.283Z,13.33
2019-04-28T04:43:54.167Z,10.80
2019-04-28T04:46:25.821Z,10.23
2019-04-28T04:48:56.675Z,15.37
2019-04-28T04:51:27.555Z,13.20
2019-04-28T04:54:01.122Z,10.83
2019-04-28T04:56:33.507Z,12.13
2019-04-28T04:59:04.302Z,9.53
2019-04-28T05:02:09.937Z,14.07
2019-04-28T05:04:52.263Z,12.57
2019-04-28T05:07:23.367Z,11.63
2019-04-28T05:09:54.167Z,15.40
2019-04-28T05:12:24.922Z,9.70
2019-04-28T05:14:55.747Z,11.60
2019-04-28T05:17:26.534Z,11.13
2019-04-28T05:19:57.322Z,11.60
2019-04-28T05:22:30.036Z,8.27
2019-04-28T05:25:15.447Z,16.23
2019-04-28T05:27:46.316Z,18.53
2019-04-28T05:30:17.084Z,8.87
2019-04-28T05:32:53.710Z,12.53
2019-04-28T05:35:22.003Z,10.47
2019-04-28T05:37:52.782Z,13.50
2019-04-28T05:40:23.650Z,15.83
2019-04-28T05:43:01.094Z,13.93
2019-04-28T05:45:33.386Z,12.60
2019-04-28T05:48:04.167Z,12.57
2019-04-28T05:50:43.553Z,13.53
2019-04-28T05:53:32.327Z,14.70
2019-04-28T05:56:29.568Z,12.80
2019-04-28T05:59:19.330Z,7.80
2019-04-28T06:02:00.685Z,10.50
2019-04-28T06:04:32.954Z,17.90
2019-04-28T06:07:10.689Z,14.80
2019-04-28T06:09:45.664Z,10.50
2019-04-28T06:12:17.649Z,15.03
2019-04-28T06:14:50.090Z,12.37
2019-04-28T06:17:20.902Z,17.03
2019-04-28T06:19:51.807Z,12.13
2019-04-28T06:22:22.603Z,10.77
2019-04-28T06:24:54.324Z,10.80
2019-04-28T06:27:25.234Z,16.20
2019-04-28T06:29:56.123Z,11.93
2019-04-28T06:32:26.860Z,14.07
2019-04-28T06:34:57.714Z,12.33
2019-04-28T06:37:28.519Z,9.60
2019-04-28T06:39:59.279Z,18.17
2019-04-28T06:42:30.066Z,14.67
2019-04-28T06:45:04.372Z,14.80
2019-04-28T06:47:35.225Z,15.43
2019-04-28T06:50:06.420Z,11.37
2019-04-28T06:52:37.259Z,10.03
2019-04-28T06:55:08.166Z,11.17
2019-04-28T06:57:38.975Z,6.83
2019-04-28T07:00:10.442Z,10.83
2019-04-28T07:02:41.494Z,11.63
2019-04-28T07:05:12.453Z,12.63
2019-04-28T07:07:43.335Z,10.67
2019-04-28T07:10:14.297Z,11.30
2019-04-28T07:12:45.404Z,9.10
2019-04-28T07:15:16.175Z,13.93
2019-04-28T07:17:47.497Z,9.00
2019-04-28T07:20:37.214Z,8.80
2019-04-28T07:23:08.774Z,11.87
2019-04-28T07:25:39.577Z,14.07
2019-04-28T07:28:10.341Z,14.37
2019-04-28T07:30:41.842Z,9.50
2019-04-28T07:33:12.665Z,11.97
2019-04-28T07:35:43.535Z,9.10
2019-04-28T07:38:14.327Z,6.87
2019-04-28T07:40:45.195Z,8.07
2019-04-28T07:43:16.039Z,8.43
2019-04-28T07:45:46.842Z,8.77
2019-04-28T07:48:17.667Z,10.23
2019-04-28T07:50:48.537Z,14.10
2019-04-28T07:53:27.078Z,10.87
2019-04-28T07:55:57.964Z,7.87
2019-04-28T07:58:28.886Z,6.27
2019-04-28T08:00:59.671Z,11.10
2019-04-28T08:03:30.605Z,9.13
2019-04-28T08:06:01.502Z,13.17
2019-04-28T08:08:32.442Z,8.77
2019-04-28T08:11:03.225Z,12.47
2019-04-28T08:13:34.145Z,11.50
2019-04-28T08:16:04.917Z,13.50
2019-04-28T08:18:36.936Z,10.83
2019-04-28T08:21:07.926Z,15.53
2019-04-28T08:23:46.885Z,14.47
2019-04-28T08:26:11.239Z,15.53
2019-04-28T08:28:42.057Z,13.60
2019-04-28T08:31:14.517Z,16.50
2019-04-28T08:34:02.643Z,13.60
2019-04-28T08:36:32.606Z,13.43
2019-04-28T08:39:05.118Z,14.83
2019-04-28T08:41:36.013Z,16.57
2019-04-28T08:44:06.958Z,14.80
2019-04-28T08:46:40.976Z,18.13
2019-04-28T08:49:12.177Z,13.77
2019-04-28T08:51:43.049Z,16.93
2019-04-28T08:54:14.069Z,16.20
2019-04-28T08:56:44.916Z,12.93
2019-04-28T08:59:15.820Z,15.37
2019-04-28T09:01:46.913Z,12.83
2019-04-28T09:04:17.802Z,16.93
2019-04-28T09:06:48.772Z,17.33
2019-04-28T09:09:20.252Z,14.57
2019-04-28T09:11:51.203Z,17.10
2019-04-28T09:14:22.170Z,19.10
2019-04-28T09:16:53.189Z,12.17
2019-04-28T09:19:24.107Z,11.83
2019-04-28T09:21:54.952Z,18.30
2019-04-28T09:24:25.737Z,11.17
2019-04-28T09:26:56.520Z,14.80
2019-04-28T09:29:27.342Z,16.50
2019-04-28T09:31:59.933Z,11.73
2019-04-28T09:34:30.735Z,11.47
2019-04-28T09:37:01.508Z,15.70
2019-04-28T09:39:46.234Z,16.30
2019-04-28T09:42:35.775Z,10.00
2019-04-28T09:45:10.895Z,11.73
2019-04-28T09:47:41.781Z,9.33
2019-04-28T09:50:13.786Z,11.67
2019-04-28T09:52:44.722Z,8.90
2019-04-28T09:55:15.611Z,9.23
2019-04-28T09:57:46.400Z,10.40
2019-04-28T10:00:17.577Z,13.37
2019-04-28T10:02:48.473Z,7.73
2019-04-28T10:05:19.568Z,5.80
2019-04-28T10:07:50.383Z,8.63
2019-04-28T10:10:21.573Z,7.10
2019-04-28T10:12:52.569Z,7.00
2019-04-28T10:15:23.427Z,7.60
2019-04-28T10:17:54.222Z,7.53
2019-04-28T10:20:25.265Z,5.07
2019-04-28T10:22:56.186Z,7.37
2019-04-28T10:25:27.146Z,8.53
2019-04-28T10:27:58.010Z,4.17
2019-04-28T10:30:28.891Z,9.77
2019-04-28T10:33:00.788Z,7.37
2019-04-28T10:35:31.665Z,6.97
2019-04-28T10:38:02.596Z,5.47
2019-04-28T10:40:57.521Z,4.73
2019-04-28T10:43:28.521Z,9.90
2019-04-28T10:45:59.482Z,5.83
2019-04-28T10:48:30.507Z,4.40
2019-04-28T10:51:01.495Z,4.07
2019-04-28T10:53:32.400Z,4.73
2019-04-28T10:56:03.420Z,3.83
2019-04-28T10:58:34.262Z,6.27
2019-04-28T11:01:06.375Z,7.83
2019-04-28T11:03:37.199Z,3.50
2019-04-28T11:06:08.053Z,6.40
2019-04-28T11:09:08.041Z,4.63
2019-04-28T11:11:40.209Z,4.67
2019-04-28T11:14:11.031Z,5.43
2019-04-28T11:16:41.966Z,8.40
2019-04-28T11:19:13.558Z,4.53
2019-04-28T11:21:44.500Z,4.70
2019-04-28T11:24:15.372Z,6.20
2019-04-28T11:26:46.327Z,5.33
2019-04-28T11:29:18.888Z,7.67
2019-04-28T11:31:49.703Z,6.73
2019-04-28T11:34:26.206Z,4.17
2019-04-28T11:36:57.147Z,6.73
2019-04-28T11:39:33.817Z,4.37
2019-04-28T11:42:05.461Z,5.20
2019-04-28T11:44:36.336Z,4.87
2019-04-28T11:47:09.662Z,5.30
2019-04-28T11:49:40.811Z,4.43
2019-04-28T11:52:11.747Z,8.13
2019-04-28T11:54:43.017Z,8.07
2019-04-28T11:57:14.167Z,6.90
2019-04-28T11:59:45.139Z,6.97
2019-04-28T12:02:16.157Z,8.90
2019-04-28T12:04:47.374Z,9.83
2019-04-28T12:07:19.519Z,6.47
2019-04-28T12:10:04.163Z,6.47
2019-04-28T12:12:52.783Z,10.13
2019-04-28T12:15:48.765Z,6.20
2019-04-28T12:18:41.308Z,5.33
2019-04-28T12:21:12.197Z,5.90
2019-04-28T12:23:43.163Z,7.07
2019-04-28T12:26:14.082Z,5.90
2019-04-28T12:28:44.939Z,6.97
2019-04-28T12:31:15.805Z,6.73
2019-04-28T12:33:46.916Z,5.90
2019-04-28T12:36:17.954Z,5.07
2019-04-28T12:38:48.795Z,6.20
2019-04-28T12:41:19.697Z,7.63
2019-04-28T12:43:50.602Z,6.60
2019-04-28T12:46:22.651Z,7.33
2019-04-28T12:48:56.386Z,6.60
2019-04-28T12:51:29.362Z,5.70
2019-04-28T12:54:03.818Z,4.37
2019-04-28T12:56:34.883Z,4.20
2019-04-28T12:59:12.835Z,8.03
2019-04-28T13:02:00.393Z,5.80
2019-04-28T13:04:38.336Z,4.90
2019-04-28T13:07:09.428Z,6.93
2019-04-28T13:09:40.329Z,4.83
2019-04-28T13:12:11.482Z,4.90
2019-04-28T13:14:42.546Z,7.07
2019-04-28T13:17:13.421Z,6.53
2019-04-28T13:19:44.359Z,5.07
2019-04-28T13:22:15.204Z,4.13
2019-04-28T13:24:46.714Z,5.57
2019-04-28T13:27:17.760Z,4.53
2019-04-28T13:29:48.840Z,5.77
2019-04-28T13:32:21.510Z,3.73
2019-04-28T13:34:53.948Z,3.90
2019-04-28T13:37:24.892Z,4.90
2019-04-28T13:39:59.771Z,4.70
2019-04-28T13:42:30.662Z,5.07
2019-04-28T13:45:12.084Z,4.17
2019-04-28T13:47:43.344Z,5.37
2019-04-28T13:50:19.165Z,4.17
2019-04-28T13:52:50.063Z,4.40
2019-04-28T13:55:32.579Z,2.60
2019-04-28T13:58:04.121Z,3.87
2019-04-28T14:01:06.060Z,4.53
2019-04-28T14:03:54.053Z,5.23
2019-04-28T14:06:28.358Z,4.67
2019-04-28T14:08:58.096Z,6.10
2019-04-28T14:11:29.820Z,4.70
2019-04-28T14:14:00.820Z,5.07
2019-04-28T14:16:31.686Z,5.13
2019-04-28T14:19:02.723Z,3.97
2019-04-28T14:21:35.339Z,4.70
2019-04-28T14:24:06.299Z,5.03
2019-04-28T14:26:39.967Z,4.93
2019-04-28T14:29:10.858Z,5.20
2019-04-28T14:31:42.025Z,4.60
2019-04-28T14:34:13.018Z,4.37
2019-04-28T14:36:43.845Z,4.03
2019-04-28T14:39:15.636Z,4.70
2019-04-28T14:41:47.025Z,4.57
2019-04-28T14:44:18.119Z,5.00
2019-04-28T14:46:49.116Z,7.80
2019-04-28T14:49:20.010Z,7.30
2019-04-28T14:51:50.929Z,6.30
2019-04-28T14:54:21.841Z,5.57
2019-04-28T14:56:53.788Z,5.87
2019-04-28T14:59:24.753Z,7.67
2019-04-28T15:02:14.576Z,5.53
2019-04-28T15:05:13.642Z,5.93
2019-04-28T15:08:09.516Z,5.77
2019-04-28T15:11:11.424Z,7.30
2019-04-28T15:13:42.315Z,18.13
2019-04-28T15:16:14.213Z,6.73
2019-04-28T15:18:45.115Z,5.63
2019-04-28T15:21:16.121Z,6.43
2019-04-28T15:23:47.154Z,8.20
2019-04-28T15:26:18.334Z,5.27
2019-04-28T15:28:49.863Z,5.07
2019-04-28T15:31:20.647Z,4.80
2019-04-28T15:33:51.655Z,4.83
2019-04-28T15:36:22.561Z,5.83
2019-04-28T15:38:54.877Z,5.70
2019-04-28T15:41:25.675Z,5.87
2019-04-28T15:43:56.543Z,4.47
2019-04-28T15:46:27.390Z,5.73
2019-04-28T15:48:58.209Z,3.67
2019-04-28T15:51:29.169Z,3.77
2019-04-28T15:54:00.077Z,4.33
2019-04-28T15:56:44.470Z,3.40
2019-04-28T15:59:15.526Z,3.37
2019-04-28T16:01:46.541Z,2.83
2019-04-28T16:04:18.355Z,2.30
2019-04-28T16:06:49.481Z,2.93
2019-04-28T16:09:20.492Z,4.60
2019-04-28T16:11:51.416Z,2.87
2019-04-28T16:14:22.370Z,3.07
2019-04-28T16:16:53.436Z,4.07
2019-04-28T16:19:24.375Z,3.17
2019-04-28T16:21:55.239Z,1.87
2019-04-28T16:24:28.009Z,2.20
2019-04-28T16:27:00.650Z,3.40
2019-04-28T16:29:31.462Z,3.03
2019-04-28T16:32:02.297Z,4.67
2019-04-28T16:34:33.237Z,3.33
2019-04-28T16:37:04.202Z,2.93
2019-04-28T16:39:35.246Z,3.27
2019-04-28T16:42:13.495Z,3.87
2019-04-28T16:44:46.199Z,3.63
2019-04-28T16:47:17.167Z,2.40
2019-04-28T16:49:49.333Z,2.40
2019-04-28T16:52:20.395Z,2.77
2019-04-28T16:55:10.299Z,4.20
2019-04-28T16:57:48.503Z,3.70
2019-04-28T17:00:41.361Z,5.73
2019-04-28T17:03:12.398Z,5.10
2019-04-28T17:05:43.291Z,5.13
2019-04-28T17:08:15.842Z,4.90
2019-04-28T17:10:46.636Z,2.70
2019-04-28T17:13:17.624Z,2.93
2019-04-28T17:15:48.693Z,2.47
2019-04-28T17:18:20.773Z,3.20
2019-04-28T17:20:55.045Z,5.17
2019-04-28T17:23:26.665Z,4.97
2019-04-28T17:25:57.701Z,3.57
2019-04-28T17:28:28.679Z,3.70
2019-04-28T17:30:59.627Z,3.30
2019-04-28T17:33:30.731Z,6.33
2019-04-28T17:36:01.797Z,5.73
2019-04-28T17:38:32.802Z,5.50
2019-04-28T17:41:03.744Z,5.83
2019-04-28T17:43:34.720Z,4.57
2019-04-28T17:46:05.910Z,3.43
2019-04-28T17:48:39.724Z,4.13
2019-04-28T17:51:10.787Z,4.50
2019-04-28T17:53:41.952Z,5.90
2019-04-28T17:56:12.922Z,3.57
2019-04-28T17:58:43.938Z,5.83
2019-04-28T18:01:48.921Z,6.80
2019-04-28T18:04:39.984Z,4.60
2019-04-28T18:07:29.920Z,3.37
2019-04-28T18:10:00.734Z,5.00
2019-04-28T18:12:31.630Z,3.10
2019-04-28T18:15:13.619Z,7.17
2019-04-28T18:18:01.740Z,4.97
2019-04-28T18:20:32.644Z,6.00
2019-04-28T18:23:03.571Z,4.37
2019-04-28T18:25:35.229Z,4.00
2019-04-28T18:28:06.195Z,4.87
2019-04-28T18:30:40.653Z,4.43
2019-04-28T18:33:29.492Z,4.23
2019-04-28T18:36:06.099Z,4.43
2019-04-28T18:39:01.934Z,4.00
2019-04-28T18:42:02.877Z,4.77
2019-04-28T18:44:33.752Z,4.50
2019-04-28T18:47:04.802Z,7.13
2019-04-28T18:49:35.750Z,4.47
2019-04-28T18:52:07.996Z,5.20
2019-04-28T18:54:40.192Z,6.47
2019-04-28T18:57:11.207Z,5.77
2019-04-28T18:59:42.177Z,7.47
2019-04-28T19:02:25.027Z,5.20
2019-04-28T19:04:55.981Z,6.37
2019-04-28T19:07:54.860Z,6.27
2019-04-28T19:10:36.529Z,7.07
2019-04-28T19:13:18.758Z,5.83
2019-04-28T19:16:11.436Z,5.23
2019-04-28T19:18:43.678Z,7.63
2019-04-28T19:21:14.569Z,7.10
2019-04-28T19:23:47.047Z,6.13
2019-04-28T19:26:18.625Z,6.73
2019-04-28T19:28:49.690Z,5.93
2019-04-28T19:31:20.746Z,5.70
2019-04-28T19:33:51.862Z,5.77
2019-04-28T19:36:23.017Z,6.07
2019-04-28T19:39:03.120Z,6.83
2019-04-28T19:41:26.746Z,8.13
2019-04-28T19:43:57.777Z,6.93
2019-04-28T19:46:28.772Z,7.50
2019-04-28T19:48:59.689Z,5.57
2019-04-28T19:51:31.928Z,7.03
2019-04-28T19:54:04.217Z,4.97
2019-04-28T19:56:40.545Z,6.37
2019-04-28T19:59:15.950Z,5.87
2019-04-28T20:01:47.196Z,5.57
2019-04-28T20:04:18.275Z,4.63
2019-04-28T20:06:49.219Z,4.97
2019-04-28T20:09:20.287Z,6.30
2019-04-28T20:11:51.369Z,6.77
2019-04-28T20:14:22.473Z,6.53
2019-04-28T20:16:53.375Z,7.27
2019-04-28T20:19:26.220Z,8.63
2019-04-28T20:21:57.433Z,6.47
2019-04-28T20:24:28.594Z,6.93
2019-04-28T20:26:59.608Z,7.53
2019-04-28T20:29:30.491Z,7.30
2019-04-28T20:32:01.337Z,8.80
2019-04-28T20:34:32.440Z,8.50
2019-04-28T20:37:09.793Z,9.70
2019-04-28T20:39:40.742Z,8.17
2019-04-28T20:42:29.151Z,10.10
2019-04-28T20:45:00.001Z,9.20
2019-04-28T20:47:31.906Z,7.67
2019-04-28T20:50:02.789Z,9.63
2019-04-28T20:52:34.511Z,8.63
2019-04-28T20:55:05.418Z,9.33
2019-04-28T20:57:36.232Z,7.70
2019-04-28T21:00:07.446Z,6.50
2019-04-28T21:02:42.908Z,6.27
2019-04-28T21:05:13.866Z,5.00
2019-04-28T21:07:44.772Z,6.30
2019-04-28T21:10:15.635Z,6.57
2019-04-28T21:12:46.786Z,5.87
2019-04-28T21:15:17.823Z,5.73
2019-04-28T21:17:48.864Z,6.10
2019-04-28T21:20:19.875Z,5.40
2019-04-28T21:22:50.767Z,5.60
2019-04-28T21:25:25.810Z,5.37
2019-04-28T21:27:57.483Z,6.10
2019-04-28T21:30:28.348Z,5.93
2019-04-28T21:32:59.462Z,6.93
2019-04-28T21:35:32.089Z,8.40
2019-04-28T21:38:03.106Z,8.90
2019-04-28T21:40:34.184Z,5.67
2019-04-28T21:43:13.012Z,10.13
2019-04-28T21:46:05.782Z,6.63
2019-04-28T21:48:44.657Z,6.23
2019-04-28T21:51:15.823Z,6.47
2019-04-28T21:53:47.656Z,7.17
2019-04-28T21:56:18.460Z,7.03
2019-04-28T21:58:50.584Z,9.30
2019-04-28T22:01:23.056Z,10.20
2019-04-28T22:03:54.092Z,7.23
2019-04-28T22:06:24.990Z,6.97
2019-04-28T22:08:56.074Z,5.50
2019-04-28T22:11:26.957Z,6.97
2019-04-28T22:13:58.000Z,6.27
2019-04-28T22:16:29.922Z,7.03
2019-04-28T22:19:01.899Z,5.20
2019-04-28T22:21:32.719Z,8.30
2019-04-28T22:24:28.303Z,6.70
2019-04-28T22:26:59.116Z,5.97
2019-04-28T22:29:30.038Z,5.30
2019-04-28T22:32:00.973Z,5.90
2019-04-28T22:34:32.911Z,6.73
2019-04-28T22:37:04.804Z,6.30
2019-04-28T22:39:36.663Z,6.33
2019-04-28T22:42:09.449Z,6.57
2019-04-28T22:44:40.244Z,6.40
2019-04-28T22:47:11.014Z,6.40
2019-04-28T22:49:41.818Z,6.43
2019-04-28T22:52:12.591Z,6.50
2019-04-28T22:55:08.937Z,5.77
2019-04-28T22:58:07.551Z,6.87
2019-04-28T23:01:09.712Z,6.50
2019-04-28T23:04:00.395Z,5.30
2019-04-28T23:06:31.197Z,6.00
2019-04-28T23:09:02.033Z,6.57
2019-04-28T23:11:34.372Z,7.53
2019-04-28T23:14:06.374Z,5.20
2019-04-28T23:16:37.211Z,5.27
2019-04-28T23:19:11.390Z,5.03
2019-04-28T23:21:53.926Z,5.40
2019-04-28T23:24:24.690Z,5.57
2019-04-28T23:26:55.522Z,4.87
2019-04-28T23:29:26.270Z,4.77
2019-04-28T23:31:57.115Z,4.70
2019-04-28T23:34:27.986Z,5.70
2019-04-28T23:36:58.777Z,6.07
2019-04-28T23:39:29.766Z,4.57
2019-04-28T23:42:19.502Z,6.00
2019-04-28T23:44:50.247Z,5.10
2019-04-28T23:47:20.984Z,5.13
2019-04-28T23:49:51.723Z,5.73
2019-04-28T23:52:36.803Z,4.93
2019-04-28T23:55:08.034Z,8.43
2019-04-28T23:57:38.863Z,6.53
