createdAt,value
2022-08-21T00:01:42.188Z,12.02
2022-08-21T00:04:10.771Z,11.55
2022-08-21T00:06:38.567Z,13.65
2022-08-21T00:09:07.870Z,13.10
2022-08-21T00:11:37.304Z,13.20
2022-08-21T00:14:06.019Z,12.05
2022-08-21T00:16:33.563Z,15.02
2022-08-21T00:19:00.892Z,11.05
2022-08-21T00:21:28.223Z,12.57
2022-08-21T00:23:55.994Z,13.43
2022-08-21T00:26:23.300Z,11.70
2022-08-21T00:28:50.813Z,11.75
2022-08-21T00:31:19.070Z,12.90
2022-08-21T00:33:46.647Z,13.23
2022-08-21T00:36:14.752Z,15.57
2022-08-21T00:38:42.279Z,11.77
2022-08-21T00:41:36.717Z,13.95
2022-08-21T00:43:59.681Z,14.75
2022-08-21T00:46:28.252Z,15.82
2022-08-21T00:48:58.986Z,17.77
2022-08-21T00:51:33.728Z,17.15
2022-08-21T00:54:07.991Z,14.40
2022-08-21T00:56:47.053Z,12.93
2022-08-21T00:59:18.712Z,11.90
2022-08-21T01:01:46.761Z,12.65
2022-08-21T01:04:16.624Z,11.65
2022-08-21T01:06:44.535Z,11.40
2022-08-21T01:09:12.712Z,12.43
2022-08-21T01:11:43.796Z,14.00
2022-08-21T01:14:13.416Z,12.80
2022-08-21T01:16:45.451Z,9.43
2022-08-21T01:19:13.918Z,12.20
2022-08-21T01:21:42.235Z,12.52
2022-08-21T01:24:12.216Z,12.07
2022-08-21T01:26:40.771Z,13.48
2022-08-21T01:29:17.816Z,12.68
2022-08-21T01:31:45.331Z,12.60
2022-08-21T01:34:13.991Z,13.57
2022-08-21T01:36:41.428Z,14.35
2022-08-21T01:39:08.865Z,12.68
2022-08-21T01:41:36.226Z,12.43
2022-08-21T01:44:04.459Z,12.65
2022-08-21T01:46:32.480Z,11.52
2022-08-21T01:49:00.658Z,11.07
2022-08-21T01:51:27.971Z,12.90
2022-08-21T01:53:55.660Z,11.00
2022-08-21T01:56:23.278Z,11.90
2022-08-21T01:58:50.880Z,9.95
2022-08-21T02:01:18.334Z,11.27
2022-08-21T02:03:45.799Z,10.30
2022-08-21T02:06:18.387Z,11.85
2022-08-21T02:08:47.039Z,9.80
2022-08-21T02:11:14.589Z,11.77
2022-08-21T02:13:42.116Z,10.80
2022-08-21T02:16:10.060Z,11.00
2022-08-21T02:18:37.836Z,8.75
2022-08-21T02:21:06.719Z,8.95
2022-08-21T02:23:34.643Z,9.82
2022-08-21T02:26:04.680Z,7.88
2022-08-21T02:28:34.232Z,9.43
2022-08-21T02:31:02.235Z,10.38
2022-08-21T02:33:30.120Z,10.48
2022-08-21T02:35:58.003Z,10.98
2022-08-21T02:38:29.304Z,10.75
2022-08-21T02:40:57.528Z,10.18
2022-08-21T02:43:26.919Z,10.48
2022-08-21T02:45:57.917Z,14.80
2022-08-21T02:48:29.389Z,15.05
2022-08-21T02:51:00.393Z,16.33
2022-08-21T02:53:29.319Z,15.23
2022-08-21T02:55:59.018Z,14.48
2022-08-21T02:58:33.651Z,14.65
2022-08-21T03:01:01.156Z,14.90
2022-08-21T03:03:29.101Z,14.73
2022-08-21T03:05:56.461Z,16.30
2022-08-21T03:08:26.602Z,15.85
2022-08-21T03:10:56.163Z,16.42
2022-08-21T03:13:24.571Z,16.20
2022-08-21T03:15:52.106Z,15.68
2022-08-21T03:18:20.864Z,14.70
2022-08-21T03:20:48.515Z,14.70
2022-08-21T03:23:19.035Z,15.50
2022-08-21T03:25:48.186Z,14.27
2022-08-21T03:28:19.938Z,15.80
2022-08-21T03:30:49.577Z,15.50
2022-08-21T03:33:17.483Z,14.80
2022-08-21T03:35:59.302Z,14.70
2022-08-21T03:38:28.293Z,17.75
2022-08-21T03:40:56.251Z,16.33
2022-08-21T03:43:23.648Z,14.65
2022-08-21T03:45:51.083Z,14.13
2022-08-21T03:48:20.417Z,15.70
2022-08-21T03:50:50.143Z,17.73
2022-08-21T03:53:18.074Z,14.98
2022-08-21T03:55:47.828Z,14.10
2022-08-21T03:58:21.025Z,14.98
2022-08-21T04:00:51.411Z,15.63
2022-08-21T04:03:19.005Z,16.17
2022-08-21T04:05:46.862Z,16.35
2022-08-21T04:08:16.063Z,17.05
2022-08-21T04:10:44.649Z,16.98
2022-08-21T04:13:12.775Z,12.63
2022-08-21T04:15:40.120Z,17.40
2022-08-21T04:18:09.307Z,16.67
2022-08-21T04:20:36.715Z,16.30
2022-08-21T04:23:04.730Z,14.35
2022-08-21T04:25:32.796Z,14.77
2022-08-21T04:28:00.671Z,18.80
2022-08-21T04:30:28.992Z,17.77
2022-08-21T04:32:58.934Z,15.98
2022-08-21T04:35:28.618Z,13.77
2022-08-21T04:37:56.544Z,16.67
2022-08-21T04:40:27.637Z,17.35
2022-08-21T04:43:09.515Z,17.50
2022-08-21T04:45:40.819Z,15.15
2022-08-21T04:48:13.881Z,17.75
2022-08-21T04:51:12.132Z,15.50
2022-08-21T04:53:44.856Z,16.13
2022-08-21T04:56:42.244Z,17.10
2022-08-21T04:59:20.040Z,17.50
2022-08-21T05:01:48.069Z,17.27
2022-08-21T05:04:18.759Z,17.30
2022-08-21T05:06:49.053Z,19.30
2022-08-21T05:09:19.172Z,16.90
2022-08-21T05:11:47.297Z,16.67
2022-08-21T05:14:14.843Z,16.73
2022-08-21T05:16:44.708Z,16.98
2022-08-21T05:19:12.887Z,16.15
2022-08-21T05:21:44.524Z,16.33
2022-08-21T05:24:12.655Z,16.20
2022-08-21T05:26:46.362Z,15.38
2022-08-21T05:29:16.876Z,15.65
2022-08-21T05:31:46.812Z,15.75
2022-08-21T05:34:18.419Z,13.70
2022-08-21T05:36:46.759Z,15.18
2022-08-21T05:39:14.934Z,13.75
2022-08-21T05:41:42.414Z,15.00
2022-08-21T05:44:10.373Z,16.45
2022-08-21T05:46:39.249Z,17.63
2022-08-21T05:49:06.930Z,14.23
2022-08-21T05:51:34.526Z,14.45
2022-08-21T05:54:02.067Z,14.02
2022-08-21T05:56:29.619Z,14.77
2022-08-21T05:58:57.225Z,14.13
2022-08-21T06:01:25.560Z,15.70
2022-08-21T06:03:53.338Z,14.27
2022-08-21T06:06:24.408Z,14.05
2022-08-21T06:08:51.955Z,13.82
2022-08-21T06:11:20.898Z,12.50
2022-08-21T06:13:48.370Z,12.05
2022-08-21T06:16:17.708Z,12.70
2022-08-21T06:18:46.416Z,12.35
2022-08-21T06:21:14.449Z,13.20
2022-08-21T06:23:42.956Z,12.50
2022-08-21T06:26:12.108Z,13.98
2022-08-21T06:28:40.480Z,13.48
2022-08-21T06:31:19.475Z,12.52
2022-08-21T06:33:47.285Z,13.13
2022-08-21T06:36:15.735Z,14.75
2022-08-21T06:38:49.145Z,14.00
2022-08-21T06:41:24.028Z,14.23
2022-08-21T06:43:55.136Z,15.13
2022-08-21T06:46:24.072Z,13.90
2022-08-21T06:48:51.783Z,14.75
2022-08-21T06:51:20.012Z,12.55
2022-08-21T06:53:47.797Z,15.23
2022-08-21T06:56:15.534Z,12.48
2022-08-21T06:58:43.231Z,16.60
2022-08-21T07:01:10.739Z,14.23
2022-08-21T07:03:42.008Z,15.18
2022-08-21T07:06:11.639Z,13.15
2022-08-21T07:08:40.117Z,13.10
2022-08-21T07:11:17.491Z,13.77
2022-08-21T07:13:45.362Z,14.65
2022-08-21T07:16:12.868Z,14.40
2022-08-21T07:18:40.599Z,14.38
2022-08-21T07:21:09.219Z,13.65
2022-08-21T07:23:42.487Z,15.43
2022-08-21T07:26:12.411Z,14.75
2022-08-21T07:28:40.088Z,13.27
2022-08-21T07:31:08.333Z,14.07
2022-08-21T07:33:36.318Z,15.60
2022-08-21T07:36:04.523Z,14.32
2022-08-21T07:38:32.277Z,15.20
2022-08-21T07:41:01.374Z,13.95
2022-08-21T07:43:30.271Z,13.45
2022-08-21T07:45:58.340Z,13.35
2022-08-21T07:48:26.084Z,15.60
2022-08-21T07:50:53.543Z,13.88
2022-08-21T07:53:21.235Z,12.75
2022-08-21T07:55:49.182Z,12.80
2022-08-21T07:58:16.707Z,13.40
2022-08-21T08:00:44.299Z,11.50
2022-08-21T08:03:12.087Z,11.13
2022-08-21T08:05:40.137Z,11.65
2022-08-21T08:08:08.056Z,11.88
2022-08-21T08:10:36.632Z,11.27
2022-08-21T08:13:04.004Z,11.38
2022-08-21T08:15:36.968Z,11.75
2022-08-21T08:18:04.963Z,12.88
2022-08-21T08:20:32.865Z,11.95
2022-08-21T08:23:00.445Z,12.15
2022-08-21T08:25:36.340Z,11.88
2022-08-21T08:28:06.440Z,11.43
2022-08-21T08:30:44.065Z,10.98
2022-08-21T08:33:11.722Z,10.77
2022-08-21T08:35:41.041Z,11.98
2022-08-21T08:38:08.588Z,11.07
2022-08-21T08:41:02.717Z,12.02
2022-08-21T08:43:33.069Z,11.57
2022-08-21T08:46:04.372Z,11.88
2022-08-21T08:49:00.443Z,11.63
2022-08-21T08:51:57.563Z,11.75
2022-08-21T08:54:39.359Z,11.48
2022-08-21T08:57:11.178Z,10.38
2022-08-21T08:59:45.343Z,9.77
2022-08-21T09:02:15.171Z,10.77
2022-08-21T09:04:44.026Z,11.10
2022-08-21T09:07:21.967Z,11.32
2022-08-21T09:10:11.305Z,9.20
2022-08-21T09:12:49.855Z,10.48
2022-08-21T09:15:34.218Z,10.20
2022-08-21T09:18:30.387Z,9.30
2022-08-21T09:21:10.596Z,9.27
2022-08-21T09:24:01.016Z,8.95
2022-08-21T09:26:47.219Z,8.98
2022-08-21T09:29:17.791Z,8.90
2022-08-21T09:31:46.427Z,11.15
2022-08-21T09:34:24.519Z,9.45
2022-08-21T09:36:51.908Z,9.63
2022-08-21T09:39:27.770Z,8.45
2022-08-21T09:42:08.908Z,8.95
2022-08-21T09:44:44.255Z,8.35
2022-08-21T09:47:13.715Z,8.15
2022-08-21T09:49:44.383Z,7.93
2022-08-21T09:52:25.556Z,7.75
2022-08-21T09:54:55.912Z,7.40
2022-08-21T09:57:46.556Z,7.38
2022-08-21T10:00:23.874Z,6.85
2022-08-21T10:02:51.377Z,7.22
2022-08-21T10:05:27.024Z,7.28
2022-08-21T10:07:54.572Z,7.07
2022-08-21T10:10:26.530Z,7.03
2022-08-21T10:13:05.092Z,7.40
2022-08-21T10:15:48.348Z,5.55
2022-08-21T10:18:33.119Z,4.90
2022-08-21T10:21:03.892Z,5.82
2022-08-21T10:23:52.033Z,5.65
2022-08-21T10:26:54.444Z,5.03
2022-08-21T10:29:48.692Z,6.47
2022-08-21T10:32:43.634Z,6.13
2022-08-21T10:35:23.307Z,5.40
2022-08-21T10:38:23.494Z,4.95
2022-08-21T10:41:28.981Z,6.45
2022-08-21T10:44:35.743Z,4.00
2022-08-21T10:47:09.777Z,4.93
2022-08-21T10:49:55.988Z,4.13
2022-08-21T10:52:43.577Z,4.55
2022-08-21T10:55:22.925Z,5.57
2022-08-21T10:58:00.135Z,4.72
2022-08-21T11:00:34.950Z,5.07
2022-08-21T11:03:52.344Z,5.22
2022-08-21T11:06:30.705Z,4.57
2022-08-21T11:09:19.226Z,3.80
2022-08-21T11:12:30.177Z,4.25
2022-08-21T11:15:28.793Z,5.38
2022-08-21T11:18:10.750Z,4.22
2022-08-21T11:20:51.511Z,3.58
2022-08-21T11:23:28.841Z,3.50
2022-08-21T11:26:05.192Z,3.70
2022-08-21T11:28:43.767Z,3.72
2022-08-21T11:31:22.877Z,3.90
2022-08-21T11:34:31.670Z,3.80
2022-08-21T11:37:18.605Z,3.10
2022-08-21T11:40:04.491Z,3.90
2022-08-21T11:42:56.476Z,3.40
2022-08-21T11:45:53.752Z,3.28
2022-08-21T11:48:51.143Z,3.58
2022-08-21T11:51:27.805Z,3.28
2022-08-21T11:54:29.498Z,4.20
2022-08-21T11:57:15.540Z,3.13
2022-08-21T12:00:07.793Z,3.17
2022-08-21T12:02:46.929Z,3.22
2022-08-21T12:05:32.591Z,3.00
2022-08-21T12:08:27.511Z,3.15
2022-08-21T12:11:07.068Z,3.28
2022-08-21T12:13:59.980Z,4.45
2022-08-21T12:16:36.679Z,3.85
2022-08-21T12:19:09.341Z,3.28
2022-08-21T12:21:55.950Z,3.50
2022-08-21T12:24:29.091Z,4.47
2022-08-21T12:27:13.937Z,4.97
2022-08-21T12:29:48.275Z,4.00
2022-08-21T12:32:15.465Z,4.13
2022-08-21T12:35:08.767Z,3.42
2022-08-21T12:38:18.162Z,4.03
2022-08-21T12:41:17.924Z,4.15
2022-08-21T12:43:51.908Z,4.03
2022-08-21T12:46:41.296Z,3.67
2022-08-21T12:49:20.550Z,3.60
2022-08-21T12:52:02.499Z,3.88
2022-08-21T12:54:33.008Z,3.45
2022-08-21T12:57:06.339Z,3.88
2022-08-21T12:59:39.151Z,4.13
2022-08-21T13:02:18.746Z,3.88
2022-08-21T13:04:48.532Z,4.25
2022-08-21T13:07:27.447Z,3.40
2022-08-21T13:09:57.092Z,3.45
2022-08-21T13:12:29.545Z,3.03
2022-08-21T13:15:08.827Z,3.28
2022-08-21T13:17:40.890Z,2.63
2022-08-21T13:20:21.396Z,3.42
2022-08-21T13:22:48.916Z,6.32
2022-08-21T13:25:20.384Z,3.20
2022-08-21T13:28:07.903Z,3.35
2022-08-21T13:30:39.800Z,3.67
2022-08-21T13:33:12.837Z,3.55
2022-08-21T13:35:57.824Z,3.45
2022-08-21T13:38:32.651Z,3.70
2022-08-21T13:41:05.758Z,3.42
2022-08-21T13:43:36.260Z,3.47
2022-08-21T13:46:11.024Z,3.85
2022-08-21T13:48:39.423Z,3.97
2022-08-21T13:51:07.374Z,3.50
2022-08-21T13:53:36.745Z,3.00
2022-08-21T13:56:05.723Z,3.25
2022-08-21T13:58:45.200Z,3.40
2022-08-21T14:01:40.999Z,2.97
2022-08-21T14:04:20.408Z,3.85
2022-08-21T14:06:47.992Z,3.42
2022-08-21T14:09:43.764Z,3.15
2022-08-21T14:12:23.310Z,3.25
2022-08-21T14:14:52.281Z,3.13
2022-08-21T14:17:37.656Z,2.88
2022-08-21T14:20:08.295Z,3.20
2022-08-21T14:22:42.321Z,3.20
2022-08-21T14:25:13.910Z,2.95
2022-08-21T14:27:53.362Z,2.75
2022-08-21T14:30:29.221Z,3.20
2022-08-21T14:32:57.199Z,3.42
2022-08-21T14:35:25.263Z,3.92
2022-08-21T14:37:54.981Z,2.83
2022-08-21T14:40:24.752Z,2.92
2022-08-21T14:42:52.588Z,3.63
2022-08-21T14:45:27.947Z,2.42
2022-08-21T14:47:56.879Z,3.03
2022-08-21T14:50:24.534Z,2.97
2022-08-21T14:52:56.201Z,3.35
2022-08-21T14:55:23.860Z,4.07
2022-08-21T14:57:53.449Z,3.00
2022-08-21T15:00:27.036Z,3.13
2022-08-21T15:03:03.903Z,2.65
2022-08-21T15:05:34.007Z,2.88
2022-08-21T15:08:02.671Z,2.88
2022-08-21T15:10:33.332Z,2.70
2022-08-21T15:13:01.700Z,2.80
2022-08-21T15:15:35.095Z,3.00
2022-08-21T15:18:02.575Z,2.63
2022-08-21T15:20:30.003Z,3.13
2022-08-21T15:22:57.747Z,3.10
2022-08-21T15:25:25.216Z,3.15
2022-08-21T15:27:53.087Z,2.78
2022-08-21T15:30:20.818Z,3.30
2022-08-21T15:32:48.252Z,2.90
2022-08-21T15:35:17.024Z,3.05
2022-08-21T15:37:44.759Z,3.40
2022-08-21T15:40:12.472Z,3.80
2022-08-21T15:42:41.248Z,2.47
2022-08-21T15:45:12.005Z,3.13
2022-08-21T15:47:44.736Z,2.53
2022-08-21T15:50:13.919Z,3.25
2022-08-21T15:52:41.683Z,2.67
2022-08-21T15:55:10.671Z,2.78
2022-08-21T15:57:39.135Z,3.00
2022-08-21T16:00:15.205Z,3.53
2022-08-21T16:02:47.257Z,3.53
2022-08-21T16:05:17.401Z,2.95
2022-08-21T16:07:45.879Z,2.95
2022-08-21T16:10:17.300Z,3.72
2022-08-21T16:12:52.638Z,2.65
2022-08-21T16:15:20.801Z,3.47
2022-08-21T16:17:49.782Z,2.92
2022-08-21T16:20:21.712Z,3.10
2022-08-21T16:22:50.208Z,3.40
2022-08-21T16:25:18.425Z,2.50
2022-08-21T16:27:50.567Z,2.80
2022-08-21T16:30:20.332Z,2.58
2022-08-21T16:32:51.684Z,2.00
2022-08-21T16:35:22.032Z,2.78
2022-08-21T16:37:52.915Z,7.70
2022-08-21T16:40:23.209Z,4.32
2022-08-21T16:42:51.333Z,2.67
2022-08-21T16:45:21.359Z,2.78
2022-08-21T16:47:49.800Z,2.83
2022-08-21T16:50:22.297Z,3.17
2022-08-21T16:52:50.918Z,2.92
2022-08-21T16:55:18.442Z,3.35
2022-08-21T16:57:45.983Z,2.33
2022-08-21T17:00:14.645Z,2.35
2022-08-21T17:02:49.428Z,2.58
2022-08-21T17:05:17.547Z,1.83
2022-08-21T17:07:45.541Z,2.25
2022-08-21T17:10:15.577Z,2.95
2022-08-21T17:12:44.988Z,2.88
2022-08-21T17:15:25.932Z,3.10
2022-08-21T17:17:56.337Z,3.10
2022-08-21T17:20:24.475Z,3.03
2022-08-21T17:22:52.664Z,3.63
2022-08-21T17:25:20.481Z,3.40
2022-08-21T17:27:49.425Z,4.25
2022-08-21T17:30:18.215Z,3.40
2022-08-21T17:32:46.677Z,3.35
2022-08-21T17:35:14.839Z,3.38
2022-08-21T17:37:42.428Z,3.65
2022-08-21T17:40:13.107Z,4.50
2022-08-21T17:42:42.311Z,3.65
2022-08-21T17:45:12.963Z,3.40
2022-08-21T17:47:40.704Z,3.88
2022-08-21T17:50:10.161Z,2.88
2022-08-21T17:52:39.020Z,3.45
2022-08-21T17:55:06.903Z,2.90
2022-08-21T17:57:35.540Z,3.03
2022-08-21T18:00:07.695Z,3.20
2022-08-21T18:02:40.916Z,3.65
2022-08-21T18:05:11.691Z,3.40
2022-08-21T18:07:40.042Z,3.38
2022-08-21T18:10:13.487Z,2.78
2022-08-21T18:12:42.718Z,2.75
2022-08-21T18:15:15.635Z,3.70
2022-08-21T18:17:46.708Z,3.05
2022-08-21T18:20:20.651Z,3.00
2022-08-21T18:22:48.671Z,3.65
2022-08-21T18:25:16.221Z,3.72
2022-08-21T18:27:46.287Z,4.18
2022-08-21T18:30:20.965Z,3.28
2022-08-21T18:32:49.580Z,4.10
2022-08-21T18:35:17.457Z,3.15
2022-08-21T18:37:45.423Z,3.83
2022-08-21T18:40:13.877Z,3.55
2022-08-21T18:42:53.043Z,3.83
2022-08-21T18:45:24.451Z,3.80
2022-08-21T18:47:54.907Z,3.33
2022-08-21T18:50:26.879Z,2.92
2022-08-21T18:52:54.901Z,3.45
2022-08-21T18:55:24.421Z,3.55
2022-08-21T18:57:54.860Z,3.90
2022-08-21T19:00:27.217Z,4.25
2022-08-21T19:02:54.823Z,4.75
2022-08-21T19:05:24.248Z,3.20
2022-08-21T19:07:53.734Z,3.75
2022-08-21T19:10:27.686Z,4.10
2022-08-21T19:13:00.248Z,3.60
2022-08-21T19:15:29.807Z,4.40
2022-08-21T19:17:58.370Z,3.50
2022-08-21T19:20:34.375Z,3.65
2022-08-21T19:23:05.583Z,3.45
2022-08-21T19:25:34.685Z,3.15
2022-08-21T19:28:10.902Z,6.47
2022-08-21T19:31:05.296Z,3.60
2022-08-21T19:33:37.332Z,3.47
2022-08-21T19:36:06.745Z,4.90
2022-08-21T19:38:34.828Z,5.00
2022-08-21T19:41:03.656Z,3.38
2022-08-21T19:43:34.145Z,4.03
2022-08-21T19:46:03.083Z,4.15
2022-08-21T19:48:31.066Z,4.28
2022-08-21T19:50:58.888Z,4.28
2022-08-21T19:53:26.699Z,4.68
2022-08-21T19:55:54.564Z,4.20
2022-08-21T19:58:43.209Z,5.25
2022-08-21T20:03:59.762Z,3.92
2022-08-21T20:06:28.211Z,4.40
2022-08-21T20:08:56.418Z,5.43
2022-08-21T20:11:37.522Z,4.78
2022-08-21T20:14:07.293Z,5.68
2022-08-21T20:16:35.087Z,4.60
2022-08-21T20:19:05.138Z,4.30
2022-08-21T20:21:43.511Z,4.25
2022-08-21T20:24:14.949Z,4.63
2022-08-21T20:26:49.447Z,4.72
2022-08-21T20:29:23.966Z,4.25
2022-08-21T20:31:53.949Z,5.07
2022-08-21T20:34:23.569Z,4.50
2022-08-21T20:36:53.420Z,4.25
2022-08-21T20:39:23.982Z,5.90
2022-08-21T20:41:53.506Z,4.28
2022-08-21T20:44:21.243Z,5.00
2022-08-21T20:46:49.044Z,3.83
2022-08-21T20:49:24.847Z,3.78
2022-08-21T20:54:56.823Z,4.95
2022-08-21T20:57:51.123Z,5.10
2022-08-21T21:00:44.296Z,5.55
2022-08-21T21:03:21.269Z,6.28
2022-08-21T21:06:11.379Z,6.93
2022-08-21T21:08:46.796Z,3.88
2022-08-21T21:11:31.838Z,4.43
2022-08-21T21:14:12.132Z,4.68
2022-08-21T21:16:53.028Z,5.25
2022-08-21T21:19:48.744Z,4.65
2022-08-21T21:22:25.385Z,3.22
2022-08-21T21:25:02.840Z,5.00
2022-08-21T21:27:38.962Z,4.00
2022-08-21T21:30:21.030Z,4.22
2022-08-21T21:32:50.228Z,4.75
2022-08-21T21:35:32.328Z,4.18
2022-08-21T21:38:14.688Z,4.72
2022-08-21T21:40:51.677Z,4.70
2022-08-21T21:43:41.704Z,4.78
2022-08-21T21:46:09.217Z,4.85
2022-08-21T21:49:06.030Z,4.68
2022-08-21T21:52:15.022Z,4.68
2022-08-21T21:55:05.610Z,6.18
2022-08-21T21:58:03.570Z,4.28
2022-08-21T22:00:33.991Z,5.00
2022-08-21T22:03:25.486Z,5.22
2022-08-21T22:06:12.388Z,6.47
2022-08-21T22:09:03.196Z,4.53
2022-08-21T22:11:35.811Z,6.43
2022-08-21T22:14:11.560Z,4.43
2022-08-21T22:16:39.828Z,4.03
2022-08-21T22:19:37.384Z,4.95
2022-08-21T22:22:22.982Z,4.57
2022-08-21T22:24:58.032Z,4.13
2022-08-21T22:27:33.988Z,5.72
2022-08-21T22:30:06.403Z,4.43
2022-08-21T22:32:49.017Z,6.57
2022-08-21T22:35:23.015Z,5.05
2022-08-21T22:37:54.376Z,4.30
2022-08-21T22:40:30.448Z,4.15
2022-08-21T22:43:02.437Z,4.38
2022-08-21T22:45:32.866Z,4.97
2022-08-21T22:48:11.145Z,4.10
2022-08-21T22:50:42.045Z,5.18
2022-08-21T22:53:10.168Z,4.78
2022-08-21T22:55:39.804Z,5.05
2022-08-21T22:58:18.682Z,5.63
2022-08-21T23:00:54.964Z,4.60
2022-08-21T23:03:33.409Z,8.95
2022-08-21T23:08:51.367Z,4.50
2022-08-21T23:11:23.462Z,4.45
2022-08-21T23:13:53.720Z,4.82
2022-08-21T23:16:55.323Z,4.53
2022-08-21T23:19:52.281Z,5.60
2022-08-21T23:22:58.149Z,4.85
2022-08-21T23:26:17.273Z,4.78
2022-08-21T23:29:25.317Z,5.68
2022-08-21T23:32:11.191Z,3.97
2022-08-21T23:35:10.299Z,4.18
2022-08-21T23:37:51.588Z,5.68
2022-08-21T23:40:51.007Z,5.07
2022-08-21T23:43:43.531Z,4.70
2022-08-21T23:49:48.431Z,5.10
2022-08-21T23:52:42.883Z,5.07
2022-08-21T23:55:34.461Z,4.07
2022-08-21T23:58:10.171Z,5.75
