createdAt,value
2023-04-25T00:02:20.528Z,18.18
2023-04-25T00:04:50.107Z,18.13
2023-04-25T00:07:17.690Z,18.06
2023-04-25T00:09:44.460Z,18.07
2023-04-25T00:12:11.187Z,18.06
2023-04-25T00:14:38.061Z,18.09
2023-04-25T00:17:21.138Z,17.98
2023-04-25T00:19:48.491Z,18.07
2023-04-25T00:22:15.294Z,18.06
2023-04-25T00:24:41.990Z,18.07
2023-04-25T00:27:08.735Z,18.09
2023-04-25T00:29:35.734Z,18.13
2023-04-25T00:32:03.085Z,18.19
2023-04-25T00:34:29.963Z,18.23
2023-04-25T00:36:57.902Z,18.25
2023-04-25T00:39:24.837Z,18.30
2023-04-25T00:41:54.234Z,18.26
2023-04-25T00:44:21.395Z,18.28
2023-04-25T00:46:51.410Z,18.24
2023-04-25T00:49:18.499Z,18.29
2023-04-25T00:51:45.837Z,18.26
2023-04-25T00:54:14.915Z,18.20
2023-04-25T00:56:42.437Z,18.11
2023-04-25T00:59:11.216Z,18.07
2023-04-25T01:01:40.543Z,18.06
2023-04-25T01:04:08.167Z,17.98
2023-04-25T01:06:35.840Z,17.95
2023-04-25T01:09:03.086Z,17.96
2023-04-25T01:11:29.795Z,17.98
2023-04-25T01:13:56.527Z,17.96
2023-04-25T01:16:25.009Z,17.96
2023-04-25T01:18:52.433Z,17.94
2023-04-25T01:21:19.560Z,18.02
2023-04-25T01:23:48.720Z,18.04
2023-04-25T01:26:16.563Z,18.06
2023-04-25T01:28:43.974Z,18.07
2023-04-25T01:31:13.339Z,18.06
2023-04-25T01:33:40.249Z,18.06
2023-04-25T01:36:07.428Z,18.04
2023-04-25T01:38:36.330Z,18.08
2023-04-25T01:41:03.582Z,18.00
2023-04-25T01:43:30.440Z,18.05
2023-04-25T01:45:58.159Z,18.03
2023-04-25T01:48:25.522Z,18.06
2023-04-25T01:50:52.361Z,18.04
2023-04-25T01:53:19.226Z,18.06
2023-04-25T01:55:46.748Z,18.03
2023-04-25T01:58:16.292Z,17.97
2023-04-25T02:01:01.567Z,17.96
2023-04-25T02:03:35.727Z,18.03
2023-04-25T02:06:05.402Z,18.02
2023-04-25T02:08:38.228Z,17.90
2023-04-25T02:11:05.139Z,17.72
2023-04-25T02:13:39.210Z,17.68
2023-04-25T02:16:19.061Z,17.68
2023-04-25T02:18:46.037Z,17.66
2023-04-25T02:21:12.780Z,17.64
2023-04-25T02:23:39.683Z,17.55
2023-04-25T02:26:06.554Z,17.51
2023-04-25T02:28:33.320Z,17.48
2023-04-25T02:31:04.852Z,17.39
2023-04-25T02:33:31.603Z,17.26
2023-04-25T02:35:58.349Z,17.18
2023-04-25T02:38:25.070Z,17.12
2023-04-25T02:40:51.954Z,17.19
2023-04-25T02:43:18.656Z,17.13
2023-04-25T02:45:45.552Z,17.17
2023-04-25T02:48:12.494Z,17.20
2023-04-25T02:50:39.320Z,17.26
2023-04-25T02:53:06.336Z,17.28
2023-04-25T02:55:38.556Z,17.31
2023-04-25T02:58:05.985Z,16.94
2023-04-25T03:00:47.998Z,16.95
2023-04-25T03:03:19.052Z,16.97
2023-04-25T03:05:47.927Z,17.00
2023-04-25T03:08:16.140Z,17.00
2023-04-25T03:10:43.971Z,17.10
2023-04-25T03:13:11.451Z,17.18
2023-04-25T03:15:39.916Z,17.19
2023-04-25T03:18:07.573Z,17.23
2023-04-25T03:20:34.433Z,17.26
2023-04-25T03:23:01.243Z,17.22
2023-04-25T03:25:29.670Z,17.14
2023-04-25T03:27:56.528Z,17.17
2023-04-25T03:30:23.336Z,17.16
2023-04-25T03:32:50.167Z,17.15
2023-04-25T03:35:18.014Z,17.13
2023-04-25T03:37:47.735Z,17.14
2023-04-25T03:40:19.923Z,17.15
2023-04-25T03:43:21.971Z,17.15
2023-04-25T03:45:57.495Z,17.04
2023-04-25T03:48:27.210Z,16.93
2023-04-25T03:50:55.518Z,16.80
2023-04-25T03:53:22.518Z,16.77
2023-04-25T03:56:12.102Z,16.74
2023-04-25T03:58:40.126Z,16.71
2023-04-25T04:01:08.890Z,16.58
2023-04-25T04:03:38.385Z,16.64
2023-04-25T04:06:06.903Z,16.61
2023-04-25T04:08:37.292Z,16.54
2023-04-25T04:11:04.310Z,16.40
2023-04-25T04:13:31.499Z,16.34
2023-04-25T04:16:00.026Z,16.38
2023-04-25T04:18:26.798Z,16.33
2023-04-25T04:20:55.756Z,16.41
2023-04-25T04:23:23.797Z,16.43
2023-04-25T04:25:51.413Z,16.46
2023-04-25T04:28:38.897Z,16.40
2023-04-25T04:31:26.087Z,16.46
2023-04-25T04:33:53.376Z,16.48
2023-04-25T04:36:24.107Z,16.47
2023-04-25T04:38:51.737Z,16.46
2023-04-25T04:41:29.643Z,16.49
2023-04-25T04:44:15.836Z,16.54
2023-04-25T04:46:49.744Z,16.54
2023-04-25T04:49:30.842Z,16.58
2023-04-25T04:52:07.092Z,16.61
2023-04-25T04:55:04.273Z,16.57
2023-04-25T04:57:49.970Z,16.50
2023-04-25T05:00:30.729Z,16.40
2023-04-25T05:03:29.814Z,16.41
2023-04-25T05:06:24.238Z,16.31
2023-04-25T05:09:26.740Z,16.25
2023-04-25T05:12:11.942Z,16.25
2023-04-25T05:14:50.901Z,16.16
2023-04-25T05:17:36.712Z,15.92
2023-04-25T05:20:30.050Z,16.07
2023-04-25T05:23:15.356Z,16.19
2023-04-25T05:26:17.490Z,16.19
2023-04-25T05:29:04.695Z,16.04
2023-04-25T05:31:51.402Z,16.09
2023-04-25T05:34:19.050Z,16.15
2023-04-25T05:36:56.611Z,16.14
2023-04-25T05:39:24.239Z,16.12
2023-04-25T05:42:09.681Z,16.28
2023-04-25T05:44:54.744Z,16.23
2023-04-25T05:47:40.091Z,16.17
2023-04-25T05:50:18.583Z,16.26
2023-04-25T05:53:14.161Z,16.42
2023-04-25T05:55:43.080Z,16.50
2023-04-25T05:58:22.132Z,16.57
2023-04-25T06:00:49.054Z,16.57
2023-04-25T06:03:19.538Z,16.56
2023-04-25T06:05:47.665Z,16.62
2023-04-25T06:08:14.485Z,16.72
2023-04-25T06:10:41.234Z,16.79
2023-04-25T06:13:08.254Z,16.84
2023-04-25T06:15:36.577Z,16.72
2023-04-25T06:18:03.578Z,16.78
2023-04-25T06:20:30.571Z,16.71
2023-04-25T06:22:59.766Z,16.87
2023-04-25T06:25:36.594Z,17.01
2023-04-25T06:28:03.533Z,17.10
2023-04-25T06:30:30.841Z,17.04
2023-04-25T06:33:03.392Z,16.97
2023-04-25T06:35:31.054Z,16.86
2023-04-25T06:37:58.092Z,17.00
2023-04-25T06:40:26.869Z,17.10
2023-04-25T06:42:53.863Z,17.18
2023-04-25T06:45:33.246Z,17.28
2023-04-25T06:48:00.185Z,17.18
2023-04-25T06:50:27.165Z,17.31
2023-04-25T06:52:54.047Z,17.33
2023-04-25T06:55:21.894Z,17.35
2023-04-25T06:58:03.199Z,17.40
2023-04-25T07:00:48.497Z,17.63
2023-04-25T07:03:16.110Z,17.78
2023-04-25T07:05:43.254Z,17.64
2023-04-25T07:08:10.578Z,17.62
2023-04-25T07:10:38.114Z,17.60
2023-04-25T07:13:05.152Z,17.61
2023-04-25T07:15:31.907Z,17.70
2023-04-25T07:18:00.481Z,17.83
2023-04-25T07:20:28.721Z,17.83
2023-04-25T07:22:56.358Z,17.85
2023-04-25T07:25:24.053Z,17.97
2023-04-25T07:27:51.223Z,18.14
2023-04-25T07:30:20.278Z,18.26
2023-04-25T07:32:47.281Z,18.44
2023-04-25T07:35:14.073Z,18.45
2023-04-25T07:37:41.515Z,18.66
2023-04-25T07:40:12.185Z,18.78
2023-04-25T07:42:44.439Z,18.91
2023-04-25T07:45:13.148Z,18.99
2023-04-25T07:47:40.767Z,19.10
2023-04-25T07:50:08.764Z,19.16
2023-04-25T07:52:35.648Z,19.35
2023-04-25T07:55:12.869Z,19.53
2023-04-25T07:57:53.476Z,19.70
2023-04-25T08:00:20.892Z,19.94
2023-04-25T08:02:54.999Z,20.03
2023-04-25T08:05:23.092Z,20.31
2023-04-25T08:07:57.948Z,20.41
2023-04-25T08:10:24.941Z,20.48
2023-04-25T08:12:51.692Z,20.48
2023-04-25T08:15:18.574Z,20.46
2023-04-25T08:17:45.845Z,20.29
2023-04-25T08:20:13.264Z,20.33
2023-04-25T08:22:41.044Z,20.42
2023-04-25T08:25:33.697Z,20.46
2023-04-25T08:28:00.729Z,20.41
2023-04-25T08:30:28.188Z,20.55
2023-04-25T08:32:55.206Z,20.56
2023-04-25T08:35:40.594Z,20.69
2023-04-25T08:38:08.049Z,20.74
2023-04-25T08:40:39.877Z,20.70
2023-04-25T08:43:15.856Z,20.70
2023-04-25T08:45:43.660Z,20.58
2023-04-25T08:48:17.395Z,20.51
2023-04-25T08:50:47.024Z,20.43
2023-04-25T08:53:19.811Z,20.51
2023-04-25T08:55:47.915Z,20.69
2023-04-25T08:58:15.436Z,20.81
2023-04-25T09:00:42.744Z,20.98
2023-04-25T09:03:10.101Z,21.08
2023-04-25T09:05:41.451Z,21.15
2023-04-25T09:08:09.138Z,21.15
2023-04-25T09:10:36.909Z,21.27
2023-04-25T09:13:05.873Z,21.17
2023-04-25T09:15:49.709Z,21.29
2023-04-25T09:18:38.543Z,21.29
2023-04-25T09:21:14.408Z,21.24
2023-04-25T09:23:49.821Z,21.23
2023-04-25T09:26:19.362Z,21.30
2023-04-25T09:28:49.000Z,21.33
2023-04-25T09:31:27.981Z,21.30
2023-04-25T09:34:03.313Z,21.24
2023-04-25T09:36:38.864Z,21.09
2023-04-25T09:39:24.289Z,21.07
2023-04-25T09:41:58.836Z,21.06
2023-04-25T09:44:26.060Z,20.95
2023-04-25T09:46:54.964Z,20.70
2023-04-25T09:49:26.812Z,20.72
2023-04-25T09:52:06.150Z,20.70
2023-04-25T09:54:42.849Z,20.34
2023-04-25T09:57:15.393Z,20.48
2023-04-25T09:59:51.680Z,20.51
2023-04-25T10:02:21.465Z,20.35
2023-04-25T10:04:55.612Z,20.34
2023-04-25T10:07:31.822Z,20.40
2023-04-25T10:10:02.820Z,20.40
2023-04-25T10:12:32.026Z,20.39
2023-04-25T10:14:59.654Z,20.48
2023-04-25T10:17:29.050Z,20.60
2023-04-25T10:19:56.398Z,20.51
2023-04-25T10:22:46.385Z,20.68
2023-04-25T10:25:14.311Z,20.80
2023-04-25T10:27:41.469Z,21.08
2023-04-25T10:30:12.591Z,21.23
2023-04-25T10:32:39.613Z,21.21
2023-04-25T10:35:26.377Z,21.41
2023-04-25T10:38:06.655Z,21.54
2023-04-25T10:40:34.428Z,21.42
2023-04-25T10:43:39.181Z,21.57
2023-04-25T10:46:20.654Z,21.84
2023-04-25T10:48:56.225Z,21.81
2023-04-25T10:51:27.790Z,21.87
2023-04-25T10:54:08.726Z,22.00
2023-04-25T10:56:40.770Z,21.88
2023-04-25T10:59:14.282Z,21.92
2023-04-25T11:01:42.340Z,22.03
2023-04-25T11:04:30.726Z,22.21
2023-04-25T11:07:06.881Z,22.30
2023-04-25T11:09:36.027Z,22.48
2023-04-25T11:12:02.903Z,22.43
2023-04-25T11:14:29.720Z,22.63
2023-04-25T11:17:00.905Z,22.50
2023-04-25T11:19:30.785Z,22.14
2023-04-25T11:22:03.654Z,22.06
2023-04-25T11:24:35.672Z,22.02
2023-04-25T11:27:04.029Z,21.90
2023-04-25T11:29:32.176Z,21.86
2023-04-25T11:31:59.647Z,21.51
2023-04-25T11:34:27.161Z,21.14
2023-04-25T11:36:54.575Z,20.88
2023-04-25T11:39:21.739Z,20.71
2023-04-25T11:41:48.960Z,20.65
2023-04-25T11:44:20.220Z,20.23
2023-04-25T11:46:47.581Z,20.28
2023-04-25T11:49:19.510Z,20.21
2023-04-25T11:51:48.010Z,20.34
2023-04-25T11:54:15.356Z,20.62
2023-04-25T11:56:43.832Z,20.65
2023-04-25T11:59:14.470Z,20.62
2023-04-25T12:01:42.826Z,20.58
2023-04-25T12:04:25.867Z,20.41
2023-04-25T12:06:56.523Z,20.70
2023-04-25T12:09:34.235Z,20.86
2023-04-25T12:12:06.710Z,21.14
2023-04-25T12:14:35.825Z,21.08
2023-04-25T12:17:04.988Z,21.35
2023-04-25T12:19:41.717Z,21.08
2023-04-25T12:22:26.086Z,20.90
2023-04-25T12:24:55.017Z,20.73
2023-04-25T12:27:21.950Z,20.63
2023-04-25T12:29:53.435Z,20.80
2023-04-25T12:32:20.345Z,20.70
2023-04-25T12:34:47.195Z,20.38
2023-04-25T12:37:14.262Z,20.25
2023-04-25T12:39:41.186Z,20.09
2023-04-25T12:42:09.896Z,20.06
2023-04-25T12:44:36.764Z,20.44
2023-04-25T12:47:04.663Z,20.61
2023-04-25T12:49:31.599Z,20.44
2023-04-25T12:51:58.769Z,20.63
2023-04-25T12:54:26.595Z,20.85
2023-04-25T12:56:53.664Z,20.89
2023-04-25T12:59:21.543Z,20.78
2023-04-25T13:01:48.612Z,20.99
2023-04-25T13:04:16.144Z,21.16
2023-04-25T13:06:43.444Z,21.19
2023-04-25T13:09:10.586Z,21.26
2023-04-25T13:11:37.517Z,21.40
2023-04-25T13:14:04.473Z,21.57
2023-04-25T13:16:31.663Z,21.55
2023-04-25T13:18:59.117Z,21.49
2023-04-25T13:21:26.500Z,21.01
2023-04-25T13:23:53.613Z,21.27
2023-04-25T13:26:20.846Z,21.36
2023-04-25T13:28:47.550Z,21.19
2023-04-25T13:31:14.287Z,21.11
2023-04-25T13:33:41.260Z,20.98
2023-04-25T13:36:08.162Z,20.82
2023-04-25T13:38:34.914Z,20.96
2023-04-25T13:41:02.114Z,21.29
2023-04-25T13:43:28.980Z,21.41
2023-04-25T13:45:55.721Z,21.27
2023-04-25T13:48:23.667Z,20.98
2023-04-25T13:50:50.674Z,20.89
2023-04-25T13:53:17.499Z,21.03
2023-04-25T13:55:44.371Z,21.02
2023-04-25T13:58:11.749Z,20.88
2023-04-25T14:00:40.384Z,20.75
2023-04-25T14:03:10.805Z,20.98
2023-04-25T14:05:41.426Z,20.88
2023-04-25T14:08:09.465Z,20.71
2023-04-25T14:10:37.067Z,21.12
2023-04-25T14:13:04.580Z,21.01
2023-04-25T14:15:35.144Z,20.95
2023-04-25T14:18:02.419Z,21.37
2023-04-25T14:20:29.796Z,21.33
2023-04-25T14:22:58.195Z,21.60
2023-04-25T14:25:26.041Z,21.57
2023-04-25T14:27:52.849Z,21.70
2023-04-25T14:30:21.370Z,21.64
2023-04-25T14:32:50.541Z,21.62
2023-04-25T14:35:17.544Z,21.63
2023-04-25T14:37:44.293Z,21.52
2023-04-25T14:40:11.819Z,21.44
2023-04-25T14:42:39.006Z,21.32
2023-04-25T14:45:09.983Z,21.51
2023-04-25T14:47:39.856Z,21.48
2023-04-25T14:50:08.029Z,21.43
2023-04-25T14:52:34.934Z,21.25
2023-04-25T14:55:05.792Z,21.07
2023-04-25T14:57:33.796Z,21.07
2023-04-25T15:00:01.069Z,21.15
2023-04-25T15:02:29.328Z,21.21
2023-04-25T15:04:56.985Z,21.50
2023-04-25T15:07:24.095Z,21.54
2023-04-25T15:09:51.079Z,21.75
2023-04-25T15:12:17.881Z,22.03
2023-04-25T15:14:44.668Z,21.86
2023-04-25T15:17:13.902Z,21.70
2023-04-25T15:19:41.153Z,21.54
2023-04-25T15:22:07.968Z,21.65
2023-04-25T15:24:34.799Z,21.64
2023-04-25T15:27:01.549Z,21.63
2023-04-25T15:29:29.608Z,21.56
2023-04-25T15:31:56.835Z,21.57
2023-04-25T15:34:23.731Z,21.54
2023-04-25T15:36:50.587Z,21.65
2023-04-25T15:39:17.754Z,21.30
2023-04-25T15:41:44.515Z,21.22
2023-04-25T15:44:11.336Z,21.37
2023-04-25T15:46:39.066Z,21.42
2023-04-25T15:49:05.949Z,21.36
2023-04-25T15:51:33.755Z,21.36
2023-04-25T15:54:02.663Z,21.36
2023-04-25T15:56:29.699Z,21.49
2023-04-25T15:58:56.420Z,21.44
2023-04-25T16:01:26.099Z,21.37
2023-04-25T16:03:53.424Z,21.44
2023-04-25T16:06:20.649Z,21.49
2023-04-25T16:08:47.565Z,21.46
2023-04-25T16:11:14.882Z,21.66
2023-04-25T16:13:41.760Z,21.86
2023-04-25T16:16:08.912Z,21.81
2023-04-25T16:18:36.369Z,21.49
2023-04-25T16:21:03.872Z,21.21
2023-04-25T16:23:31.445Z,21.51
2023-04-25T16:25:58.254Z,21.22
2023-04-25T16:28:24.990Z,21.44
2023-04-25T16:30:51.876Z,21.63
2023-04-25T16:33:18.880Z,21.57
2023-04-25T16:35:45.634Z,21.66
2023-04-25T16:38:12.376Z,21.68
2023-04-25T16:40:39.090Z,21.65
2023-04-25T16:43:05.884Z,21.71
2023-04-25T16:45:32.669Z,21.64
2023-04-25T16:47:59.487Z,21.67
2023-04-25T16:50:27.115Z,21.47
2023-04-25T16:52:54.677Z,21.35
2023-04-25T16:55:21.519Z,21.42
2023-04-25T16:57:48.323Z,21.40
2023-04-25T17:00:15.820Z,21.40
2023-04-25T17:02:43.426Z,21.60
2023-04-25T17:05:10.736Z,21.57
2023-04-25T17:07:37.576Z,21.35
2023-04-25T17:10:04.858Z,21.48
2023-04-25T17:12:31.655Z,21.26
2023-04-25T17:15:00.306Z,21.41
2023-04-25T17:17:27.858Z,21.30
2023-04-25T17:19:54.697Z,21.42
2023-04-25T17:22:22.372Z,20.99
2023-04-25T17:24:49.310Z,20.95
2023-04-25T17:27:16.115Z,20.87
2023-04-25T17:29:43.029Z,21.00
2023-04-25T17:32:10.316Z,20.88
2023-04-25T17:34:39.909Z,20.89
2023-04-25T17:37:08.133Z,20.83
2023-04-25T17:39:34.883Z,21.03
2023-04-25T17:42:02.446Z,21.06
2023-04-25T17:44:29.284Z,20.98
2023-04-25T17:46:56.018Z,20.89
2023-04-25T17:49:22.763Z,20.68
2023-04-25T17:51:49.561Z,20.49
2023-04-25T17:54:16.451Z,20.20
2023-04-25T17:56:44.787Z,20.25
2023-04-25T17:59:11.588Z,20.28
2023-04-25T18:01:38.468Z,20.06
2023-04-25T18:04:05.815Z,19.84
2023-04-25T18:06:33.258Z,19.93
2023-04-25T18:09:00.320Z,19.86
2023-04-25T18:11:27.369Z,19.95
2023-04-25T18:13:54.240Z,19.85
2023-04-25T18:16:21.186Z,19.82
2023-04-25T18:18:55.315Z,19.78
2023-04-25T18:21:22.333Z,19.79
2023-04-25T18:23:49.040Z,19.71
2023-04-25T18:26:16.097Z,19.55
2023-04-25T18:28:42.970Z,19.63
2023-04-25T18:31:09.789Z,19.60
2023-04-25T18:33:36.786Z,19.70
2023-04-25T18:36:06.435Z,19.68
2023-04-25T18:38:35.868Z,19.56
2023-04-25T18:41:24.094Z,19.47
2023-04-25T18:43:51.708Z,19.39
2023-04-25T18:46:22.471Z,19.25
2023-04-25T18:48:50.335Z,19.23
2023-04-25T18:51:17.555Z,19.25
2023-04-25T18:53:48.663Z,19.25
2023-04-25T18:56:15.586Z,19.16
2023-04-25T18:58:42.570Z,19.24
2023-04-25T19:01:10.476Z,19.32
2023-04-25T19:03:37.675Z,19.35
2023-04-25T19:06:05.215Z,19.27
2023-04-25T19:08:31.965Z,19.25
2023-04-25T19:11:01.115Z,19.32
2023-04-25T19:13:33.077Z,19.34
2023-04-25T19:15:59.794Z,19.39
2023-04-25T19:18:27.830Z,19.42
2023-04-25T19:20:54.600Z,19.45
2023-04-25T19:23:25.565Z,19.46
2023-04-25T19:25:53.128Z,19.48
2023-04-25T19:28:19.953Z,19.38
2023-04-25T19:30:48.550Z,19.34
2023-04-25T19:33:15.601Z,19.37
2023-04-25T19:35:42.586Z,19.42
2023-04-25T19:38:09.289Z,19.39
2023-04-25T19:40:36.817Z,19.34
2023-04-25T19:43:04.447Z,19.39
2023-04-25T19:45:34.021Z,19.34
2023-04-25T19:48:04.313Z,19.33
2023-04-25T19:50:31.786Z,19.37
2023-04-25T19:52:58.606Z,19.34
2023-04-25T19:55:25.470Z,19.38
2023-04-25T19:57:52.278Z,19.28
2023-04-25T20:00:20.200Z,19.25
2023-04-25T20:02:48.044Z,19.26
2023-04-25T20:05:17.751Z,19.28
2023-04-25T20:07:44.632Z,19.16
2023-04-25T20:10:15.857Z,19.07
2023-04-25T20:12:42.720Z,18.93
2023-04-25T20:15:11.715Z,18.96
2023-04-25T20:17:42.555Z,18.98
2023-04-25T20:20:11.049Z,19.01
2023-04-25T20:22:40.127Z,18.86
2023-04-25T20:25:09.111Z,18.89
2023-04-25T20:27:38.040Z,18.90
2023-04-25T20:30:08.196Z,18.95
2023-04-25T20:32:36.049Z,18.97
2023-04-25T20:35:04.491Z,18.96
2023-04-25T20:37:31.806Z,18.92
2023-04-25T20:39:59.924Z,18.85
2023-04-25T20:42:26.959Z,18.86
2023-04-25T20:44:54.629Z,18.92
2023-04-25T20:47:22.056Z,18.90
2023-04-25T20:49:49.137Z,18.99
2023-04-25T20:52:17.061Z,18.99
2023-04-25T20:54:43.855Z,19.03
2023-04-25T20:57:11.294Z,19.05
2023-04-25T20:59:38.101Z,19.07
2023-04-25T21:02:05.242Z,19.09
2023-04-25T21:04:32.158Z,19.11
2023-04-25T21:07:00.315Z,19.09
2023-04-25T21:09:27.102Z,19.12
2023-04-25T21:11:53.980Z,19.10
2023-04-25T21:14:20.828Z,19.11
2023-04-25T21:16:47.638Z,19.13
2023-04-25T21:19:14.372Z,19.16
2023-04-25T21:21:41.134Z,19.16
2023-04-25T21:24:10.043Z,19.10
2023-04-25T21:26:36.809Z,19.11
2023-04-25T21:29:03.605Z,19.12
2023-04-25T21:31:30.874Z,19.12
2023-04-25T21:33:57.748Z,19.13
2023-04-25T21:36:24.602Z,19.15
2023-04-25T21:38:51.541Z,19.17
2023-04-25T21:41:18.576Z,19.17
2023-04-25T21:43:45.477Z,19.17
2023-04-25T21:46:23.054Z,19.17
2023-04-25T21:48:50.745Z,19.16
2023-04-25T21:51:17.996Z,19.14
2023-04-25T21:53:44.754Z,19.13
2023-04-25T21:56:12.473Z,19.12
2023-04-25T21:58:39.286Z,19.13
2023-04-25T22:01:05.982Z,19.13
2023-04-25T22:03:33.205Z,19.14
2023-04-25T22:06:00.228Z,19.15
2023-04-25T22:08:26.922Z,19.13
2023-04-25T22:10:55.228Z,19.11
2023-04-25T22:13:22.872Z,19.13
2023-04-25T22:15:49.783Z,19.14
2023-04-25T22:18:16.662Z,19.13
2023-04-25T22:20:44.381Z,19.11
2023-04-25T22:23:12.157Z,19.07
2023-04-25T22:25:39.022Z,19.05
2023-04-25T22:28:05.913Z,19.05
2023-04-25T22:30:32.736Z,19.04
2023-04-25T22:32:59.613Z,19.05
2023-04-25T22:35:26.471Z,19.04
2023-04-25T22:37:53.286Z,19.01
2023-04-25T22:40:20.125Z,19.02
2023-04-25T22:42:47.501Z,19.03
2023-04-25T22:45:14.766Z,19.01
2023-04-25T22:47:41.752Z,19.01
2023-04-25T22:50:16.564Z,19.00
2023-04-25T22:52:43.709Z,18.97
2023-04-25T22:55:12.310Z,18.81
2023-04-25T22:57:39.683Z,18.81
2023-04-25T23:00:16.048Z,18.81
2023-04-25T23:02:45.857Z,18.78
2023-04-25T23:05:13.946Z,18.75
2023-04-25T23:07:41.009Z,18.72
2023-04-25T23:10:08.763Z,18.75
2023-04-25T23:12:35.633Z,18.68
2023-04-25T23:15:04.988Z,18.55
2023-04-25T23:17:32.138Z,18.41
2023-04-25T23:19:58.873Z,18.28
2023-04-25T23:22:25.675Z,18.18
2023-04-25T23:24:52.474Z,18.24
2023-04-25T23:27:19.313Z,18.17
2023-04-25T23:29:56.747Z,18.11
2023-04-25T23:32:25.638Z,18.07
2023-04-25T23:34:52.574Z,18.00
2023-04-25T23:37:19.645Z,18.04
2023-04-25T23:39:50.788Z,17.96
2023-04-25T23:42:18.548Z,17.96
2023-04-25T23:44:45.353Z,17.91
2023-04-25T23:47:13.874Z,17.84
2023-04-25T23:49:41.164Z,17.90
2023-04-25T23:52:08.212Z,17.86
2023-04-25T23:54:34.974Z,17.90
2023-04-25T23:57:04.408Z,17.87
2023-04-25T23:59:31.740Z,17.83
