createdAt,value
2022-11-28T00:01:41.719Z,12.77
2022-11-28T00:04:10.787Z,12.65
2022-11-28T00:06:42.061Z,12.50
2022-11-28T00:09:10.358Z,11.93
2022-11-28T00:11:42.994Z,11.82
2022-11-28T00:14:11.324Z,9.50
2022-11-28T00:16:39.648Z,9.80
2022-11-28T00:19:08.768Z,10.68
2022-11-28T00:21:37.044Z,9.10
2022-11-28T00:24:05.504Z,8.98
2022-11-28T00:26:36.481Z,10.02
2022-11-28T00:29:04.936Z,9.80
2022-11-28T00:31:43.820Z,12.05
2022-11-28T00:34:13.976Z,13.55
2022-11-28T00:36:47.018Z,13.70
2022-11-28T00:39:17.303Z,16.52
2022-11-28T00:41:45.930Z,16.65
2022-11-28T00:44:14.362Z,20.23
2022-11-28T00:46:43.161Z,20.55
2022-11-28T00:49:11.397Z,21.08
2022-11-28T00:51:42.242Z,19.25
2022-11-28T00:54:12.977Z,17.15
2022-11-28T00:56:41.688Z,15.05
2022-11-28T00:59:10.067Z,16.33
2022-11-28T01:01:44.800Z,15.98
2022-11-28T01:04:15.969Z,14.68
2022-11-28T01:06:47.495Z,12.45
2022-11-28T01:09:23.317Z,12.85
2022-11-28T01:11:53.508Z,12.63
2022-11-28T01:14:25.627Z,13.80
2022-11-28T01:16:54.022Z,14.50
2022-11-28T01:19:24.263Z,14.40
2022-11-28T01:21:52.620Z,15.55
2022-11-28T01:24:20.816Z,14.68
2022-11-28T01:26:49.057Z,16.10
2022-11-28T01:29:17.257Z,17.13
2022-11-28T01:31:45.609Z,16.67
2022-11-28T01:34:13.870Z,20.92
2022-11-28T01:36:42.168Z,19.02
2022-11-28T01:39:11.019Z,17.15
2022-11-28T01:41:42.842Z,17.23
2022-11-28T01:44:16.978Z,16.05
2022-11-28T01:46:45.201Z,15.38
2022-11-28T01:49:34.854Z,14.88
2022-11-28T01:52:05.594Z,13.98
2022-11-28T01:54:35.558Z,13.32
2022-11-28T01:57:11.359Z,13.60
2022-11-28T01:59:56.681Z,14.77
2022-11-28T02:02:35.345Z,16.08
2022-11-28T02:05:04.355Z,14.95
2022-11-28T02:07:34.435Z,13.65
2022-11-28T02:10:06.402Z,14.25
2022-11-28T02:12:59.360Z,14.63
2022-11-28T02:15:41.783Z,16.55
2022-11-28T02:18:36.138Z,14.48
2022-11-28T02:21:13.116Z,15.15
2022-11-28T02:23:41.250Z,14.32
2022-11-28T02:26:30.643Z,15.75
2022-11-28T02:29:17.513Z,14.38
2022-11-28T02:32:09.979Z,14.13
2022-11-28T02:34:47.363Z,14.48
2022-11-28T02:37:59.996Z,13.80
2022-11-28T02:41:05.369Z,13.32
2022-11-28T02:43:42.523Z,13.38
2022-11-28T02:46:23.043Z,13.77
2022-11-28T02:49:04.640Z,14.02
2022-11-28T02:51:47.555Z,13.52
2022-11-28T02:54:18.372Z,13.63
2022-11-28T02:56:50.949Z,13.07
2022-11-28T02:59:37.417Z,13.55
2022-11-28T03:02:28.992Z,14.40
2022-11-28T03:05:27.452Z,14.40
2022-11-28T03:08:16.609Z,14.55
2022-11-28T03:10:59.083Z,13.85
2022-11-28T03:14:01.348Z,14.30
2022-11-28T03:17:03.652Z,13.73
2022-11-28T03:19:47.521Z,13.27
2022-11-28T03:22:30.758Z,13.88
2022-11-28T03:25:03.574Z,13.52
2022-11-28T03:27:39.585Z,12.68
2022-11-28T03:30:16.986Z,12.68
2022-11-28T03:32:47.865Z,11.38
2022-11-28T03:35:22.522Z,12.32
2022-11-28T03:38:07.017Z,12.55
2022-11-28T03:40:42.193Z,12.50
2022-11-28T03:43:15.984Z,11.77
2022-11-28T03:45:55.970Z,11.70
2022-11-28T03:48:31.513Z,10.95
2022-11-28T03:51:06.393Z,10.65
2022-11-28T03:53:55.499Z,10.95
2022-11-28T03:56:30.421Z,9.95
2022-11-28T03:59:09.469Z,10.82
2022-11-28T04:01:43.778Z,10.35
2022-11-28T04:04:20.873Z,9.77
2022-11-28T04:07:12.016Z,10.32
2022-11-28T04:09:54.849Z,9.77
2022-11-28T04:12:44.685Z,9.93
2022-11-28T04:15:25.088Z,8.98
2022-11-28T04:18:17.731Z,9.23
2022-11-28T04:21:12.981Z,10.00
2022-11-28T04:23:44.242Z,9.45
2022-11-28T04:26:24.058Z,9.93
2022-11-28T04:28:55.753Z,9.55
2022-11-28T04:31:26.085Z,9.40
2022-11-28T04:34:01.046Z,9.98
2022-11-28T04:36:30.791Z,11.18
2022-11-28T04:39:00.410Z,9.98
2022-11-28T04:41:41.574Z,9.93
2022-11-28T04:44:13.852Z,10.45
2022-11-28T04:46:48.361Z,9.77
2022-11-28T04:49:16.826Z,9.80
2022-11-28T04:52:12.451Z,10.50
2022-11-28T04:55:01.506Z,10.10
2022-11-28T04:57:42.378Z,9.43
2022-11-28T05:00:20.406Z,10.10
2022-11-28T05:02:52.964Z,9.48
2022-11-28T05:05:24.337Z,9.25
2022-11-28T05:07:53.254Z,8.73
2022-11-28T05:10:21.850Z,9.73
2022-11-28T05:12:50.158Z,10.43
2022-11-28T05:15:19.232Z,11.20
2022-11-28T05:17:50.362Z,11.05
2022-11-28T05:20:18.625Z,9.90
2022-11-28T05:22:46.781Z,9.25
2022-11-28T05:25:15.164Z,10.48
2022-11-28T05:27:43.321Z,9.52
2022-11-28T05:30:12.669Z,10.35
2022-11-28T05:32:40.876Z,9.68
2022-11-28T05:35:09.385Z,10.30
2022-11-28T05:37:38.283Z,9.70
2022-11-28T05:40:07.378Z,10.27
2022-11-28T05:42:36.513Z,9.32
2022-11-28T05:45:05.214Z,10.18
2022-11-28T05:47:34.243Z,9.65
2022-11-28T05:50:02.555Z,9.98
2022-11-28T05:52:34.677Z,9.25
2022-11-28T05:55:02.927Z,10.45
2022-11-28T05:57:34.552Z,10.38
2022-11-28T06:00:03.340Z,10.40
2022-11-28T06:02:39.966Z,9.65
2022-11-28T06:05:27.670Z,10.65
2022-11-28T06:07:57.654Z,11.25
2022-11-28T06:10:25.825Z,11.10
2022-11-28T06:12:54.066Z,12.13
2022-11-28T06:15:22.241Z,12.13
2022-11-28T06:17:50.467Z,10.20
2022-11-28T06:20:18.690Z,10.73
2022-11-28T06:22:47.508Z,9.82
2022-11-28T06:25:15.804Z,11.35
2022-11-28T06:27:44.089Z,9.55
2022-11-28T06:30:12.569Z,10.10
2022-11-28T06:32:40.788Z,10.60
2022-11-28T06:35:09.307Z,10.05
2022-11-28T06:37:40.379Z,9.52
2022-11-28T06:40:10.517Z,10.38
2022-11-28T06:42:38.941Z,10.82
2022-11-28T06:45:09.686Z,10.85
2022-11-28T06:47:37.963Z,11.57
2022-11-28T06:50:08.880Z,9.73
2022-11-28T06:52:37.302Z,10.30
2022-11-28T06:55:05.823Z,10.02
2022-11-28T06:57:34.395Z,10.90
2022-11-28T07:00:02.862Z,11.50
2022-11-28T07:02:31.121Z,10.88
2022-11-28T07:04:59.346Z,10.80
2022-11-28T07:07:27.577Z,10.65
2022-11-28T07:09:55.832Z,11.73
2022-11-28T07:12:24.106Z,10.60
2022-11-28T07:14:52.309Z,11.68
2022-11-28T07:17:20.502Z,11.75
2022-11-28T07:19:54.706Z,12.38
2022-11-28T07:22:23.457Z,12.48
2022-11-28T07:24:52.254Z,11.40
2022-11-28T07:27:20.507Z,12.15
2022-11-28T07:29:48.678Z,11.57
2022-11-28T07:32:17.144Z,11.77
2022-11-28T07:34:49.884Z,14.90
2022-11-28T07:37:18.563Z,12.43
2022-11-28T07:39:47.597Z,11.88
2022-11-28T07:42:15.860Z,11.95
2022-11-28T07:44:51.769Z,10.75
2022-11-28T07:47:19.948Z,10.65
2022-11-28T07:49:48.154Z,11.35
2022-11-28T07:52:16.548Z,11.48
2022-11-28T07:54:44.729Z,10.73
2022-11-28T07:57:13.527Z,12.55
2022-11-28T07:59:42.171Z,13.43
2022-11-28T08:02:13.662Z,12.88
2022-11-28T08:07:30.188Z,24.25
2022-11-28T08:09:58.421Z,16.45
2022-11-28T08:12:26.724Z,11.70
2022-11-28T08:14:54.956Z,11.68
2022-11-28T08:17:23.935Z,11.80
2022-11-28T08:19:54.025Z,12.73
2022-11-28T08:22:22.784Z,13.32
2022-11-28T08:24:50.989Z,15.88
2022-11-28T08:27:19.156Z,20.05
2022-11-28T08:29:51.865Z,20.48
2022-11-28T08:32:21.493Z,21.33
2022-11-28T08:34:49.662Z,31.40
2022-11-28T08:37:17.871Z,30.10
2022-11-28T08:39:46.133Z,27.42
2022-11-28T08:42:14.340Z,25.83
2022-11-28T08:44:42.606Z,16.77
2022-11-28T08:47:10.768Z,13.57
2022-11-28T08:49:39.500Z,12.52
2022-11-28T08:52:08.054Z,12.00
2022-11-28T08:54:36.420Z,11.23
2022-11-28T08:57:07.171Z,12.65
2022-11-28T08:59:35.426Z,11.73
2022-11-28T09:02:03.661Z,11.38
2022-11-28T09:04:31.848Z,11.35
2022-11-28T09:07:00.135Z,12.57
2022-11-28T09:09:32.772Z,12.18
2022-11-28T09:12:01.276Z,11.00
2022-11-28T09:14:29.501Z,12.18
2022-11-28T09:16:57.718Z,12.50
2022-11-28T09:19:25.946Z,11.60
2022-11-28T09:21:57.720Z,12.88
2022-11-28T09:24:26.420Z,12.73
2022-11-28T09:26:56.213Z,14.38
2022-11-28T09:29:24.493Z,13.27
2022-11-28T09:31:52.722Z,12.27
2022-11-28T09:34:21.436Z,12.27
2022-11-28T09:36:50.151Z,11.65
2022-11-28T09:39:18.361Z,13.07
2022-11-28T09:41:58.444Z,13.35
2022-11-28T09:44:48.474Z,12.18
2022-11-28T09:47:28.071Z,12.50
2022-11-28T09:50:06.088Z,13.45
2022-11-28T09:53:08.151Z,13.43
2022-11-28T09:55:40.137Z,13.43
2022-11-28T09:58:39.015Z,13.30
2022-11-28T10:01:20.937Z,13.38
2022-11-28T10:04:19.464Z,14.15
2022-11-28T10:07:06.401Z,12.82
2022-11-28T10:09:44.081Z,13.73
2022-11-28T10:12:25.065Z,12.90
2022-11-28T10:15:27.401Z,13.23
2022-11-28T10:18:09.336Z,12.98
2022-11-28T10:20:45.126Z,14.85
2022-11-28T10:23:30.475Z,13.15
2022-11-28T10:26:16.788Z,12.65
2022-11-28T10:28:48.627Z,14.45
2022-11-28T10:31:28.467Z,13.18
2022-11-28T10:34:17.169Z,12.07
2022-11-28T10:37:00.838Z,13.10
2022-11-28T10:42:15.286Z,11.65
2022-11-28T10:45:14.896Z,11.75
2022-11-28T10:47:57.127Z,11.50
2022-11-28T10:50:52.875Z,10.68
2022-11-28T10:53:27.143Z,11.25
2022-11-28T10:56:12.012Z,10.93
2022-11-28T10:58:42.995Z,12.77
2022-11-28T11:01:12.601Z,11.30
2022-11-28T11:03:41.710Z,12.05
2022-11-28T11:06:09.890Z,11.95
2022-11-28T11:08:40.090Z,13.27
2022-11-28T11:11:29.674Z,11.82
2022-11-28T11:14:02.948Z,11.48
2022-11-28T11:19:35.997Z,12.27
2022-11-28T11:22:23.865Z,13.52
2022-11-28T11:25:14.661Z,11.80
2022-11-28T11:28:01.855Z,11.57
2022-11-28T11:30:32.230Z,11.07
2022-11-28T11:33:03.871Z,11.77
2022-11-28T11:35:36.116Z,12.43
2022-11-28T11:38:37.516Z,11.93
2022-11-28T11:41:31.924Z,12.50
2022-11-28T11:44:15.568Z,11.50
2022-11-28T11:47:05.550Z,10.52
2022-11-28T11:49:39.803Z,11.05
2022-11-28T11:52:25.180Z,11.52
2022-11-28T11:54:58.845Z,9.90
2022-11-28T11:57:43.494Z,10.63
2022-11-28T12:00:22.537Z,11.05
2022-11-28T12:02:58.639Z,10.15
2022-11-28T12:08:46.066Z,10.98
2022-11-28T12:11:31.517Z,13.63
2022-11-28T12:14:24.388Z,11.60
2022-11-28T12:17:48.801Z,11.10
2022-11-28T12:20:45.464Z,10.52
2022-11-28T12:23:39.821Z,13.38
2022-11-28T12:26:32.273Z,11.90
2022-11-28T12:29:06.544Z,10.88
2022-11-28T12:31:59.941Z,10.70
2022-11-28T12:34:52.799Z,11.50
2022-11-28T12:38:09.376Z,11.43
2022-11-28T12:40:56.824Z,11.95
2022-11-28T12:43:36.656Z,11.50
2022-11-28T12:46:43.840Z,11.80
2022-11-28T12:49:18.458Z,10.10
2022-11-28T12:52:23.818Z,10.82
2022-11-28T12:55:13.819Z,10.55
2022-11-28T12:57:50.899Z,9.82
2022-11-28T13:00:22.520Z,11.45
2022-11-28T13:03:05.964Z,11.57
2022-11-28T13:08:57.915Z,11.18
2022-11-28T13:11:32.282Z,10.88
2022-11-28T13:14:20.088Z,11.45
2022-11-28T13:16:54.474Z,10.60
2022-11-28T13:19:40.777Z,11.57
2022-11-28T13:22:28.607Z,11.45
2022-11-28T13:24:56.857Z,11.02
2022-11-28T13:28:05.138Z,11.77
2022-11-28T13:30:54.775Z,11.63
2022-11-28T13:33:44.828Z,12.70
2022-11-28T13:39:29.868Z,12.07
2022-11-28T13:42:52.479Z,13.75
2022-11-28T13:45:43.582Z,11.52
2022-11-28T13:49:15.453Z,12.63
2022-11-28T13:51:44.178Z,12.80
2022-11-28T13:54:18.996Z,14.00
2022-11-28T13:57:05.936Z,13.90
2022-11-28T13:59:34.717Z,14.82
2022-11-28T14:02:15.016Z,14.40
2022-11-28T14:04:44.877Z,13.98
2022-11-28T14:07:30.962Z,15.25
2022-11-28T14:10:18.486Z,15.10
2022-11-28T14:13:23.056Z,14.20
2022-11-28T14:16:07.832Z,15.52
2022-11-28T14:19:09.767Z,15.60
2022-11-28T14:21:58.409Z,15.43
2022-11-28T14:24:34.621Z,16.15
2022-11-28T14:27:07.136Z,15.38
2022-11-28T14:29:41.284Z,15.07
2022-11-28T14:32:42.432Z,15.15
2022-11-28T14:35:50.142Z,15.02
2022-11-28T14:41:16.912Z,15.18
2022-11-28T14:43:49.729Z,15.27
2022-11-28T14:46:22.083Z,15.25
2022-11-28T14:48:59.566Z,15.57
2022-11-28T14:51:53.590Z,17.40
2022-11-28T14:54:42.004Z,16.48
2022-11-28T14:57:24.202Z,15.02
2022-11-28T14:59:54.750Z,17.00
2022-11-28T15:02:34.800Z,17.27
2022-11-28T15:05:35.038Z,15.80
2022-11-28T15:08:31.338Z,15.75
2022-11-28T15:11:54.901Z,16.40
2022-11-28T15:14:29.064Z,17.02
2022-11-28T15:17:01.709Z,17.83
2022-11-28T15:19:49.859Z,18.60
2022-11-28T15:22:42.890Z,17.33
2022-11-28T15:25:27.610Z,17.83
2022-11-28T15:27:56.899Z,17.98
2022-11-28T15:30:27.022Z,18.58
2022-11-28T15:33:01.790Z,18.15
2022-11-28T15:35:30.573Z,18.05
2022-11-28T15:38:01.663Z,17.90
2022-11-28T15:40:33.666Z,17.58
2022-11-28T15:43:06.618Z,18.27
2022-11-28T15:45:37.906Z,19.38
2022-11-28T15:48:25.124Z,18.80
2022-11-28T15:50:53.899Z,21.13
2022-11-28T15:53:22.816Z,18.92
2022-11-28T15:56:14.821Z,19.48
2022-11-28T15:58:44.537Z,18.58
2022-11-28T16:01:24.762Z,18.90
2022-11-28T16:04:17.230Z,20.95
2022-11-28T16:06:52.521Z,22.20
2022-11-28T16:09:32.305Z,22.27
2022-11-28T16:12:01.853Z,23.27
2022-11-28T16:14:35.925Z,26.10
2022-11-28T16:17:12.791Z,27.35
2022-11-28T16:19:43.172Z,32.38
2022-11-28T16:22:19.936Z,30.77
2022-11-28T16:24:55.422Z,33.13
2022-11-28T16:27:29.436Z,34.50
2022-11-28T16:29:57.805Z,32.88
2022-11-28T16:32:40.286Z,33.75
2022-11-28T16:35:12.724Z,34.72
2022-11-28T16:37:40.981Z,35.15
2022-11-28T16:40:23.899Z,36.10
2022-11-28T16:42:56.258Z,34.97
2022-11-28T16:45:33.181Z,34.97
2022-11-28T16:48:19.239Z,29.92
2022-11-28T16:51:02.890Z,30.02
2022-11-28T16:53:44.686Z,26.77
2022-11-28T16:56:31.077Z,24.65
2022-11-28T16:59:07.994Z,22.00
2022-11-28T17:01:37.059Z,20.52
2022-11-28T17:04:05.635Z,21.15
2022-11-28T17:06:39.384Z,21.00
2022-11-28T17:09:11.956Z,20.63
2022-11-28T17:12:05.188Z,18.27
2022-11-28T17:14:35.367Z,18.23
2022-11-28T17:17:13.731Z,18.35
2022-11-28T17:19:42.449Z,18.48
2022-11-28T17:22:18.189Z,18.58
2022-11-28T17:24:49.616Z,18.23
2022-11-28T17:27:17.947Z,17.50
2022-11-28T17:29:48.967Z,18.55
2022-11-28T17:32:25.005Z,17.75
2022-11-28T17:34:53.825Z,17.25
2022-11-28T17:37:24.959Z,17.15
2022-11-28T17:40:13.200Z,16.77
2022-11-28T17:42:41.337Z,18.08
2022-11-28T17:45:15.282Z,17.80
2022-11-28T17:47:44.830Z,17.35
2022-11-28T17:50:13.447Z,17.73
2022-11-28T17:52:42.190Z,17.80
2022-11-28T17:55:10.661Z,16.45
2022-11-28T17:57:39.722Z,18.45
2022-11-28T18:00:12.442Z,16.95
2022-11-28T18:02:44.781Z,18.17
2022-11-28T18:05:13.160Z,18.23
2022-11-28T18:07:41.798Z,19.15
2022-11-28T18:10:13.124Z,18.80
2022-11-28T18:12:41.531Z,18.23
2022-11-28T18:15:13.090Z,18.95
2022-11-28T18:17:41.285Z,18.38
2022-11-28T18:20:11.257Z,17.17
2022-11-28T18:22:39.570Z,16.38
2022-11-28T18:25:12.293Z,16.88
2022-11-28T18:27:40.611Z,17.70
2022-11-28T18:30:09.818Z,18.17
2022-11-28T18:32:38.468Z,16.77
2022-11-28T18:35:08.407Z,15.73
2022-11-28T18:37:42.265Z,15.70
2022-11-28T18:40:10.669Z,16.23
2022-11-28T18:42:39.019Z,18.02
2022-11-28T18:45:08.458Z,16.15
2022-11-28T18:47:36.853Z,15.57
2022-11-28T18:50:07.644Z,19.50
2022-11-28T18:52:36.358Z,18.15
2022-11-28T18:55:05.356Z,18.80
2022-11-28T18:57:34.691Z,17.77
2022-11-28T19:00:04.871Z,19.65
2022-11-28T19:02:34.168Z,17.70
2022-11-28T19:05:02.382Z,18.38
2022-11-28T19:07:30.625Z,17.50
2022-11-28T19:09:59.196Z,17.00
2022-11-28T19:12:27.847Z,17.38
2022-11-28T19:15:01.571Z,18.50
2022-11-28T19:17:30.462Z,16.80
2022-11-28T19:19:58.618Z,17.70
2022-11-28T19:22:26.852Z,17.80
2022-11-28T19:24:54.961Z,16.83
2022-11-28T19:27:23.878Z,19.10
2022-11-28T19:29:52.007Z,18.85
2022-11-28T19:32:20.269Z,16.90
2022-11-28T19:34:52.318Z,17.40
2022-11-28T19:37:20.701Z,16.65
2022-11-28T19:39:48.865Z,17.17
2022-11-28T19:42:18.099Z,17.25
2022-11-28T19:44:46.206Z,17.08
2022-11-28T19:47:14.635Z,18.15
2022-11-28T19:49:43.109Z,17.60
2022-11-28T19:52:11.699Z,17.70
2022-11-28T19:54:40.724Z,18.75
2022-11-28T19:57:11.331Z,17.63
2022-11-28T19:59:39.656Z,17.52
2022-11-28T20:02:09.029Z,17.48
2022-11-28T20:04:40.389Z,17.67
2022-11-28T20:07:11.370Z,17.58
2022-11-28T20:09:39.584Z,17.70
2022-11-28T20:12:07.792Z,18.40
2022-11-28T20:14:36.601Z,19.77
2022-11-28T20:17:05.517Z,22.55
2022-11-28T20:19:34.985Z,22.00
2022-11-28T20:22:03.342Z,22.25
2022-11-28T20:24:31.881Z,22.77
2022-11-28T20:27:00.017Z,21.52
2022-11-28T20:29:29.642Z,21.52
2022-11-28T20:31:57.866Z,20.58
2022-11-28T20:34:27.889Z,21.48
2022-11-28T20:36:56.315Z,23.50
2022-11-28T20:39:27.273Z,23.17
2022-11-28T20:41:55.389Z,23.33
2022-11-28T20:44:23.773Z,21.55
2022-11-28T20:46:51.970Z,22.63
2022-11-28T20:49:20.374Z,22.48
2022-11-28T20:51:53.167Z,25.05
2022-11-28T20:54:21.641Z,21.58
2022-11-28T20:59:38.002Z,22.15
2022-11-28T21:02:06.334Z,22.00
2022-11-28T21:04:34.528Z,21.83
2022-11-28T21:07:02.810Z,21.80
2022-11-28T21:09:30.930Z,22.55
2022-11-28T21:11:59.586Z,20.63
2022-11-28T21:14:29.336Z,22.75
2022-11-28T21:16:58.904Z,21.02
2022-11-28T21:19:27.471Z,20.55
2022-11-28T21:21:55.756Z,23.23
2022-11-28T21:24:23.990Z,21.30
2022-11-28T21:26:55.086Z,20.77
2022-11-28T21:29:24.633Z,22.25
2022-11-28T21:31:53.703Z,20.60
2022-11-28T21:34:22.724Z,20.80
2022-11-28T21:36:51.223Z,21.90
2022-11-28T21:39:21.981Z,21.27
2022-11-28T21:41:51.212Z,23.05
2022-11-28T21:44:20.067Z,23.05
2022-11-28T21:46:48.385Z,22.75
2022-11-28T21:49:17.596Z,23.33
2022-11-28T21:51:45.935Z,23.15
2022-11-28T21:54:14.522Z,23.63
2022-11-28T21:56:46.428Z,24.17
2022-11-28T21:59:14.709Z,23.58
2022-11-28T22:01:43.278Z,23.45
2022-11-28T22:04:12.103Z,23.80
2022-11-28T22:06:40.966Z,24.23
2022-11-28T22:09:10.021Z,24.50
2022-11-28T22:11:40.497Z,24.13
2022-11-28T22:14:08.828Z,23.73
2022-11-28T22:16:38.203Z,27.73
2022-11-28T22:19:06.801Z,25.10
2022-11-28T22:21:54.089Z,26.10
2022-11-28T22:24:24.339Z,30.63
2022-11-28T22:26:53.222Z,31.88
2022-11-28T22:29:21.664Z,46.55
2022-11-28T22:31:50.517Z,39.13
2022-11-28T22:34:22.321Z,32.13
2022-11-28T22:36:50.747Z,28.00
2022-11-28T22:39:21.762Z,26.77
2022-11-28T22:41:50.358Z,25.77
2022-11-28T22:44:18.793Z,24.77
2022-11-28T22:46:47.684Z,24.33
2022-11-28T22:49:16.020Z,23.35
2022-11-28T22:51:44.596Z,23.58
2022-11-28T22:54:14.282Z,21.65
2022-11-28T22:56:42.688Z,23.88
2022-11-28T22:59:16.657Z,22.98
2022-11-28T23:01:45.257Z,23.17
2022-11-28T23:04:13.864Z,21.15
2022-11-28T23:06:43.482Z,22.10
2022-11-28T23:09:13.997Z,22.60
2022-11-28T23:11:42.367Z,21.05
2022-11-28T23:14:13.883Z,19.20
2022-11-28T23:16:43.840Z,19.77
2022-11-28T23:19:17.805Z,20.58
2022-11-28T23:21:48.975Z,19.60
2022-11-28T23:24:20.799Z,21.40
2022-11-28T23:26:51.460Z,19.45
2022-11-28T23:29:20.066Z,20.00
2022-11-28T23:31:52.739Z,20.63
2022-11-28T23:34:21.118Z,22.40
2022-11-28T23:36:49.299Z,24.88
2022-11-28T23:39:20.835Z,23.80
2022-11-28T23:41:50.213Z,24.90
2022-11-28T23:44:19.620Z,25.65
2022-11-28T23:46:48.388Z,25.33
2022-11-28T23:49:16.774Z,26.00
2022-11-28T23:51:44.930Z,25.98
2022-11-28T23:54:13.374Z,27.65
2022-11-28T23:56:42.944Z,26.08
2022-11-28T23:59:12.542Z,27.55
