createdAt,value
2019-05-30T00:01:48.058Z,8.92
2019-05-30T00:04:23.289Z,8.96
2019-05-30T00:06:58.557Z,8.97
2019-05-30T00:09:32.952Z,8.95
2019-05-30T00:12:06.603Z,8.92
2019-05-30T00:14:40.266Z,8.89
2019-05-30T00:17:15.602Z,8.86
2019-05-30T00:19:49.408Z,8.77
2019-05-30T00:22:24.854Z,8.79
2019-05-30T00:24:58.581Z,8.85
2019-05-30T00:27:33.983Z,8.80
2019-05-30T00:30:23.758Z,8.79
2019-05-30T00:32:45.403Z,8.80
2019-05-30T00:35:20.449Z,8.61
2019-05-30T00:37:55.599Z,8.68
2019-05-30T00:40:29.504Z,8.61
2019-05-30T00:43:04.238Z,8.69
2019-05-30T00:45:37.989Z,8.53
2019-05-30T00:48:12.766Z,8.52
2019-05-30T00:50:46.471Z,8.38
2019-05-30T00:53:20.388Z,8.38
2019-05-30T00:55:54.118Z,8.24
2019-05-30T00:58:27.820Z,8.25
2019-05-30T01:01:03.138Z,8.18
2019-05-30T01:03:37.515Z,8.20
2019-05-30T01:06:11.321Z,8.23
2019-05-30T01:08:45.130Z,8.17
2019-05-30T01:11:20.550Z,8.14
2019-05-30T01:13:54.675Z,8.11
2019-05-30T01:16:29.579Z,8.08
2019-05-30T01:19:03.476Z,8.20
2019-05-30T01:21:37.957Z,8.18
2019-05-30T01:24:13.955Z,8.14
2019-05-30T01:26:47.608Z,8.25
2019-05-30T01:29:21.371Z,8.23
2019-05-30T01:31:55.079Z,8.13
2019-05-30T01:34:29.258Z,8.13
2019-05-30T01:37:03.765Z,8.22
2019-05-30T01:39:37.829Z,7.98
2019-05-30T01:42:13.991Z,7.88
2019-05-30T01:44:47.696Z,7.87
2019-05-30T01:47:21.452Z,7.92
2019-05-30T01:49:55.279Z,7.95
2019-05-30T01:52:29.574Z,7.88
2019-05-30T01:55:06.613Z,7.84
2019-05-30T01:57:42.158Z,7.85
2019-05-30T02:00:21.487Z,7.87
2019-05-30T02:02:56.321Z,7.98
2019-05-30T02:05:30.451Z,7.92
2019-05-30T02:08:05.160Z,8.06
2019-05-30T02:10:39.192Z,8.00
2019-05-30T02:13:12.939Z,8.03
2019-05-30T02:15:46.627Z,7.92
2019-05-30T02:18:41.380Z,8.03
2019-05-30T02:21:15.435Z,8.10
2019-05-30T02:23:49.898Z,7.92
2019-05-30T02:26:25.767Z,8.07
2019-05-30T02:29:00.705Z,8.03
2019-05-30T02:31:38.838Z,8.02
2019-05-30T02:34:12.187Z,8.08
2019-05-30T02:36:46.325Z,8.04
2019-05-30T02:39:20.473Z,8.09
2019-05-30T02:41:54.568Z,8.14
2019-05-30T02:44:29.493Z,8.11
2019-05-30T02:47:04.123Z,8.05
2019-05-30T02:49:40.991Z,8.09
2019-05-30T02:52:14.610Z,8.07
2019-05-30T02:54:49.458Z,8.12
2019-05-30T02:57:23.786Z,8.08
2019-05-30T02:59:57.939Z,8.10
2019-05-30T03:02:31.675Z,8.09
2019-05-30T03:05:06.853Z,8.10
2019-05-30T03:07:42.050Z,8.10
2019-05-30T03:10:16.240Z,8.18
2019-05-30T03:12:49.971Z,8.11
2019-05-30T03:15:26.762Z,8.14
2019-05-30T03:18:02.296Z,8.18
2019-05-30T03:20:36.978Z,8.19
2019-05-30T03:23:14.053Z,8.32
2019-05-30T03:25:46.966Z,8.35
2019-05-30T03:28:20.816Z,8.37
2019-05-30T03:30:57.211Z,8.43
2019-05-30T03:33:40.847Z,8.29
2019-05-30T03:36:15.594Z,8.29
2019-05-30T03:38:44.126Z,8.35
2019-05-30T03:41:19.772Z,8.44
2019-05-30T03:43:53.371Z,8.40
2019-05-30T03:46:32.615Z,8.41
2019-05-30T03:49:10.750Z,8.61
2019-05-30T03:51:48.321Z,8.65
2019-05-30T03:54:23.152Z,8.78
2019-05-30T03:57:06.889Z,9.07
2019-05-30T03:59:51.687Z,9.18
2019-05-30T04:02:58.085Z,9.68
2019-05-30T04:05:41.213Z,10.15
2019-05-30T04:08:19.484Z,10.78
2019-05-30T04:10:58.388Z,10.84
2019-05-30T04:13:43.645Z,11.45
2019-05-30T04:16:19.477Z,12.44
2019-05-30T04:18:54.097Z,13.14
2019-05-30T04:21:29.330Z,13.79
2019-05-30T04:24:07.295Z,14.10
2019-05-30T04:26:42.973Z,13.95
2019-05-30T04:29:18.967Z,14.41
2019-05-30T04:31:53.891Z,14.54
2019-05-30T04:34:27.795Z,14.64
2019-05-30T04:37:01.534Z,14.72
2019-05-30T04:39:35.210Z,14.60
2019-05-30T04:42:11.376Z,15.56
2019-05-30T04:44:46.291Z,16.41
2019-05-30T04:47:20.887Z,16.52
2019-05-30T04:49:55.792Z,16.48
2019-05-30T04:52:29.763Z,16.88
2019-05-30T04:55:04.646Z,17.55
2019-05-30T04:57:38.624Z,17.61
2019-05-30T05:00:13.109Z,17.70
2019-05-30T05:02:46.730Z,18.82
2019-05-30T05:05:26.516Z,19.20
2019-05-30T05:07:59.263Z,19.39
2019-05-30T05:10:34.452Z,19.70
2019-05-30T05:13:09.741Z,20.36
2019-05-30T05:15:43.559Z,19.47
2019-05-30T05:18:19.064Z,18.81
2019-05-30T05:20:53.808Z,18.83
2019-05-30T05:23:27.492Z,18.77
2019-05-30T05:26:01.685Z,19.36
2019-05-30T05:28:37.321Z,18.77
2019-05-30T05:31:14.307Z,19.10
2019-05-30T05:33:56.835Z,19.05
2019-05-30T05:36:25.204Z,18.82
2019-05-30T05:38:59.196Z,18.23
2019-05-30T05:41:35.453Z,17.98
2019-05-30T05:44:11.367Z,17.47
2019-05-30T05:46:48.186Z,17.07
2019-05-30T05:49:22.603Z,17.21
2019-05-30T05:51:58.045Z,16.81
2019-05-30T05:54:32.444Z,16.57
2019-05-30T05:57:06.687Z,16.71
2019-05-30T05:59:40.707Z,16.59
2019-05-30T06:02:14.615Z,16.43
2019-05-30T06:04:51.488Z,16.40
2019-05-30T06:07:26.624Z,16.59
2019-05-30T06:10:00.631Z,16.67
2019-05-30T06:12:34.480Z,16.50
2019-05-30T06:15:08.993Z,16.59
2019-05-30T06:17:43.306Z,16.54
2019-05-30T06:20:17.602Z,16.58
2019-05-30T06:22:52.854Z,16.64
2019-05-30T06:25:30.353Z,16.54
2019-05-30T06:28:02.809Z,16.39
2019-05-30T06:30:36.529Z,16.71
2019-05-30T06:33:10.366Z,16.51
2019-05-30T06:35:44.107Z,16.73
2019-05-30T06:38:19.050Z,16.92
2019-05-30T06:40:53.837Z,17.17
2019-05-30T06:43:28.252Z,17.56
2019-05-30T06:46:02.091Z,17.83
2019-05-30T06:48:35.813Z,18.89
2019-05-30T06:51:14.530Z,19.00
2019-05-30T06:53:48.719Z,18.94
2019-05-30T06:56:23.454Z,19.16
2019-05-30T06:58:59.303Z,18.91
2019-05-30T07:01:34.307Z,19.07
2019-05-30T07:04:11.693Z,18.84
2019-05-30T07:06:47.809Z,20.19
2019-05-30T07:09:22.670Z,20.47
2019-05-30T07:11:56.384Z,20.49
2019-05-30T07:14:31.487Z,20.84
2019-05-30T07:17:05.947Z,21.71
2019-05-30T07:19:42.111Z,22.92
2019-05-30T07:22:15.922Z,22.66
2019-05-30T07:24:49.760Z,22.94
2019-05-30T07:27:26.090Z,23.53
2019-05-30T07:30:01.767Z,23.55
2019-05-30T07:32:35.546Z,22.70
2019-05-30T07:35:10.174Z,22.66
2019-05-30T07:37:46.498Z,23.88
2019-05-30T07:40:20.120Z,24.07
2019-05-30T07:42:53.937Z,23.94
2019-05-30T07:45:29.422Z,24.73
2019-05-30T07:48:03.261Z,24.02
2019-05-30T07:50:39.577Z,23.09
2019-05-30T07:53:14.759Z,22.38
2019-05-30T07:55:51.900Z,21.84
2019-05-30T07:58:26.998Z,21.32
2019-05-30T08:01:02.111Z,20.85
2019-05-30T08:03:36.946Z,21.03
2019-05-30T08:06:12.148Z,20.31
2019-05-30T08:08:46.340Z,20.44
2019-05-30T08:11:21.102Z,20.51
2019-05-30T08:13:57.050Z,20.31
2019-05-30T08:16:31.257Z,20.23
2019-05-30T08:19:05.172Z,19.84
2019-05-30T08:21:41.877Z,19.98
2019-05-30T08:24:15.942Z,19.75
2019-05-30T08:26:51.314Z,20.02
2019-05-30T08:29:25.543Z,19.82
2019-05-30T08:31:59.185Z,19.79
2019-05-30T08:34:32.996Z,19.54
2019-05-30T08:37:08.629Z,19.69
2019-05-30T08:39:43.201Z,19.54
2019-05-30T08:42:18.367Z,19.68
2019-05-30T08:44:53.821Z,19.73
2019-05-30T08:47:27.448Z,19.95
2019-05-30T08:50:01.671Z,19.83
2019-05-30T08:52:36.432Z,19.74
2019-05-30T08:55:11.379Z,19.84
2019-05-30T08:57:45.193Z,20.13
2019-05-30T09:00:22.133Z,20.26
2019-05-30T09:02:57.701Z,20.33
2019-05-30T09:05:32.289Z,20.30
2019-05-30T09:08:06.509Z,20.27
2019-05-30T09:10:40.851Z,20.41
2019-05-30T09:13:14.818Z,20.28
2019-05-30T09:15:48.599Z,20.09
2019-05-30T09:18:22.459Z,20.07
2019-05-30T09:20:56.794Z,19.89
2019-05-30T09:23:32.158Z,19.82
2019-05-30T09:26:06.130Z,19.85
2019-05-30T09:28:42.717Z,19.72
2019-05-30T09:31:17.383Z,19.78
2019-05-30T09:33:52.935Z,20.00
2019-05-30T09:36:29.923Z,20.29
2019-05-30T09:39:07.263Z,20.54
2019-05-30T09:41:42.190Z,20.90
2019-05-30T09:44:16.565Z,21.23
2019-05-30T09:46:50.776Z,21.03
2019-05-30T09:49:25.175Z,21.20
2019-05-30T09:52:01.229Z,21.01
2019-05-30T09:54:36.394Z,20.53
2019-05-30T09:57:10.491Z,20.67
2019-05-30T09:59:45.509Z,20.69
2019-05-30T10:02:20.081Z,21.12
2019-05-30T10:04:53.818Z,21.13
2019-05-30T10:07:29.124Z,21.38
2019-05-30T10:10:02.891Z,21.19
2019-05-30T10:12:37.156Z,21.27
2019-05-30T10:15:14.458Z,21.56
2019-05-30T10:17:49.524Z,21.52
2019-05-30T10:20:24.894Z,21.35
2019-05-30T10:22:59.131Z,21.39
2019-05-30T10:25:32.779Z,21.24
2019-05-30T10:28:06.942Z,21.24
2019-05-30T10:30:43.216Z,21.18
2019-05-30T10:33:17.278Z,20.96
2019-05-30T10:35:51.775Z,20.91
2019-05-30T10:38:26.047Z,20.74
2019-05-30T10:41:02.853Z,20.56
2019-05-30T10:43:37.870Z,20.71
2019-05-30T10:46:12.756Z,20.75
2019-05-30T10:48:50.755Z,20.75
2019-05-30T10:51:26.319Z,20.69
2019-05-30T10:54:01.409Z,20.80
2019-05-30T10:56:35.994Z,20.66
2019-05-30T10:59:10.723Z,20.72
2019-05-30T11:01:46.735Z,20.74
2019-05-30T11:04:24.121Z,20.60
2019-05-30T11:07:20.944Z,20.38
2019-05-30T11:10:05.211Z,20.46
2019-05-30T11:12:39.648Z,20.43
2019-05-30T11:15:14.855Z,20.45
2019-05-30T11:17:51.567Z,20.49
2019-05-30T11:20:24.927Z,20.61
2019-05-30T11:23:00.926Z,20.39
2019-05-30T11:25:35.133Z,20.30
2019-05-30T11:28:10.660Z,20.23
2019-05-30T11:30:44.561Z,20.23
2019-05-30T11:33:18.310Z,19.97
2019-05-30T11:43:33.467Z,19.99
2019-05-30T11:46:07.220Z,20.08
2019-05-30T11:48:41.478Z,19.96
2019-05-30T11:51:15.649Z,19.98
2019-05-30T11:53:49.868Z,19.98
2019-05-30T11:56:28.271Z,20.20
2019-05-30T11:59:04.360Z,20.12
2019-05-30T12:01:40.450Z,20.18
2019-05-30T12:04:16.352Z,20.21
2019-05-30T12:06:53.037Z,20.12
2019-05-30T12:09:28.855Z,20.08
2019-05-30T12:12:02.868Z,20.20
2019-05-30T12:14:37.243Z,20.18
2019-05-30T12:17:11.439Z,20.28
2019-05-30T12:19:45.145Z,20.42
2019-05-30T12:22:19.292Z,20.45
2019-05-30T12:24:53.879Z,20.70
2019-05-30T12:27:27.986Z,20.87
2019-05-30T12:30:02.677Z,20.96
2019-05-30T12:32:52.490Z,20.93
2019-05-30T12:35:26.619Z,20.90
2019-05-30T12:38:04.256Z,20.98
2019-05-30T12:40:38.452Z,20.81
2019-05-30T12:43:13.972Z,20.99
2019-05-30T12:45:47.666Z,21.15
2019-05-30T12:48:22.576Z,21.05
2019-05-30T12:50:57.196Z,21.02
2019-05-30T12:53:32.508Z,21.12
2019-05-30T12:56:06.863Z,21.21
2019-05-30T12:58:40.896Z,21.28
2019-05-30T13:01:14.762Z,21.06
2019-05-30T13:03:48.640Z,21.36
2019-05-30T13:06:23.206Z,21.65
2019-05-30T13:08:57.378Z,21.60
2019-05-30T13:11:32.455Z,21.48
2019-05-30T13:14:08.347Z,21.78
2019-05-30T13:16:42.176Z,21.75
2019-05-30T13:19:15.885Z,21.62
2019-05-30T13:21:49.779Z,21.40
2019-05-30T13:24:25.614Z,21.39
2019-05-30T13:27:01.815Z,21.17
2019-05-30T13:29:35.692Z,21.16
2019-05-30T13:32:09.400Z,20.89
2019-05-30T13:34:43.336Z,20.77
2019-05-30T13:37:19.522Z,20.71
2019-05-30T13:39:53.206Z,20.69
2019-05-30T13:42:32.935Z,20.64
2019-05-30T13:45:08.363Z,20.58
2019-05-30T13:47:42.493Z,20.40
2019-05-30T13:50:19.098Z,20.38
2019-05-30T13:52:53.014Z,20.47
2019-05-30T13:55:28.283Z,20.70
2019-05-30T13:58:03.640Z,20.72
2019-05-30T14:00:39.003Z,20.84
2019-05-30T14:03:14.252Z,20.85
2019-05-30T14:05:49.797Z,20.85
2019-05-30T14:08:38.898Z,20.72
2019-05-30T14:11:03.082Z,20.75
2019-05-30T14:13:36.752Z,21.06
2019-05-30T14:16:11.122Z,21.31
2019-05-30T14:18:46.206Z,21.47
2019-05-30T14:21:21.753Z,21.62
2019-05-30T14:23:59.626Z,21.38
2019-05-30T14:26:33.423Z,21.78
2019-05-30T14:29:07.722Z,21.71
2019-05-30T14:31:43.772Z,21.47
2019-05-30T14:34:17.365Z,21.55
2019-05-30T14:36:53.951Z,21.48
2019-05-30T14:39:30.350Z,21.45
2019-05-30T14:42:09.519Z,21.40
2019-05-30T14:44:43.456Z,21.52
2019-05-30T14:47:17.262Z,21.49
2019-05-30T14:49:51.281Z,21.28
2019-05-30T14:52:25.995Z,21.42
2019-05-30T14:54:59.812Z,21.32
2019-05-30T14:57:33.671Z,21.20
2019-05-30T15:00:09.303Z,21.40
2019-05-30T15:02:43.094Z,21.35
2019-05-30T15:05:18.022Z,21.11
2019-05-30T15:07:52.147Z,21.09
2019-05-30T15:10:25.922Z,21.22
2019-05-30T15:13:01.099Z,21.19
2019-05-30T15:15:35.882Z,21.26
2019-05-30T15:18:11.667Z,20.69
2019-05-30T15:20:45.437Z,20.91
2019-05-30T15:23:20.878Z,20.99
2019-05-30T15:25:54.656Z,20.75
2019-05-30T15:28:28.445Z,20.56
2019-05-30T15:31:02.169Z,20.44
2019-05-30T15:33:35.873Z,20.51
2019-05-30T15:36:11.045Z,20.43
2019-05-30T15:38:44.852Z,20.63
2019-05-30T15:41:18.695Z,20.52
2019-05-30T15:43:52.983Z,20.52
2019-05-30T15:46:26.662Z,20.69
2019-05-30T15:49:01.205Z,20.73
2019-05-30T15:51:36.758Z,20.78
2019-05-30T15:54:10.818Z,21.02
2019-05-30T15:56:44.562Z,21.00
2019-05-30T15:59:18.371Z,21.06
2019-05-30T16:01:52.189Z,20.98
2019-05-30T16:04:26.521Z,20.75
2019-05-30T16:07:00.525Z,20.70
2019-05-30T16:09:46.232Z,20.70
2019-05-30T16:12:10.938Z,20.61
2019-05-30T16:14:45.125Z,20.54
2019-05-30T16:17:19.852Z,20.48
2019-05-30T16:19:54.041Z,20.68
2019-05-30T16:22:30.019Z,20.75
2019-05-30T16:25:03.731Z,20.49
2019-05-30T16:27:39.387Z,20.56
2019-05-30T16:30:19.733Z,20.38
2019-05-30T16:32:49.277Z,20.35
2019-05-30T16:35:22.835Z,20.35
2019-05-30T16:37:57.020Z,20.29
2019-05-30T16:40:31.053Z,20.37
2019-05-30T16:43:06.732Z,20.22
2019-05-30T16:45:40.600Z,20.14
2019-05-30T16:48:14.735Z,20.18
2019-05-30T16:50:48.427Z,20.10
2019-05-30T16:53:24.351Z,19.93
2019-05-30T16:55:57.752Z,19.94
2019-05-30T16:58:31.590Z,19.71
2019-05-30T17:01:05.398Z,19.87
2019-05-30T17:03:51.810Z,19.81
2019-05-30T17:06:26.223Z,19.66
2019-05-30T17:09:07.610Z,19.52
2019-05-30T17:11:42.366Z,19.45
2019-05-30T17:14:16.175Z,19.46
2019-05-30T17:16:50.731Z,19.47
2019-05-30T17:19:26.570Z,19.49
2019-05-30T17:22:01.187Z,19.42
2019-05-30T17:24:34.849Z,19.51
2019-05-30T17:27:08.793Z,19.37
2019-05-30T17:29:42.487Z,19.45
2019-05-30T17:32:17.704Z,19.43
2019-05-30T17:34:53.396Z,19.49
2019-05-30T17:37:29.662Z,19.54
2019-05-30T17:40:03.560Z,19.48
2019-05-30T17:42:37.183Z,19.41
2019-05-30T17:45:13.748Z,19.45
2019-05-30T17:47:59.426Z,19.40
2019-05-30T17:50:27.936Z,19.43
2019-05-30T17:53:01.820Z,19.40
2019-05-30T17:55:38.310Z,19.36
2019-05-30T17:58:12.396Z,19.39
2019-05-30T18:00:46.215Z,19.31
2019-05-30T18:03:20.332Z,19.20
2019-05-30T18:05:54.352Z,19.25
2019-05-30T18:08:31.359Z,19.29
2019-05-30T18:11:05.218Z,19.27
2019-05-30T18:13:39.986Z,19.15
2019-05-30T18:16:13.897Z,19.36
2019-05-30T18:18:48.263Z,19.22
2019-05-30T18:21:23.604Z,19.10
2019-05-30T18:23:57.764Z,19.11
2019-05-30T18:26:31.967Z,19.18
2019-05-30T18:29:06.050Z,19.09
2019-05-30T18:31:42.048Z,18.96
2019-05-30T18:34:16.332Z,18.92
2019-05-30T18:36:52.241Z,18.86
2019-05-30T18:39:26.638Z,19.02
2019-05-30T18:42:01.007Z,18.80
2019-05-30T18:44:34.795Z,18.76
2019-05-30T18:47:08.579Z,18.76
2019-05-30T18:49:42.966Z,18.67
2019-05-30T18:52:20.670Z,18.67
2019-05-30T18:54:55.473Z,18.70
2019-05-30T18:57:32.808Z,18.70
2019-05-30T19:00:07.893Z,18.59
2019-05-30T19:02:44.517Z,18.57
2019-05-30T19:05:19.642Z,18.65
2019-05-30T19:07:53.429Z,18.55
2019-05-30T19:10:27.820Z,18.52
2019-05-30T19:13:02.933Z,18.43
2019-05-30T19:15:38.523Z,18.38
2019-05-30T19:18:12.769Z,18.33
2019-05-30T19:20:47.763Z,18.36
2019-05-30T19:23:22.006Z,18.35
2019-05-30T19:25:56.157Z,18.33
2019-05-30T19:28:32.333Z,18.23
2019-05-30T19:31:06.611Z,18.23
2019-05-30T19:33:40.548Z,18.18
2019-05-30T19:36:15.162Z,18.14
2019-05-30T19:38:49.501Z,18.17
2019-05-30T19:41:23.588Z,18.28
2019-05-30T19:43:58.452Z,18.24
2019-05-30T19:46:34.219Z,18.15
2019-05-30T19:49:07.963Z,18.10
2019-05-30T19:51:43.157Z,18.11
2019-05-30T19:54:17.514Z,18.05
2019-05-30T19:56:51.474Z,18.04
2019-05-30T19:59:25.699Z,18.03
2019-05-30T20:01:59.786Z,17.99
2019-05-30T20:04:38.138Z,17.93
2019-05-30T20:07:13.022Z,18.15
2019-05-30T20:10:00.519Z,18.05
2019-05-30T20:12:23.518Z,17.98
2019-05-30T20:14:57.823Z,17.97
2019-05-30T20:17:31.656Z,17.88
2019-05-30T20:20:06.467Z,17.86
2019-05-30T20:22:42.412Z,17.91
2019-05-30T20:25:18.539Z,17.84
2019-05-30T20:27:52.227Z,17.63
2019-05-30T20:30:27.597Z,17.54
2019-05-30T20:33:01.482Z,17.49
2019-05-30T20:35:38.843Z,17.48
2019-05-30T20:38:12.080Z,17.33
2019-05-30T20:40:47.220Z,17.25
2019-05-30T20:43:22.199Z,17.13
2019-05-30T20:45:55.933Z,17.10
2019-05-30T20:48:29.631Z,17.03
2019-05-30T20:51:03.290Z,16.98
2019-05-30T20:53:37.170Z,16.93
2019-05-30T20:56:11.255Z,16.87
2019-05-30T20:58:45.793Z,16.80
2019-05-30T21:01:21.245Z,16.87
2019-05-30T21:03:54.938Z,16.89
2019-05-30T21:06:30.352Z,16.86
2019-05-30T21:09:07.559Z,16.80
2019-05-30T21:11:46.528Z,16.75
2019-05-30T21:14:27.321Z,16.75
2019-05-30T21:17:01.442Z,16.64
2019-05-30T21:19:36.314Z,16.52
2019-05-30T21:22:12.070Z,16.54
2019-05-30T21:24:48.709Z,16.55
2019-05-30T21:27:22.446Z,16.55
2019-05-30T21:29:56.661Z,16.60
2019-05-30T21:32:30.469Z,16.67
2019-05-30T21:35:05.072Z,16.54
2019-05-30T21:37:41.748Z,16.40
2019-05-30T21:40:16.066Z,16.31
2019-05-30T21:43:04.678Z,16.32
2019-05-30T21:45:25.510Z,16.24
2019-05-30T21:47:59.277Z,16.14
2019-05-30T21:50:34.084Z,16.09
2019-05-30T21:53:07.780Z,16.13
2019-05-30T21:55:41.600Z,16.00
2019-05-30T21:58:15.258Z,16.00
2019-05-30T22:01:40.636Z,15.99
2019-05-30T22:04:15.732Z,16.02
2019-05-30T22:06:51.401Z,15.91
2019-05-30T22:09:25.145Z,15.99
2019-05-30T22:11:58.889Z,15.98
2019-05-30T22:14:32.578Z,15.87
2019-05-30T22:17:06.304Z,15.90
2019-05-30T22:19:40.096Z,15.80
2019-05-30T22:22:14.853Z,15.74
2019-05-30T22:24:48.640Z,15.80
2019-05-30T22:27:23.437Z,15.80
2019-05-30T22:29:59.026Z,15.68
2019-05-30T22:32:32.706Z,15.67
2019-05-30T22:35:08.486Z,15.55
2019-05-30T22:37:43.194Z,15.58
2019-05-30T22:40:18.770Z,15.52
2019-05-30T22:42:52.520Z,15.44
2019-05-30T22:45:27.613Z,15.51
2019-05-30T22:48:01.308Z,15.47
2019-05-30T22:50:36.327Z,15.54
2019-05-30T22:53:10.055Z,15.58
2019-05-30T22:55:44.974Z,15.60
2019-05-30T22:58:18.894Z,15.74
2019-05-30T23:00:54.616Z,15.75
2019-05-30T23:03:28.623Z,15.81
2019-05-30T23:06:03.906Z,15.90
2019-05-30T23:08:37.959Z,15.98
2019-05-30T23:11:12.002Z,15.97
2019-05-30T23:13:45.853Z,16.01
2019-05-30T23:16:19.865Z,15.99
2019-05-30T23:18:54.743Z,16.03
2019-05-30T23:21:28.599Z,16.04
2019-05-30T23:24:02.399Z,16.03
2019-05-30T23:26:36.072Z,16.07
2019-05-30T23:29:09.760Z,16.05
2019-05-30T23:31:43.461Z,16.03
2019-05-30T23:34:17.494Z,16.00
2019-05-30T23:36:53.104Z,16.14
2019-05-30T23:39:26.780Z,16.21
2019-05-30T23:42:01.014Z,16.13
2019-05-30T23:44:34.920Z,16.13
2019-05-30T23:47:08.627Z,16.24
2019-05-30T23:49:43.591Z,16.29
2019-05-30T23:52:17.322Z,16.29
2019-05-30T23:54:52.171Z,16.39
2019-05-30T23:57:26.011Z,16.57
