createdAt,value
2023-01-02T00:01:46.597Z,100774.92
2023-01-02T00:04:15.103Z,100772.23
2023-01-02T00:06:43.567Z,100774.58
2023-01-02T00:09:12.772Z,100774.03
2023-01-02T00:11:41.338Z,100776.21
2023-01-02T00:14:09.825Z,100777.45
2023-01-02T00:16:38.435Z,100777.66
2023-01-02T00:19:09.132Z,100775.13
2023-01-02T00:21:38.387Z,100773.46
2023-01-02T00:24:07.436Z,100774.16
2023-01-02T00:26:36.220Z,100784.23
2023-01-02T00:29:04.804Z,100780.77
2023-01-02T00:31:33.654Z,100776.46
2023-01-02T00:34:02.407Z,100776.30
2023-01-02T00:36:31.081Z,100777.98
2023-01-02T00:38:59.640Z,100772.86
2023-01-02T00:41:28.327Z,100772.64
2023-01-02T00:43:56.811Z,100775.41
2023-01-02T00:46:25.397Z,100777.61
2023-01-02T00:48:53.973Z,100778.79
2023-01-02T00:51:22.465Z,100775.21
2023-01-02T00:53:51.036Z,100774.47
2023-01-02T00:56:19.620Z,100774.45
2023-01-02T00:58:48.716Z,100775.40
2023-01-02T01:01:22.048Z,100778.12
2023-01-02T01:03:50.730Z,100776.65
2023-01-02T01:06:19.275Z,100776.09
2023-01-02T01:08:47.726Z,100773.06
2023-01-02T01:11:18.112Z,100773.31
2023-01-02T01:13:46.669Z,100773.65
2023-01-02T01:16:17.437Z,100775.64
2023-01-02T01:18:46.565Z,100774.80
2023-01-02T01:21:17.737Z,100776.52
2023-01-02T01:23:51.473Z,100772.86
2023-01-02T01:26:21.319Z,100765.45
2023-01-02T01:28:56.704Z,100774.73
2023-01-02T01:31:25.712Z,100772.59
2023-01-02T01:33:54.889Z,100771.04
2023-01-02T01:36:24.576Z,100773.52
2023-01-02T01:38:53.083Z,100769.86
2023-01-02T01:41:23.323Z,100768.71
2023-01-02T01:43:54.855Z,100763.90
2023-01-02T01:46:29.711Z,100770.86
2023-01-02T01:49:06.153Z,100765.32
2023-01-02T01:51:39.792Z,100763.80
2023-01-02T01:54:11.679Z,100767.59
2023-01-02T01:56:43.713Z,100766.80
2023-01-02T01:59:13.832Z,100761.45
2023-01-02T02:01:43.717Z,100764.91
2023-01-02T02:04:14.984Z,100764.92
2023-01-02T02:06:43.881Z,100763.36
2023-01-02T02:09:24.747Z,100764.31
2023-01-02T02:11:55.563Z,100772.30
2023-01-02T02:14:24.239Z,100770.46
2023-01-02T02:16:58.591Z,100768.19
2023-01-02T02:20:20.789Z,100766.51
2023-01-02T02:23:01.091Z,100761.96
2023-01-02T02:26:08.046Z,100743.85
2023-01-02T02:28:44.622Z,100752.52
2023-01-02T02:31:27.686Z,100753.13
2023-01-02T02:34:27.871Z,100756.46
2023-01-02T02:37:23.814Z,100752.27
2023-01-02T02:40:23.957Z,100756.42
2023-01-02T02:43:08.289Z,100767.65
2023-01-02T02:45:55.509Z,100765.64
2023-01-02T02:48:28.064Z,100775.34
2023-01-02T02:51:10.466Z,100772.23
2023-01-02T02:53:47.848Z,100782.38
2023-01-02T02:56:17.357Z,100775.52
2023-01-02T02:58:47.169Z,100773.23
2023-01-02T03:01:17.251Z,100770.77
2023-01-02T03:03:47.096Z,100769.90
2023-01-02T03:06:18.546Z,100775.51
2023-01-02T03:09:06.701Z,100781.40
2023-01-02T03:11:50.462Z,100786.80
2023-01-02T03:14:54.133Z,100782.48
2023-01-02T03:17:34.188Z,100782.73
2023-01-02T03:20:11.196Z,100780.39
2023-01-02T03:22:43.361Z,100784.14
2023-01-02T03:25:12.944Z,100787.23
2023-01-02T03:27:45.009Z,100780.67
2023-01-02T03:30:22.803Z,100778.08
2023-01-02T03:32:57.156Z,100778.49
2023-01-02T03:35:29.205Z,100784.48
2023-01-02T03:37:59.927Z,100786.58
2023-01-02T03:40:33.013Z,100786.83
2023-01-02T03:43:10.605Z,100785.61
2023-01-02T03:46:07.271Z,100784.80
2023-01-02T03:48:38.906Z,100786.10
2023-01-02T03:51:07.916Z,100791.27
2023-01-02T03:53:39.448Z,100790.98
2023-01-02T03:56:24.327Z,100789.39
2023-01-02T03:59:15.245Z,100788.13
2023-01-02T04:01:55.750Z,100786.64
2023-01-02T04:04:26.912Z,100780.04
2023-01-02T04:07:00.465Z,100784.41
2023-01-02T04:09:32.494Z,100783.35
2023-01-02T04:12:07.069Z,100778.86
2023-01-02T04:14:37.064Z,100792.83
2023-01-02T04:17:08.171Z,100798.66
2023-01-02T04:19:44.538Z,100805.38
2023-01-02T04:22:29.912Z,100806.67
2023-01-02T04:25:13.850Z,100801.52
2023-01-02T04:28:04.179Z,100798.36
2023-01-02T04:30:35.534Z,100797.14
2023-01-02T04:33:07.155Z,100798.95
2023-01-02T04:35:35.766Z,100792.77
2023-01-02T04:38:12.209Z,100801.10
2023-01-02T04:40:41.310Z,100804.60
2023-01-02T04:43:18.993Z,100793.13
2023-01-02T04:45:49.014Z,100798.74
2023-01-02T04:48:17.996Z,100806.09
2023-01-02T04:50:46.586Z,100806.10
2023-01-02T04:53:15.758Z,100789.88
2023-01-02T04:55:44.162Z,100795.55
2023-01-02T04:58:12.742Z,100792.60
2023-01-02T05:00:41.443Z,100792.57
2023-01-02T05:03:10.053Z,100792.47
2023-01-02T05:05:38.529Z,100795.66
2023-01-02T05:08:12.085Z,100798.33
2023-01-02T05:10:44.367Z,100800.96
2023-01-02T05:13:12.950Z,100801.58
2023-01-02T05:15:41.782Z,100804.09
2023-01-02T05:18:11.372Z,100803.52
2023-01-02T05:20:39.784Z,100804.54
2023-01-02T05:23:30.074Z,100806.41
2023-01-02T05:25:59.518Z,100807.63
2023-01-02T05:28:30.205Z,100806.30
2023-01-02T05:31:02.433Z,100814.80
2023-01-02T05:33:30.952Z,100814.21
2023-01-02T05:36:00.199Z,100810.65
2023-01-02T05:38:30.693Z,100817.33
2023-01-02T05:41:07.232Z,100825.04
2023-01-02T05:43:37.733Z,100831.77
2023-01-02T05:46:14.327Z,100835.14
2023-01-02T05:48:43.350Z,100839.50
2023-01-02T05:51:14.133Z,100838.14
2023-01-02T05:53:43.426Z,100834.83
2023-01-02T05:56:16.411Z,100834.92
2023-01-02T05:58:47.406Z,100830.40
2023-01-02T06:01:21.119Z,100825.99
2023-01-02T06:03:52.076Z,100822.21
2023-01-02T06:06:23.439Z,100821.13
2023-01-02T06:08:52.345Z,100822.55
2023-01-02T06:11:21.138Z,100820.95
2023-01-02T06:13:49.652Z,100818.43
2023-01-02T06:16:18.452Z,100817.31
2023-01-02T06:18:47.279Z,100821.81
2023-01-02T06:21:17.380Z,100824.58
2023-01-02T06:23:46.127Z,100826.04
2023-01-02T06:26:16.934Z,100831.35
2023-01-02T06:28:46.730Z,100832.65
2023-01-02T06:31:17.032Z,100830.02
2023-01-02T06:33:45.430Z,100830.18
2023-01-02T06:36:18.438Z,100830.58
2023-01-02T06:38:47.134Z,100831.31
2023-01-02T06:41:16.662Z,100830.19
2023-01-02T06:43:49.855Z,100834.48
2023-01-02T06:46:19.776Z,100836.03
2023-01-02T06:48:48.858Z,100838.73
2023-01-02T06:51:20.773Z,100846.06
2023-01-02T06:54:09.151Z,100849.34
2023-01-02T06:57:11.121Z,100848.92
2023-01-02T07:00:13.003Z,100846.66
2023-01-02T07:03:15.046Z,100846.56
2023-01-02T07:06:19.005Z,100848.50
2023-01-02T07:09:21.100Z,100853.41
2023-01-02T07:12:24.020Z,100855.61
2023-01-02T07:15:26.161Z,100849.63
2023-01-02T07:18:28.027Z,100850.23
2023-01-02T07:21:30.128Z,100854.45
2023-01-02T07:24:32.064Z,100853.25
2023-01-02T07:27:34.075Z,100853.11
2023-01-02T07:30:36.118Z,100848.95
2023-01-02T07:33:38.078Z,100840.98
2023-01-02T07:36:40.084Z,100841.27
2023-01-02T07:39:42.008Z,100833.62
2023-01-02T07:42:44.089Z,100844.52
2023-01-02T07:45:50.305Z,100842.25
2023-01-02T07:48:53.220Z,100854.16
2023-01-02T07:51:55.024Z,100858.38
2023-01-02T07:54:57.106Z,100861.30
2023-01-02T07:58:00.107Z,100859.20
2023-01-02T08:01:05.713Z,100856.07
2023-01-02T08:04:08.071Z,100853.34
2023-01-02T08:07:10.005Z,100857.63
2023-01-02T08:10:12.122Z,100855.39
2023-01-02T08:13:14.119Z,100856.71
2023-01-02T08:16:21.142Z,100856.16
2023-01-02T08:19:23.094Z,100856.80
2023-01-02T08:22:05.130Z,100859.64
2023-01-02T08:24:33.887Z,100860.17
2023-01-02T08:27:02.258Z,100858.06
2023-01-02T08:29:30.802Z,100868.20
2023-01-02T08:31:59.782Z,100866.66
2023-01-02T08:34:28.935Z,100868.19
2023-01-02T08:36:57.622Z,100869.27
2023-01-02T08:39:25.956Z,100863.05
2023-01-02T08:41:54.953Z,100866.65
2023-01-02T08:44:23.478Z,100868.69
2023-01-02T08:46:52.116Z,100869.13
2023-01-02T08:49:20.948Z,100864.58
2023-01-02T08:51:49.379Z,100861.98
2023-01-02T08:54:17.718Z,100861.00
2023-01-02T08:56:47.011Z,100859.38
2023-01-02T08:59:15.412Z,100860.97
2023-01-02T09:01:44.164Z,100859.16
2023-01-02T09:04:13.456Z,100856.52
2023-01-02T09:06:44.479Z,100834.71
2023-01-02T09:09:15.538Z,100847.43
2023-01-02T09:11:50.874Z,100838.89
2023-01-02T09:14:20.860Z,100836.92
2023-01-02T09:16:50.688Z,100836.71
2023-01-02T09:19:19.364Z,100834.09
2023-01-02T09:21:48.010Z,100828.95
2023-01-02T09:24:16.716Z,100819.58
2023-01-02T09:26:45.326Z,100815.57
2023-01-02T09:29:14.905Z,100807.55
2023-01-02T09:31:43.635Z,100807.90
2023-01-02T09:34:12.870Z,100811.05
2023-01-02T09:36:41.588Z,100808.08
2023-01-02T09:39:10.136Z,100804.23
2023-01-02T09:41:51.069Z,100795.30
2023-01-02T09:44:39.571Z,100789.54
2023-01-02T09:47:16.469Z,100779.20
2023-01-02T09:50:14.715Z,100787.33
2023-01-02T09:52:51.108Z,100788.66
2023-01-02T09:55:43.599Z,100788.42
2023-01-02T09:58:18.068Z,100784.73
2023-01-02T10:00:51.276Z,100776.73
2023-01-02T10:03:37.275Z,100776.07
2023-01-02T10:06:10.157Z,100775.11
2023-01-02T10:09:08.375Z,100774.05
2023-01-02T10:12:00.720Z,100769.61
2023-01-02T10:14:44.320Z,100753.72
2023-01-02T10:17:15.948Z,100752.99
2023-01-02T10:19:51.714Z,100745.06
2023-01-02T10:22:28.117Z,100745.69
2023-01-02T10:25:00.361Z,100741.80
2023-01-02T10:27:33.403Z,100738.42
2023-01-02T10:30:15.069Z,100746.77
2023-01-02T10:32:50.153Z,100742.40
2023-01-02T10:35:31.080Z,100733.34
2023-01-02T10:38:00.004Z,100735.17
2023-01-02T10:40:29.275Z,100733.30
2023-01-02T10:43:00.010Z,100731.36
2023-01-02T10:45:28.799Z,100729.75
2023-01-02T10:47:57.377Z,100726.61
2023-01-02T10:50:32.692Z,100722.48
2023-01-02T10:53:29.460Z,100720.27
2023-01-02T10:56:02.038Z,100715.34
2023-01-02T10:58:31.847Z,100711.89
2023-01-02T11:01:26.362Z,100709.21
2023-01-02T11:03:55.022Z,100700.25
2023-01-02T11:06:29.134Z,100700.48
2023-01-02T11:09:23.078Z,100696.89
2023-01-02T11:11:56.736Z,100696.73
2023-01-02T11:14:29.188Z,100690.80
2023-01-02T11:17:20.871Z,100687.24
2023-01-02T11:19:54.412Z,100682.71
2023-01-02T11:22:33.036Z,100678.23
2023-01-02T11:25:07.739Z,100676.56
2023-01-02T11:27:42.707Z,100674.23
2023-01-02T11:30:25.721Z,100663.48
2023-01-02T11:33:19.807Z,100665.94
2023-01-02T11:35:48.823Z,100668.23
2023-01-02T11:38:29.383Z,100668.79
2023-01-02T11:41:01.475Z,100656.30
2023-01-02T11:43:49.565Z,100666.88
2023-01-02T11:46:36.380Z,100663.79
2023-01-02T11:49:14.177Z,100661.13
2023-01-02T11:51:42.857Z,100655.34
2023-01-02T11:54:19.536Z,100656.63
2023-01-02T11:56:50.085Z,100651.71
2023-01-02T11:59:40.489Z,100648.55
2023-01-02T12:02:18.288Z,100647.13
2023-01-02T12:04:46.841Z,100646.97
2023-01-02T12:07:34.263Z,100641.13
2023-01-02T12:10:32.019Z,100638.25
2023-01-02T12:13:35.536Z,100639.71
2023-01-02T12:16:19.189Z,100637.70
2023-01-02T12:18:53.402Z,100640.64
2023-01-02T12:21:51.075Z,100636.82
2023-01-02T12:24:46.966Z,100630.80
2023-01-02T12:27:24.765Z,100635.36
2023-01-02T12:30:02.216Z,100630.96
2023-01-02T12:32:41.493Z,100631.25
2023-01-02T12:35:34.159Z,100633.52
2023-01-02T12:38:06.024Z,100638.03
2023-01-02T12:40:46.677Z,100639.15
2023-01-02T12:43:44.340Z,100634.52
2023-01-02T12:46:49.979Z,100637.86
2023-01-02T12:49:45.800Z,100635.74
2023-01-02T12:52:35.275Z,100631.58
2023-01-02T12:55:03.856Z,100630.06
2023-01-02T12:58:01.628Z,100629.23
2023-01-02T13:00:52.554Z,100624.10
2023-01-02T13:03:43.819Z,100625.70
2023-01-02T13:06:43.800Z,100629.73
2023-01-02T13:09:23.176Z,100627.14
2023-01-02T13:12:14.836Z,100633.92
2023-01-02T13:15:00.735Z,100635.06
2023-01-02T13:17:47.761Z,100633.36
2023-01-02T13:20:22.293Z,100631.27
2023-01-02T13:23:20.125Z,100628.27
2023-01-02T13:25:52.108Z,100623.58
2023-01-02T13:28:21.110Z,100620.59
2023-01-02T13:31:00.993Z,100620.35
2023-01-02T13:33:43.464Z,100618.10
2023-01-02T13:36:21.781Z,100616.60
2023-01-02T13:38:53.849Z,100615.86
2023-01-02T13:41:22.591Z,100618.40
2023-01-02T13:44:00.287Z,100616.09
2023-01-02T13:47:02.590Z,100615.36
2023-01-02T13:49:26.696Z,100610.85
2023-01-02T13:52:00.190Z,100608.73
2023-01-02T13:54:37.052Z,100609.23
2023-01-02T13:57:27.527Z,100603.45
2023-01-02T14:00:17.204Z,100602.52
2023-01-02T14:03:20.719Z,100599.23
2023-01-02T14:05:58.869Z,100596.10
2023-01-02T14:08:40.305Z,100592.17
2023-01-02T14:11:18.176Z,100593.85
2023-01-02T14:13:48.980Z,100592.26
2023-01-02T14:16:23.293Z,100592.38
2023-01-02T14:19:25.020Z,100590.60
2023-01-02T14:21:59.626Z,100591.44
2023-01-02T14:24:40.952Z,100588.49
2023-01-02T14:27:16.660Z,100586.11
2023-01-02T14:30:03.543Z,100586.63
2023-01-02T14:32:34.959Z,100586.24
2023-01-02T14:35:06.972Z,100588.33
2023-01-02T14:37:39.853Z,100589.47
2023-01-02T14:40:18.327Z,100585.81
2023-01-02T14:43:12.892Z,100586.89
2023-01-02T14:45:47.361Z,100583.74
2023-01-02T14:48:21.946Z,100585.02
2023-01-02T14:50:54.611Z,100579.48
2023-01-02T14:53:54.729Z,100578.38
2023-01-02T14:56:30.064Z,100570.95
2023-01-02T14:58:59.879Z,100571.12
2023-01-02T15:01:43.002Z,100569.52
2023-01-02T15:04:25.159Z,100569.79
2023-01-02T15:07:28.303Z,100568.52
2023-01-02T15:10:12.248Z,100578.30
2023-01-02T15:13:07.857Z,100558.27
2023-01-02T15:15:37.517Z,100574.55
2023-01-02T15:18:22.696Z,100575.13
2023-01-02T15:20:55.178Z,100576.69
2023-01-02T15:23:26.176Z,100578.73
2023-01-02T15:26:32.379Z,100579.91
2023-01-02T15:28:43.713Z,100575.99
2023-01-02T15:31:14.950Z,100580.64
2023-01-02T15:33:43.525Z,100582.89
2023-01-02T15:36:18.455Z,100578.29
2023-01-02T15:38:47.762Z,100581.02
2023-01-02T15:41:18.468Z,100579.28
2023-01-02T15:44:06.426Z,100579.21
2023-01-02T15:46:35.142Z,100578.37
2023-01-02T15:49:05.176Z,100579.02
2023-01-02T15:51:40.854Z,100578.84
2023-01-02T15:54:14.538Z,100582.94
2023-01-02T15:56:43.138Z,100581.07
2023-01-02T15:59:26.051Z,100580.93
2023-01-02T16:01:54.548Z,100579.52
2023-01-02T16:04:26.265Z,100581.52
2023-01-02T16:06:56.072Z,100580.58
2023-01-02T16:09:29.550Z,100578.61
2023-01-02T16:12:02.482Z,100577.17
2023-01-02T16:14:40.112Z,100577.50
2023-01-02T16:17:29.174Z,100579.81
2023-01-02T16:20:00.516Z,100576.17
2023-01-02T16:22:46.876Z,100572.70
2023-01-02T16:25:23.227Z,100575.39
2023-01-02T16:28:36.032Z,100576.01
2023-01-02T16:31:14.988Z,100578.52
2023-01-02T16:33:45.940Z,100574.38
2023-01-02T16:36:14.455Z,100574.84
2023-01-02T16:38:59.086Z,100577.55
2023-01-02T16:41:37.083Z,100579.98
2023-01-02T16:44:17.376Z,100580.80
2023-01-02T16:46:49.284Z,100577.39
2023-01-02T16:49:23.166Z,100574.03
2023-01-02T16:51:53.847Z,100574.62
2023-01-02T16:54:22.355Z,100573.36
2023-01-02T16:56:51.058Z,100569.20
2023-01-02T16:59:19.641Z,100558.39
2023-01-02T17:01:48.293Z,100566.55
2023-01-02T17:04:16.926Z,100567.20
2023-01-02T17:06:45.444Z,100568.05
2023-01-02T17:09:13.959Z,100569.77
2023-01-02T17:12:00.352Z,100571.83
2023-01-02T17:14:33.381Z,100572.84
2023-01-02T17:17:01.830Z,100571.81
2023-01-02T17:19:31.080Z,100575.02
2023-01-02T17:21:59.628Z,100567.98
2023-01-02T17:24:27.916Z,100569.38
2023-01-02T17:26:56.676Z,100567.98
2023-01-02T17:29:25.035Z,100567.64
2023-01-02T17:31:53.358Z,100561.23
2023-01-02T17:34:21.752Z,100561.73
2023-01-02T17:36:50.300Z,100560.01
2023-01-02T17:39:19.076Z,100557.52
2023-01-02T17:41:49.463Z,100558.71
2023-01-02T17:44:19.312Z,100555.61
2023-01-02T17:49:38.840Z,100550.70
2023-01-02T17:52:07.806Z,100552.86
2023-01-02T17:54:36.308Z,100550.08
2023-01-02T17:57:05.169Z,100544.11
2023-01-02T17:59:35.184Z,100545.80
2023-01-02T18:02:03.887Z,100543.08
2023-01-02T18:04:32.488Z,100537.21
2023-01-02T18:07:04.120Z,100537.63
2023-01-02T18:09:32.953Z,100533.16
2023-01-02T18:12:01.376Z,100536.07
2023-01-02T18:14:29.769Z,100536.99
2023-01-02T18:16:59.921Z,100531.75
2023-01-02T18:19:36.859Z,100525.46
2023-01-02T18:22:17.120Z,100519.70
2023-01-02T18:24:53.209Z,100520.89
2023-01-02T18:27:29.492Z,100516.88
2023-01-02T18:30:22.900Z,100511.25
2023-01-02T18:33:11.407Z,100515.90
2023-01-02T18:35:57.269Z,100505.57
2023-01-02T18:38:32.151Z,100496.73
2023-01-02T18:41:01.199Z,100496.16
2023-01-02T18:43:33.456Z,100492.25
2023-01-02T18:46:12.441Z,100499.48
2023-01-02T18:48:41.012Z,100495.41
2023-01-02T18:51:22.740Z,100499.17
2023-01-02T18:53:53.780Z,100501.04
2023-01-02T18:56:25.027Z,100499.89
2023-01-02T18:59:42.255Z,100499.29
2023-01-02T19:02:34.660Z,100490.91
2023-01-02T19:05:23.919Z,100487.10
2023-01-02T19:07:53.965Z,100485.98
2023-01-02T19:10:36.978Z,100483.98
2023-01-02T19:13:23.190Z,100484.23
2023-01-02T19:15:56.923Z,100474.50
2023-01-02T19:18:28.140Z,100472.52
2023-01-02T19:21:18.527Z,100467.65
2023-01-02T19:23:58.691Z,100469.11
2023-01-02T19:27:03.524Z,100469.86
2023-01-02T19:29:33.257Z,100470.83
2023-01-02T19:32:20.656Z,100469.88
2023-01-02T19:34:54.253Z,100470.43
2023-01-02T19:37:41.700Z,100470.30
2023-01-02T19:40:21.736Z,100469.08
2023-01-02T19:42:52.171Z,100467.92
2023-01-02T19:45:26.000Z,100464.89
2023-01-02T19:47:54.653Z,100459.83
2023-01-02T19:50:25.289Z,100460.58
2023-01-02T19:52:54.310Z,100459.82
2023-01-02T19:55:24.949Z,100454.51
2023-01-02T19:57:53.496Z,100451.04
2023-01-02T20:00:22.231Z,100450.08
2023-01-02T20:02:52.458Z,100449.80
2023-01-02T20:05:23.498Z,100446.88
2023-01-02T20:07:53.303Z,100448.58
2023-01-02T20:10:22.477Z,100444.48
2023-01-02T20:12:51.568Z,100445.54
2023-01-02T20:15:23.855Z,100441.05
2023-01-02T20:17:53.229Z,100439.20
2023-01-02T20:20:24.423Z,100435.03
2023-01-02T20:22:55.325Z,100435.63
2023-01-02T20:25:26.675Z,100433.75
2023-01-02T20:27:56.639Z,100430.30
2023-01-02T20:30:26.130Z,100431.02
2023-01-02T20:32:56.088Z,100426.60
2023-01-02T20:35:24.382Z,100423.19
2023-01-02T20:37:52.901Z,100418.03
2023-01-02T20:40:21.418Z,100414.79
2023-01-02T20:42:50.004Z,100412.91
2023-01-02T20:45:18.712Z,100405.46
2023-01-02T20:47:47.275Z,100413.27
2023-01-02T20:50:15.743Z,100409.50
2023-01-02T20:52:44.251Z,100412.46
2023-01-02T20:55:12.964Z,100409.86
2023-01-02T20:57:41.628Z,100405.14
2023-01-02T21:00:11.080Z,100413.70
2023-01-02T21:02:39.824Z,100412.63
2023-01-02T21:05:09.020Z,100411.04
2023-01-02T21:07:39.007Z,100404.83
2023-01-02T21:10:08.392Z,100406.72
2023-01-02T21:12:55.121Z,100404.30
2023-01-02T21:15:42.268Z,100398.77
2023-01-02T21:18:23.730Z,100399.61
2023-01-02T21:20:58.404Z,100400.14
2023-01-02T21:23:28.225Z,100401.09
2023-01-02T21:25:57.157Z,100397.59
2023-01-02T21:28:25.772Z,100398.70
2023-01-02T21:30:54.476Z,100398.89
2023-01-02T21:33:24.648Z,100398.90
2023-01-02T21:35:54.604Z,100392.70
2023-01-02T21:38:24.310Z,100393.66
2023-01-02T21:40:53.215Z,100389.97
2023-01-02T21:43:22.798Z,100390.87
2023-01-02T21:45:51.660Z,100390.33
2023-01-02T21:48:20.342Z,100381.05
2023-01-02T21:50:49.027Z,100392.52
2023-01-02T21:53:17.605Z,100390.21
2023-01-02T21:55:47.316Z,100385.39
2023-01-02T21:58:15.864Z,100385.40
2023-01-02T22:00:47.065Z,100389.10
2023-01-02T22:03:16.207Z,100389.42
2023-01-02T22:05:44.922Z,100382.77
2023-01-02T22:08:13.615Z,100383.53
2023-01-02T22:10:42.113Z,100380.82
2023-01-02T22:13:10.675Z,100380.66
2023-01-02T22:15:39.309Z,100383.67
2023-01-02T22:18:07.800Z,100378.67
2023-01-02T22:20:36.338Z,100385.70
2023-01-02T22:23:04.801Z,100387.10
2023-01-02T22:25:33.596Z,100379.02
2023-01-02T22:28:02.169Z,100376.67
2023-01-02T22:30:34.777Z,100385.45
2023-01-02T22:33:04.599Z,100384.39
2023-01-02T22:35:33.946Z,100381.05
2023-01-02T22:38:02.552Z,100374.34
2023-01-02T22:40:31.070Z,100369.84
2023-01-02T22:43:02.111Z,100373.34
2023-01-02T22:45:44.683Z,100373.39
2023-01-02T22:48:25.823Z,100367.80
2023-01-02T22:50:57.542Z,100365.27
2023-01-02T22:53:34.171Z,100367.04
2023-01-02T22:56:10.892Z,100366.00
2023-01-02T22:58:39.446Z,100364.63
2023-01-02T23:01:17.598Z,100360.10
2023-01-02T23:03:47.466Z,100358.34
2023-01-02T23:06:21.873Z,100352.86
2023-01-02T23:08:52.315Z,100355.48
2023-01-02T23:11:21.201Z,100357.10
2023-01-02T23:13:54.707Z,100353.52
2023-01-02T23:16:44.005Z,100346.69
2023-01-02T23:19:15.555Z,100345.59
2023-01-02T23:21:55.593Z,100349.62
2023-01-02T23:24:31.384Z,100344.95
2023-01-02T23:27:03.635Z,100336.48
2023-01-02T23:29:32.624Z,100345.75
2023-01-02T23:32:02.105Z,100336.59
2023-01-02T23:34:30.822Z,100339.61
2023-01-02T23:37:00.485Z,100337.79
2023-01-02T23:39:31.158Z,100335.04
2023-01-02T23:41:59.846Z,100333.52
2023-01-02T23:44:28.419Z,100330.38
2023-01-02T23:46:57.056Z,100324.70
2023-01-02T23:49:25.785Z,100327.86
2023-01-02T23:51:54.252Z,100325.64
2023-01-02T23:54:22.749Z,100334.68
2023-01-02T23:56:51.732Z,100331.07
2023-01-02T23:59:22.655Z,100334.89
