createdAt,value
2023-05-19T00:01:38.908Z,96.04
2023-05-19T00:05:47.653Z,97.05
2023-05-19T00:09:53.684Z,97.93
2023-05-19T00:13:55.351Z,100.00
2023-05-19T00:17:55.720Z,100.00
2023-05-19T00:21:59.481Z,100.00
2023-05-19T00:26:00.450Z,100.00
2023-05-19T00:30:04.164Z,100.00
2023-05-19T00:34:03.868Z,100.00
2023-05-19T00:38:06.766Z,100.00
2023-05-19T00:42:21.349Z,100.00
2023-05-19T00:46:23.013Z,100.00
2023-05-19T00:50:24.162Z,100.00
2023-05-19T00:54:27.051Z,100.00
2023-05-19T00:58:30.521Z,100.00
2023-05-19T01:02:33.140Z,100.00
2023-05-19T01:06:34.222Z,100.00
2023-05-19T01:10:40.075Z,100.00
2023-05-19T01:14:40.813Z,100.00
2023-05-19T01:18:50.247Z,100.00
2023-05-19T01:23:05.345Z,100.00
2023-05-19T01:27:32.720Z,100.00
2023-05-19T01:31:37.501Z,100.00
2023-05-19T01:35:44.938Z,100.00
2023-05-19T01:39:48.163Z,100.00
2023-05-19T01:43:51.472Z,100.00
2023-05-19T01:48:03.055Z,100.00
2023-05-19T01:52:09.041Z,100.00
2023-05-19T01:56:25.550Z,100.00
2023-05-19T02:00:31.129Z,100.00
2023-05-19T02:04:42.270Z,100.00
2023-05-19T02:08:46.214Z,100.00
2023-05-19T02:17:10.427Z,100.00
2023-05-19T02:21:20.844Z,100.00
2023-05-19T02:25:24.818Z,100.00
2023-05-19T02:29:33.492Z,100.00
2023-05-19T02:33:34.193Z,100.00
2023-05-19T02:37:45.278Z,100.00
2023-05-19T02:41:46.234Z,100.00
2023-05-19T02:45:47.189Z,100.00
2023-05-19T02:49:47.818Z,100.00
2023-05-19T02:53:52.257Z,100.00
2023-05-19T02:57:52.381Z,100.00
2023-05-19T03:01:53.115Z,100.00
2023-05-19T03:05:53.686Z,100.00
2023-05-19T03:09:59.226Z,98.39
2023-05-19T03:14:00.256Z,99.16
2023-05-19T03:18:02.988Z,97.33
2023-05-19T03:22:05.044Z,97.02
2023-05-19T03:26:08.445Z,97.01
2023-05-19T03:30:08.995Z,96.68
2023-05-19T03:34:12.803Z,98.19
2023-05-19T03:38:19.452Z,99.51
2023-05-19T03:42:25.864Z,98.12
2023-05-19T03:46:26.711Z,93.61
2023-05-19T03:50:32.210Z,88.80
2023-05-19T03:54:32.805Z,83.43
2023-05-19T03:58:36.923Z,82.14
2023-05-19T04:02:37.371Z,81.68
2023-05-19T04:06:40.978Z,81.35
2023-05-19T04:10:42.437Z,82.48
2023-05-19T04:14:45.158Z,78.19
2023-05-19T04:18:46.612Z,73.47
2023-05-19T04:22:46.925Z,71.16
2023-05-19T04:26:48.076Z,69.30
2023-05-19T04:30:51.869Z,65.95
2023-05-19T04:34:51.818Z,63.62
2023-05-19T04:38:54.722Z,63.55
2023-05-19T04:42:54.922Z,66.42
2023-05-19T04:46:58.513Z,67.84
2023-05-19T04:51:01.567Z,63.84
2023-05-19T04:55:06.305Z,65.63
2023-05-19T04:59:06.967Z,63.49
2023-05-19T05:03:22.972Z,66.65
2023-05-19T05:07:23.608Z,70.78
2023-05-19T05:11:25.442Z,68.32
2023-05-19T05:15:31.570Z,65.53
2023-05-19T05:19:43.111Z,69.35
2023-05-19T05:23:43.674Z,71.16
2023-05-19T05:27:50.930Z,70.55
2023-05-19T05:31:51.408Z,67.53
2023-05-19T05:35:57.961Z,68.14
2023-05-19T05:39:58.610Z,67.98
2023-05-19T05:43:59.428Z,69.23
2023-05-19T05:48:01.224Z,67.50
2023-05-19T05:52:14.256Z,65.71
2023-05-19T05:56:17.259Z,69.06
2023-05-19T06:00:23.389Z,69.16
2023-05-19T06:04:28.676Z,67.01
2023-05-19T06:08:32.191Z,67.21
2023-05-19T06:17:47.165Z,68.89
2023-05-19T06:21:58.167Z,72.28
2023-05-19T06:26:12.366Z,68.68
2023-05-19T06:30:17.936Z,66.75
2023-05-19T06:34:23.231Z,66.28
2023-05-19T06:38:23.791Z,61.80
2023-05-19T06:42:34.954Z,60.24
2023-05-19T06:46:45.667Z,57.74
2023-05-19T06:50:47.837Z,56.69
2023-05-19T06:54:48.788Z,57.15
2023-05-19T06:58:53.497Z,57.80
2023-05-19T07:02:59.926Z,57.28
2023-05-19T07:07:10.121Z,56.14
2023-05-19T07:11:53.715Z,57.38
2023-05-19T07:15:55.717Z,59.31
2023-05-19T07:20:00.244Z,59.27
2023-05-19T07:24:30.759Z,57.96
2023-05-19T07:28:39.895Z,59.06
2023-05-19T07:32:52.617Z,59.17
2023-05-19T07:37:02.277Z,60.56
2023-05-19T07:41:05.667Z,57.70
2023-05-19T07:45:09.753Z,58.29
2023-05-19T07:49:12.686Z,59.35
2023-05-19T07:53:14.062Z,61.77
2023-05-19T07:57:15.317Z,61.04
2023-05-19T08:01:16.057Z,61.45
2023-05-19T08:05:20.593Z,58.57
2023-05-19T08:09:21.200Z,58.59
2023-05-19T08:13:22.344Z,61.18
2023-05-19T08:17:26.342Z,60.11
2023-05-19T08:21:29.287Z,60.09
2023-05-19T08:25:30.024Z,60.03
2023-05-19T08:29:32.416Z,59.77
2023-05-19T08:33:33.077Z,59.52
2023-05-19T08:37:38.023Z,58.51
2023-05-19T08:41:52.061Z,57.64
2023-05-19T08:45:55.539Z,56.13
2023-05-19T08:50:22.028Z,56.26
2023-05-19T08:54:27.686Z,55.42
2023-05-19T08:58:29.438Z,54.55
2023-05-19T09:02:50.500Z,55.21
2023-05-19T09:07:04.190Z,55.94
2023-05-19T09:11:11.817Z,55.39
2023-05-19T09:15:38.807Z,54.85
2023-05-19T09:19:53.476Z,54.78
2023-05-19T09:23:57.774Z,55.70
2023-05-19T09:28:04.274Z,52.86
2023-05-19T09:32:10.158Z,51.98
2023-05-19T09:36:13.789Z,50.47
2023-05-19T09:40:19.980Z,52.64
2023-05-19T09:44:30.383Z,51.66
2023-05-19T09:48:35.552Z,50.37
2023-05-19T09:52:39.560Z,48.67
2023-05-19T09:56:41.934Z,48.19
2023-05-19T10:01:13.332Z,48.11
2023-05-19T10:05:20.591Z,47.52
2023-05-19T10:09:34.718Z,47.86
2023-05-19T10:13:38.743Z,46.94
2023-05-19T10:17:41.189Z,49.06
2023-05-19T10:21:43.642Z,47.29
2023-05-19T10:25:44.866Z,44.28
2023-05-19T10:29:48.068Z,44.94
2023-05-19T10:34:03.880Z,44.58
2023-05-19T10:38:15.160Z,43.04
2023-05-19T10:42:18.040Z,42.68
2023-05-19T10:46:19.238Z,43.86
2023-05-19T10:50:20.088Z,43.07
2023-05-19T10:54:43.755Z,43.19
2023-05-19T10:58:52.209Z,43.84
2023-05-19T11:02:56.254Z,43.83
2023-05-19T11:06:57.880Z,45.37
2023-05-19T11:11:14.605Z,43.96
2023-05-19T11:15:14.729Z,42.99
2023-05-19T11:19:20.220Z,39.76
2023-05-19T11:23:24.249Z,39.38
2023-05-19T11:27:31.728Z,40.42
2023-05-19T11:31:39.779Z,40.01
2023-05-19T11:35:41.210Z,41.02
2023-05-19T11:39:45.192Z,39.40
2023-05-19T11:43:49.734Z,37.59
2023-05-19T11:48:01.459Z,35.46
2023-05-19T11:52:03.084Z,35.68
2023-05-19T11:56:06.098Z,37.08
2023-05-19T12:00:14.513Z,35.73
2023-05-19T12:04:19.056Z,35.68
2023-05-19T12:08:27.901Z,32.87
2023-05-19T12:12:32.200Z,33.99
2023-05-19T12:16:42.430Z,33.00
2023-05-19T12:20:49.451Z,31.61
2023-05-19T12:24:54.112Z,32.46
2023-05-19T12:29:07.181Z,31.58
2023-05-19T12:33:17.513Z,30.85
2023-05-19T12:37:30.952Z,31.93
2023-05-19T12:41:41.211Z,31.92
2023-05-19T12:46:02.326Z,31.74
2023-05-19T12:50:16.498Z,31.10
2023-05-19T12:54:27.457Z,30.14
2023-05-19T12:58:37.248Z,30.36
2023-05-19T13:02:55.469Z,31.33
2023-05-19T13:07:09.213Z,31.21
2023-05-19T13:11:28.029Z,31.79
2023-05-19T13:15:42.176Z,30.05
2023-05-19T13:19:45.932Z,31.33
2023-05-19T13:24:08.341Z,31.60
2023-05-19T13:28:27.114Z,32.38
2023-05-19T13:32:38.324Z,33.05
2023-05-19T13:42:20.950Z,35.43
2023-05-19T13:46:59.957Z,37.71
2023-05-19T13:56:16.044Z,38.69
2023-05-19T14:01:20.904Z,41.17
2023-05-19T14:06:13.197Z,42.67
2023-05-19T14:10:58.117Z,44.59
2023-05-19T14:15:33.490Z,52.04
2023-05-19T14:20:08.096Z,53.96
2023-05-19T14:35:23.977Z,53.59
2023-05-19T14:44:54.147Z,53.91
2023-05-19T14:49:11.173Z,58.62
2023-05-19T14:53:43.867Z,62.20
2023-05-19T15:08:27.382Z,62.42
2023-05-19T15:12:51.151Z,60.47
2023-05-19T15:21:51.740Z,59.97
2023-05-19T15:26:10.287Z,60.35
2023-05-19T15:30:20.529Z,61.56
2023-05-19T15:34:30.770Z,63.26
2023-05-19T15:38:48.464Z,63.28
2023-05-19T15:42:55.157Z,66.32
2023-05-19T15:47:54.660Z,64.73
2023-05-19T15:52:05.064Z,48.15
2023-05-19T15:56:15.190Z,54.77
2023-05-19T16:00:16.654Z,56.21
2023-05-19T16:04:19.524Z,58.86
2023-05-19T16:08:21.436Z,58.64
2023-05-19T16:12:34.180Z,57.39
2023-05-19T16:16:42.321Z,56.70
2023-05-19T16:20:47.743Z,57.52
2023-05-19T16:25:10.321Z,59.83
2023-05-19T16:29:12.774Z,60.24
2023-05-19T16:33:35.060Z,59.86
2023-05-19T16:38:06.690Z,60.58
2023-05-19T16:42:17.183Z,61.41
2023-05-19T16:46:57.861Z,62.73
2023-05-19T16:55:50.534Z,60.97
2023-05-19T17:00:07.439Z,60.64
2023-05-19T17:04:30.019Z,60.01
2023-05-19T17:08:56.480Z,59.01
2023-05-19T17:13:36.932Z,58.23
2023-05-19T17:21:57.793Z,60.37
2023-05-19T17:26:14.525Z,61.50
2023-05-19T17:30:25.580Z,62.00
2023-05-19T17:34:53.612Z,61.47
2023-05-19T17:39:26.357Z,61.46
2023-05-19T17:43:38.377Z,61.38
2023-05-19T17:48:07.093Z,62.00
2023-05-19T17:52:41.111Z,62.52
2023-05-19T17:56:49.770Z,62.83
2023-05-19T18:01:08.193Z,63.02
2023-05-19T18:05:19.685Z,63.74
2023-05-19T18:09:48.178Z,64.99
2023-05-19T18:14:00.598Z,65.50
2023-05-19T18:18:19.162Z,65.70
2023-05-19T18:22:40.183Z,65.44
2023-05-19T18:27:04.855Z,64.69
2023-05-19T18:31:20.785Z,63.85
2023-05-19T18:35:44.453Z,62.57
2023-05-19T18:39:44.153Z,61.69
2023-05-19T18:43:50.242Z,61.21
2023-05-19T18:48:02.127Z,61.72
2023-05-19T18:52:08.439Z,61.71
2023-05-19T18:56:19.022Z,62.44
2023-05-19T19:00:47.934Z,64.43
2023-05-19T19:04:56.430Z,66.80
2023-05-19T19:09:22.576Z,66.95
2023-05-19T19:13:27.511Z,67.61
2023-05-19T19:17:43.118Z,66.59
2023-05-19T19:22:13.554Z,66.28
2023-05-19T19:26:31.802Z,66.30
2023-05-19T19:30:44.015Z,66.74
2023-05-19T19:35:20.927Z,66.27
2023-05-19T19:39:45.625Z,66.62
2023-05-19T19:44:05.208Z,66.90
2023-05-19T19:48:31.645Z,66.46
2023-05-19T19:52:40.751Z,64.83
2023-05-19T19:56:51.479Z,63.63
2023-05-19T20:01:25.198Z,64.80
2023-05-19T20:05:37.095Z,67.50
2023-05-19T20:09:45.732Z,67.27
2023-05-19T20:14:05.113Z,66.92
2023-05-19T20:18:15.070Z,66.85
2023-05-19T20:22:24.825Z,67.01
2023-05-19T20:26:37.360Z,66.16
2023-05-19T20:30:45.769Z,67.13
2023-05-19T20:34:51.950Z,66.85
2023-05-19T20:38:55.876Z,67.33
2023-05-19T20:43:06.740Z,68.42
2023-05-19T20:47:11.155Z,69.04
2023-05-19T20:51:43.552Z,69.27
2023-05-19T20:55:59.044Z,69.47
2023-05-19T21:00:01.328Z,68.34
2023-05-19T21:04:15.720Z,67.71
2023-05-19T21:08:19.402Z,67.14
2023-05-19T21:12:23.676Z,66.73
2023-05-19T21:16:25.618Z,67.38
2023-05-19T21:20:41.803Z,67.66
2023-05-19T21:24:51.767Z,70.06
2023-05-19T21:28:55.990Z,69.90
2023-05-19T21:32:57.065Z,69.24
2023-05-19T21:37:11.412Z,68.06
2023-05-19T22:00:41.435Z,68.61
2023-05-19T22:04:41.509Z,68.44
2023-05-19T22:08:40.496Z,68.61
2023-05-19T22:12:39.851Z,68.29
2023-05-19T22:16:41.425Z,67.59
2023-05-19T22:20:40.467Z,67.32
2023-05-19T22:24:39.803Z,67.17
2023-05-19T22:28:39.103Z,69.17
2023-05-19T22:32:40.619Z,70.41
2023-05-19T22:36:41.012Z,71.32
2023-05-19T22:40:40.607Z,72.27
2023-05-19T22:44:39.922Z,71.22
2023-05-19T22:48:41.532Z,70.00
2023-05-19T22:52:40.948Z,69.19
2023-05-19T22:56:40.302Z,70.05
2023-05-19T23:00:39.624Z,71.84
2023-05-19T23:04:41.229Z,73.61
2023-05-19T23:08:40.281Z,72.23
2023-05-19T23:12:39.708Z,71.72
2023-05-19T23:16:39.009Z,72.21
2023-05-19T23:20:40.434Z,72.24
2023-05-19T23:24:39.739Z,72.19
2023-05-19T23:28:39.084Z,71.25
2023-05-19T23:32:37.951Z,71.88
2023-05-19T23:36:39.483Z,72.23
2023-05-19T23:40:38.768Z,73.26
2023-05-19T23:44:38.213Z,74.29
2023-05-19T23:48:37.515Z,76.82
2023-05-19T23:52:38.938Z,78.60
2023-05-19T23:56:38.289Z,77.69
