createdAt,value
2022-08-25T00:01:46.207Z,98640.56
2022-08-25T00:04:16.455Z,98639.09
2022-08-25T00:06:47.398Z,98632.38
2022-08-25T00:09:19.254Z,98630.53
2022-08-25T00:11:49.532Z,98628.66
2022-08-25T00:14:19.705Z,98635.75
2022-08-25T00:16:48.635Z,98620.38
2022-08-25T00:19:19.525Z,98629.31
2022-08-25T00:21:48.268Z,98622.06
2022-08-25T00:24:19.768Z,98627.66
2022-08-25T00:26:50.731Z,98628.66
2022-08-25T00:29:19.295Z,98622.81
2022-08-25T00:31:48.011Z,98621.31
2022-08-25T00:34:19.857Z,98617.78
2022-08-25T00:36:50.896Z,98623.19
2022-08-25T00:39:22.000Z,98612.38
2022-08-25T00:41:51.516Z,98611.19
2022-08-25T00:44:20.618Z,98618.06
2022-08-25T00:46:51.151Z,98609.97
2022-08-25T00:49:25.235Z,98613.50
2022-08-25T00:51:59.763Z,98609.50
2022-08-25T00:54:33.206Z,98611.56
2022-08-25T00:57:01.863Z,98607.81
2022-08-25T00:59:30.475Z,98616.13
2022-08-25T01:01:59.613Z,98611.06
2022-08-25T01:04:28.197Z,98608.56
2022-08-25T01:06:56.855Z,98618.53
2022-08-25T01:09:25.586Z,98608.75
2022-08-25T01:11:56.010Z,98616.00
2022-08-25T01:14:24.637Z,98610.78
2022-08-25T01:16:55.227Z,98615.34
2022-08-25T01:19:23.681Z,98611.00
2022-08-25T01:21:54.122Z,98607.63
2022-08-25T01:24:27.222Z,98610.16
2022-08-25T01:26:55.621Z,98612.19
2022-08-25T01:29:25.620Z,98605.75
2022-08-25T01:31:57.960Z,98608.09
2022-08-25T01:34:27.332Z,98606.06
2022-08-25T01:36:57.847Z,98604.19
2022-08-25T01:39:26.760Z,98599.66
2022-08-25T01:42:14.362Z,98601.50
2022-08-25T01:44:45.179Z,98599.81
2022-08-25T01:47:14.066Z,98595.63
2022-08-25T01:49:42.524Z,98592.56
2022-08-25T01:52:17.526Z,98588.66
2022-08-25T01:54:46.247Z,98583.25
2022-08-25T01:57:14.693Z,98586.78
2022-08-25T01:59:43.174Z,98583.47
2022-08-25T02:02:11.690Z,98590.91
2022-08-25T02:04:40.811Z,98587.16
2022-08-25T02:07:14.665Z,98583.63
2022-08-25T02:09:44.319Z,98589.22
2022-08-25T02:12:12.995Z,98587.38
2022-08-25T02:14:41.653Z,98583.63
2022-08-25T02:17:10.862Z,98585.50
2022-08-25T02:19:39.362Z,98582.34
2022-08-25T02:22:07.810Z,98583.34
2022-08-25T02:24:37.921Z,98587.25
2022-08-25T02:27:06.618Z,98579.38
2022-08-25T02:29:35.076Z,98582.91
2022-08-25T02:32:03.841Z,98577.50
2022-08-25T02:34:32.287Z,98576.84
2022-08-25T02:37:00.884Z,98576.84
2022-08-25T02:39:29.436Z,98577.50
2022-08-25T02:42:00.073Z,98577.31
2022-08-25T02:44:28.475Z,98574.44
2022-08-25T02:46:56.912Z,98567.00
2022-08-25T02:49:25.441Z,98574.88
2022-08-25T02:51:54.741Z,98576.22
2022-08-25T02:54:24.088Z,98579.72
2022-08-25T02:56:52.546Z,98569.97
2022-08-25T02:59:22.406Z,98576.22
2022-08-25T03:01:50.860Z,98566.25
2022-08-25T03:04:19.466Z,98563.38
2022-08-25T03:06:47.940Z,98564.22
2022-08-25T03:09:17.145Z,98569.59
2022-08-25T03:11:47.461Z,98559.19
2022-08-25T03:14:16.478Z,98548.13
2022-08-25T03:16:46.700Z,98553.69
2022-08-25T03:19:16.917Z,98547.47
2022-08-25T03:21:46.208Z,98550.16
2022-08-25T03:24:14.700Z,98555.94
2022-08-25T03:26:54.432Z,98560.28
2022-08-25T03:29:23.695Z,98550.16
2022-08-25T03:31:54.933Z,98555.56
2022-08-25T03:34:23.925Z,98555.38
2022-08-25T03:36:53.667Z,98553.91
2022-08-25T03:39:23.521Z,98560.56
2022-08-25T03:41:52.142Z,98550.81
2022-08-25T03:44:21.056Z,98555.38
2022-08-25T03:46:51.206Z,98556.22
2022-08-25T03:49:23.725Z,98556.59
2022-08-25T03:51:53.988Z,98552.41
2022-08-25T03:54:24.180Z,98560.66
2022-08-25T03:56:52.921Z,98552.75
2022-08-25T03:59:21.508Z,98552.13
2022-08-25T04:01:54.454Z,98558.34
2022-08-25T04:04:25.020Z,98559.38
2022-08-25T04:06:54.101Z,98560.22
2022-08-25T04:09:22.678Z,98557.31
2022-08-25T04:11:53.370Z,98567.28
2022-08-25T04:14:22.606Z,98562.91
2022-08-25T04:16:51.142Z,98563.09
2022-08-25T04:19:20.356Z,98557.31
2022-08-25T04:21:50.282Z,98558.34
2022-08-25T04:24:19.259Z,98561.03
2022-08-25T04:26:49.810Z,98552.56
2022-08-25T04:29:23.978Z,98549.13
2022-08-25T04:31:52.729Z,98551.81
2022-08-25T04:34:30.358Z,98560.78
2022-08-25T04:37:02.942Z,98557.88
2022-08-25T04:39:31.930Z,98558.25
2022-08-25T04:42:01.046Z,98553.25
2022-08-25T04:44:30.227Z,98557.13
2022-08-25T04:46:58.754Z,98553.63
2022-08-25T04:49:27.354Z,98555.44
2022-08-25T04:51:57.498Z,98547.34
2022-08-25T04:54:28.323Z,98557.97
2022-08-25T04:56:58.057Z,98552.75
2022-08-25T04:59:30.298Z,98550.72
2022-08-25T05:02:02.654Z,98552.84
2022-08-25T05:04:31.739Z,98558.25
2022-08-25T05:07:00.615Z,98558.63
2022-08-25T05:09:32.536Z,98559.84
2022-08-25T05:12:02.371Z,98557.97
2022-08-25T05:14:31.742Z,98558.63
2022-08-25T05:17:00.490Z,98567.38
2022-08-25T05:19:29.324Z,98558.63
2022-08-25T05:21:58.324Z,98560.28
2022-08-25T05:24:28.071Z,98559.84
2022-08-25T05:26:58.225Z,98553.63
2022-08-25T05:29:27.140Z,98554.63
2022-08-25T05:31:55.916Z,98544.03
2022-08-25T05:34:24.937Z,98546.34
2022-08-25T05:36:53.365Z,98548.75
2022-08-25T05:39:21.882Z,98550.63
2022-08-25T05:41:50.316Z,98549.34
2022-08-25T05:44:21.378Z,98555.94
2022-08-25T05:46:51.407Z,98556.09
2022-08-25T05:49:20.166Z,98556.94
2022-08-25T05:51:48.749Z,98550.53
2022-08-25T05:54:18.396Z,98548.28
2022-08-25T05:56:46.838Z,98547.19
2022-08-25T05:59:15.264Z,98547.19
2022-08-25T06:02:02.558Z,98554.91
2022-08-25T06:04:31.163Z,98555.84
2022-08-25T06:06:59.624Z,98559.53
2022-08-25T06:09:28.100Z,98555.47
2022-08-25T06:11:56.601Z,98556.47
2022-08-25T06:14:25.188Z,98555.91
2022-08-25T06:16:55.600Z,98548.19
2022-08-25T06:19:24.363Z,98552.75
2022-08-25T06:21:56.324Z,98552.66
2022-08-25T06:24:25.067Z,98546.81
2022-08-25T06:26:53.676Z,98551.72
2022-08-25T06:29:22.380Z,98553.59
2022-08-25T06:31:51.039Z,98557.13
2022-08-25T06:34:23.895Z,98564.09
2022-08-25T06:36:53.278Z,98553.97
2022-08-25T06:39:21.874Z,98546.59
2022-08-25T06:41:53.907Z,98545.59
2022-08-25T06:44:22.538Z,98554.63
2022-08-25T06:46:51.184Z,98554.69
2022-08-25T06:49:21.527Z,98559.81
2022-08-25T06:51:50.714Z,98557.19
2022-08-25T06:54:19.175Z,98549.47
2022-08-25T06:56:49.619Z,98552.09
2022-08-25T06:59:18.896Z,98542.34
2022-08-25T07:01:50.110Z,98544.59
2022-08-25T07:04:20.477Z,98543.06
2022-08-25T07:06:48.973Z,98545.22
2022-08-25T07:09:17.417Z,98542.25
2022-08-25T07:11:47.009Z,98551.38
2022-08-25T07:14:17.983Z,98542.41
2022-08-25T07:16:49.630Z,98547.47
2022-08-25T07:19:21.497Z,98549.34
2022-08-25T07:21:52.692Z,98550.63
2022-08-25T07:24:21.634Z,98550.63
2022-08-25T07:26:50.218Z,98546.72
2022-08-25T07:29:20.215Z,98540.94
2022-08-25T07:32:01.305Z,98544.66
2022-08-25T07:34:52.040Z,98544.41
2022-08-25T07:37:47.752Z,98545.25
2022-08-25T07:40:14.407Z,98551.28
2022-08-25T07:42:43.285Z,98540.94
2022-08-25T07:45:13.135Z,98546.97
2022-08-25T07:47:42.319Z,98547.50
2022-08-25T07:50:13.407Z,98546.28
2022-08-25T07:52:43.270Z,98534.16
2022-08-25T07:55:12.361Z,98540.59
2022-08-25T07:57:48.935Z,98541.88
2022-08-25T08:00:22.896Z,98537.78
2022-08-25T08:02:53.238Z,98545.50
2022-08-25T08:05:23.821Z,98539.94
2022-08-25T08:07:52.658Z,98546.00
2022-08-25T08:13:10.578Z,98537.13
2022-08-25T08:15:39.256Z,98540.16
2022-08-25T08:18:07.817Z,98538.78
2022-08-25T08:20:43.138Z,98527.34
2022-08-25T08:23:12.074Z,98530.69
2022-08-25T08:25:40.717Z,98536.34
2022-08-25T08:28:09.998Z,98545.72
2022-08-25T08:30:39.647Z,98529.06
2022-08-25T08:33:23.168Z,98531.97
2022-08-25T08:36:00.251Z,98536.97
2022-08-25T08:38:34.742Z,98534.16
2022-08-25T08:41:36.739Z,98532.28
2022-08-25T08:44:23.147Z,98525.53
2022-08-25T08:47:00.764Z,98533.06
2022-08-25T08:49:32.839Z,98542.59
2022-08-25T08:52:03.445Z,98529.34
2022-08-25T08:54:35.256Z,98534.66
2022-08-25T08:57:11.268Z,98533.28
2022-08-25T08:59:48.704Z,98536.16
2022-08-25T09:02:38.775Z,98539.50
2022-08-25T09:05:10.724Z,98531.59
2022-08-25T09:07:42.900Z,98529.41
2022-08-25T09:10:16.621Z,98528.19
2022-08-25T09:12:48.197Z,98529.44
2022-08-25T09:15:21.525Z,98539.28
2022-08-25T09:18:08.696Z,98531.72
2022-08-25T09:20:59.892Z,98527.25
2022-08-25T09:23:42.506Z,98524.88
2022-08-25T09:26:24.199Z,98525.47
2022-08-25T09:28:55.344Z,98530.75
2022-08-25T09:31:29.484Z,98526.50
2022-08-25T09:33:59.479Z,98517.63
2022-08-25T09:36:28.728Z,98510.97
2022-08-25T09:38:59.079Z,98506.47
2022-08-25T09:41:43.156Z,98507.03
2022-08-25T09:44:20.968Z,98514.88
2022-08-25T09:47:04.648Z,98520.66
2022-08-25T09:49:37.667Z,98511.66
2022-08-25T09:52:35.576Z,98511.41
2022-08-25T09:55:32.453Z,98509.09
2022-08-25T09:58:01.352Z,98507.84
2022-08-25T10:00:38.294Z,98500.28
2022-08-25T10:03:13.299Z,98497.97
2022-08-25T10:06:00.990Z,98500.88
2022-08-25T10:08:36.293Z,98490.31
2022-08-25T10:11:09.688Z,98495.19
2022-08-25T10:13:42.244Z,98489.22
2022-08-25T10:16:24.354Z,98488.78
2022-08-25T10:19:07.220Z,98481.78
2022-08-25T10:21:36.264Z,98484.00
2022-08-25T10:24:06.208Z,98481.53
2022-08-25T10:26:47.776Z,98480.97
2022-08-25T10:29:32.804Z,98473.13
2022-08-25T10:32:11.504Z,98467.88
2022-08-25T10:34:51.368Z,98468.28
2022-08-25T10:37:32.696Z,98462.03
2022-08-25T10:40:12.865Z,98464.25
2022-08-25T10:42:56.916Z,98466.13
2022-08-25T10:45:46.156Z,98460.31
2022-08-25T10:48:52.066Z,98463.34
2022-08-25T10:51:34.505Z,98458.69
2022-08-25T10:54:09.265Z,98454.84
2022-08-25T10:56:41.591Z,98468.94
2022-08-25T10:59:51.064Z,98457.28
2022-08-25T11:02:48.938Z,98459.19
2022-08-25T11:05:25.133Z,98450.75
2022-08-25T11:07:55.888Z,98452.16
2022-08-25T11:10:27.195Z,98451.97
2022-08-25T11:12:57.273Z,98445.44
2022-08-25T11:15:29.633Z,98442.25
2022-08-25T11:18:02.277Z,98431.84
2022-08-25T11:20:34.620Z,98433.66
2022-08-25T11:23:11.504Z,98430.63
2022-08-25T11:25:43.421Z,98433.16
2022-08-25T11:28:14.751Z,98423.44
2022-08-25T11:30:44.974Z,98424.88
2022-08-25T11:33:15.985Z,98422.72
2022-08-25T11:35:51.273Z,98419.97
2022-08-25T11:38:30.179Z,98414.69
2022-08-25T11:41:11.222Z,98404.88
2022-08-25T11:44:01.735Z,98398.16
2022-08-25T11:46:50.420Z,98397.75
2022-08-25T11:49:48.754Z,98392.69
2022-08-25T11:52:49.299Z,98399.31
2022-08-25T11:55:22.996Z,98392.69
2022-08-25T11:57:53.883Z,98389.13
2022-08-25T12:00:41.091Z,98395.59
2022-08-25T12:03:52.617Z,98381.88
2022-08-25T12:06:31.520Z,98390.84
2022-08-25T12:09:22.942Z,98378.97
2022-08-25T12:11:55.121Z,98371.34
2022-08-25T12:14:46.260Z,98374.47
2022-08-25T12:17:27.048Z,98378.88
2022-08-25T12:19:59.465Z,98370.28
2022-08-25T12:22:58.415Z,98370.72
2022-08-25T12:25:51.386Z,98373.69
2022-08-25T12:28:39.150Z,98375.13
2022-08-25T12:31:17.540Z,98368.16
2022-08-25T12:33:59.473Z,98371.69
2022-08-25T12:36:31.563Z,98368.59
2022-08-25T12:39:19.860Z,98376.28
2022-08-25T12:41:57.473Z,98366.69
2022-08-25T12:44:42.363Z,98373.53
2022-08-25T12:47:28.413Z,98368.81
2022-08-25T12:50:37.835Z,98368.25
2022-08-25T12:53:13.700Z,98366.59
2022-08-25T12:55:47.808Z,98370.75
2022-08-25T12:58:17.204Z,98358.66
2022-08-25T13:01:06.945Z,98358.44
2022-08-25T13:03:55.347Z,98359.53
2022-08-25T13:06:42.519Z,98349.38
2022-08-25T13:10:00.208Z,98357.06
2022-08-25T13:12:32.481Z,98358.31
2022-08-25T13:15:01.239Z,98355.81
2022-08-25T13:17:33.802Z,98355.44
2022-08-25T13:20:20.022Z,98349.84
2022-08-25T13:22:53.983Z,98359.63
2022-08-25T13:25:31.920Z,98353.78
2022-08-25T13:28:03.217Z,98344.25
2022-08-25T13:30:34.364Z,98343.63
2022-08-25T13:33:20.066Z,98333.81
2022-08-25T13:35:50.135Z,98335.53
2022-08-25T13:38:20.163Z,98340.56
2022-08-25T13:40:50.396Z,98335.13
2022-08-25T13:43:27.432Z,98331.81
2022-08-25T13:46:01.130Z,98341.78
2022-08-25T13:48:37.596Z,98336.38
2022-08-25T13:51:18.400Z,98344.91
2022-08-25T13:53:55.734Z,98339.94
2022-08-25T13:56:40.051Z,98340.34
2022-08-25T13:59:22.126Z,98338.47
2022-08-25T14:01:50.789Z,98331.41
2022-08-25T14:04:27.667Z,98334.31
2022-08-25T14:07:34.379Z,98325.97
2022-08-25T14:10:05.321Z,98326.81
2022-08-25T14:12:39.571Z,98319.53
2022-08-25T14:15:16.576Z,98317.25
2022-08-25T14:20:25.709Z,98313.91
2022-08-25T14:22:58.096Z,98314.97
2022-08-25T14:25:27.421Z,98321.41
2022-08-25T14:28:16.479Z,98311.00
2022-08-25T14:30:47.332Z,98306.19
2022-08-25T14:33:16.952Z,98315.16
2022-08-25T14:35:48.546Z,98308.94
2022-08-25T14:38:17.575Z,98304.13
2022-08-25T14:40:46.152Z,98301.63
2022-08-25T14:43:18.088Z,98300.41
2022-08-25T14:45:52.465Z,98298.31
2022-08-25T14:48:26.064Z,98299.34
2022-08-25T14:50:54.872Z,98292.25
2022-08-25T14:53:23.459Z,98294.53
2022-08-25T14:55:58.794Z,98293.50
2022-08-25T14:58:33.927Z,98295.16
2022-08-25T15:01:03.129Z,98289.34
2022-08-25T15:03:34.275Z,98293.69
2022-08-25T15:06:04.297Z,98297.44
2022-08-25T15:08:50.558Z,98296.22
2022-08-25T15:11:19.186Z,98287.25
2022-08-25T15:13:49.779Z,98280.97
2022-08-25T15:16:34.061Z,98292.44
2022-08-25T15:19:06.660Z,98298.28
2022-08-25T15:21:36.671Z,98286.84
2022-08-25T15:24:05.922Z,98287.91
2022-08-25T15:26:38.939Z,98302.69
2022-08-25T15:29:08.981Z,98297.69
2022-08-25T15:31:40.086Z,98287.66
2022-08-25T15:34:11.642Z,98296.25
2022-08-25T15:36:40.723Z,98291.22
2022-08-25T15:39:10.563Z,98300.63
2022-08-25T15:41:39.819Z,98288.72
2022-08-25T15:44:12.675Z,98286.22
2022-08-25T15:46:47.042Z,98290.59
2022-08-25T15:49:20.884Z,98288.09
2022-08-25T15:51:54.223Z,98292.03
2022-08-25T15:54:23.913Z,98282.69
2022-08-25T15:56:55.535Z,98282.91
2022-08-25T15:59:26.771Z,98273.09
2022-08-25T16:01:56.494Z,98271.47
2022-08-25T16:04:26.425Z,98270.59
2022-08-25T16:06:55.637Z,98265.41
2022-08-25T16:09:24.260Z,98269.59
2022-08-25T16:11:56.288Z,98278.31
2022-08-25T16:14:28.049Z,98268.94
2022-08-25T16:16:58.218Z,98284.78
2022-08-25T16:19:27.746Z,98283.97
2022-08-25T16:21:56.290Z,98292.91
2022-08-25T16:24:25.005Z,98278.94
2022-08-25T16:26:55.814Z,98278.72
2022-08-25T16:29:24.591Z,98286.63
2022-08-25T16:31:55.129Z,98280.81
2022-08-25T16:34:28.735Z,98288.94
2022-08-25T16:36:59.605Z,98287.50
2022-08-25T16:39:28.497Z,98282.06
2022-08-25T16:41:57.132Z,98290.59
2022-08-25T16:44:25.863Z,98286.03
2022-08-25T16:46:56.740Z,98279.59
2022-08-25T16:49:25.512Z,98282.72
2022-08-25T16:51:57.221Z,98287.69
2022-08-25T16:54:43.959Z,98280.59
2022-08-25T16:57:12.822Z,98287.09
2022-08-25T16:59:43.922Z,98277.72
2022-08-25T17:02:13.939Z,98278.13
2022-08-25T17:04:42.391Z,98282.09
2022-08-25T17:07:11.106Z,98284.38
2022-08-25T17:09:39.654Z,98288.53
2022-08-25T17:12:09.335Z,98291.63
2022-08-25T17:14:37.789Z,98288.91
2022-08-25T17:17:07.186Z,98288.09
2022-08-25T17:19:37.203Z,98296.03
2022-08-25T17:22:07.460Z,98295.81
2022-08-25T17:24:36.076Z,98283.28
2022-08-25T17:27:08.977Z,98289.75
2022-08-25T17:29:37.884Z,98291.84
2022-08-25T17:32:07.064Z,98288.72
2022-08-25T17:34:37.010Z,98286.41
2022-08-25T17:37:05.766Z,98282.06
2022-08-25T17:39:34.366Z,98286.84
2022-08-25T17:42:03.146Z,98291.41
2022-08-25T17:44:31.674Z,98298.09
2022-08-25T17:47:00.515Z,98294.31
2022-08-25T17:49:29.266Z,98298.91
2022-08-25T17:51:59.959Z,98298.91
2022-08-25T17:54:28.914Z,98292.88
2022-08-25T17:56:58.219Z,98284.38
2022-08-25T17:59:27.786Z,98291.84
2022-08-25T18:02:02.373Z,98298.28
2022-08-25T18:04:30.924Z,98298.09
2022-08-25T18:07:00.796Z,98305.34
2022-08-25T18:09:29.423Z,98295.78
2022-08-25T18:11:57.998Z,98302.44
2022-08-25T18:14:26.531Z,98297.22
2022-08-25T18:16:55.263Z,98298.47
2022-08-25T18:19:23.780Z,98300.34
2022-08-25T18:21:52.457Z,98296.19
2022-08-25T18:24:23.527Z,98298.91
2022-08-25T18:26:52.604Z,98310.75
2022-08-25T18:29:21.177Z,98302.84
2022-08-25T18:31:51.885Z,98312.00
2022-08-25T18:34:22.207Z,98310.75
2022-08-25T18:36:51.333Z,98307.22
2022-08-25T18:39:39.873Z,98313.25
2022-08-25T18:42:08.818Z,98308.88
2022-08-25T18:44:37.281Z,98320.13
2022-08-25T18:47:07.808Z,98309.94
2022-08-25T18:49:37.198Z,98312.66
2022-08-25T18:52:07.491Z,98313.88
2022-08-25T18:54:37.436Z,98315.13
2022-08-25T18:57:08.322Z,98317.19
2022-08-25T18:59:38.074Z,98308.25
2022-08-25T19:02:07.560Z,98304.72
2022-08-25T19:04:36.177Z,98309.28
2022-08-25T19:07:04.971Z,98306.78
2022-08-25T19:09:37.708Z,98309.50
2022-08-25T19:12:06.806Z,98310.53
2022-08-25T19:14:40.502Z,98312.84
2022-08-25T19:17:09.816Z,98312.84
2022-08-25T19:19:38.845Z,98324.91
2022-08-25T19:22:16.596Z,98310.53
2022-08-25T19:24:56.791Z,98311.97
2022-08-25T19:27:25.303Z,98319.50
2022-08-25T19:29:53.813Z,98310.53
2022-08-25T19:32:22.910Z,98320.50
2022-08-25T19:34:54.800Z,98316.97
2022-08-25T19:37:27.001Z,98322.59
2022-08-25T19:39:57.844Z,98307.22
2022-08-25T19:42:35.039Z,98315.31
2022-08-25T19:45:07.023Z,98315.50
2022-08-25T19:47:35.474Z,98314.69
2022-08-25T19:50:04.045Z,98305.53
2022-08-25T19:52:32.678Z,98311.16
2022-08-25T19:55:03.165Z,98306.56
2022-08-25T19:57:43.086Z,98305.75
2022-08-25T20:00:15.422Z,98301.34
2022-08-25T20:02:44.034Z,98311.72
2022-08-25T20:05:13.340Z,98303.63
2022-08-25T20:07:42.082Z,98306.31
2022-08-25T20:10:14.211Z,98309.03
2022-08-25T20:12:44.757Z,98305.25
2022-08-25T20:15:14.634Z,98294.28
2022-08-25T20:17:46.132Z,98299.50
2022-08-25T20:20:16.746Z,98289.69
2022-08-25T20:22:45.863Z,98303.22
2022-08-25T20:25:18.822Z,98303.63
2022-08-25T20:27:49.649Z,98293.00
2022-08-25T20:30:21.700Z,98304.66
2022-08-25T20:32:50.908Z,98294.88
2022-08-25T20:35:19.971Z,98294.03
2022-08-25T20:37:55.217Z,98298.63
2022-08-25T20:40:27.190Z,98293.41
2022-08-25T20:42:55.786Z,98300.03
2022-08-25T20:45:24.581Z,98284.88
2022-08-25T20:47:53.154Z,98291.53
2022-08-25T20:50:22.935Z,98294.63
2022-08-25T20:52:52.456Z,98294.03
2022-08-25T20:55:21.846Z,98283.81
2022-08-25T20:57:51.805Z,98288.22
2022-08-25T21:00:24.807Z,98279.88
2022-08-25T21:02:54.195Z,98278.03
2022-08-25T21:05:22.873Z,98288.00
2022-08-25T21:07:51.348Z,98289.88
2022-08-25T21:10:20.093Z,98284.47
2022-08-25T21:12:49.458Z,98280.09
2022-08-25T21:15:23.815Z,98281.13
2022-08-25T21:17:54.413Z,98280.09
2022-08-25T21:20:24.120Z,98276.56
2022-08-25T21:22:53.322Z,98283.22
2022-08-25T21:25:22.084Z,98293.41
2022-08-25T21:27:50.597Z,98283.00
2022-08-25T21:30:19.231Z,98286.50
2022-08-25T21:32:53.442Z,98287.13
2022-08-25T21:35:23.449Z,98283.63
2022-08-25T21:37:53.060Z,98284.22
2022-08-25T21:40:22.741Z,98278.63
2022-08-25T21:42:51.946Z,98279.88
2022-08-25T21:45:21.760Z,98275.94
2022-08-25T21:47:52.567Z,98269.69
2022-08-25T21:50:21.495Z,98277.59
2022-08-25T21:52:54.658Z,98270.53
2022-08-25T21:55:23.530Z,98259.28
2022-08-25T21:57:52.693Z,98268.00
2022-08-25T22:00:22.445Z,98267.81
2022-08-25T22:02:53.083Z,98272.41
2022-08-25T22:05:21.688Z,98266.34
2022-08-25T22:07:50.336Z,98270.09
2022-08-25T22:10:20.972Z,98264.88
2022-08-25T22:12:51.160Z,98265.94
2022-08-25T22:15:19.668Z,98271.34
2022-08-25T22:17:48.401Z,98264.06
2022-08-25T22:20:18.561Z,98263.00
2022-08-25T22:22:47.080Z,98261.34
2022-08-25T22:25:16.003Z,98260.53
2022-08-25T22:27:44.758Z,98256.97
2022-08-25T22:30:15.696Z,98262.38
2022-08-25T22:32:45.608Z,98265.09
2022-08-25T22:35:14.157Z,98262.59
2022-08-25T22:37:44.181Z,98263.44
2022-08-25T22:40:14.028Z,98258.00
2022-08-25T22:42:47.467Z,98263.44
2022-08-25T22:45:16.514Z,98261.78
2022-08-25T22:47:45.252Z,98256.38
2022-08-25T22:50:13.908Z,98249.50
2022-08-25T22:52:47.208Z,98252.19
2022-08-25T22:55:16.385Z,98252.19
2022-08-25T22:57:44.956Z,98251.56
2022-08-25T23:00:15.232Z,98243.63
2022-08-25T23:02:44.716Z,98249.03
2022-08-25T23:05:14.435Z,98244.69
2022-08-25T23:07:43.076Z,98238.44
2022-08-25T23:10:13.498Z,98244.69
2022-08-25T23:12:43.923Z,98236.75
2022-08-25T23:15:14.187Z,98233.03
2022-08-25T23:17:42.780Z,98228.88
2022-08-25T23:20:25.792Z,98221.78
2022-08-25T23:22:54.464Z,98229.06
2022-08-25T23:25:24.402Z,98221.78
2022-08-25T23:27:53.134Z,98230.94
2022-08-25T23:30:21.798Z,98228.44
2022-08-25T23:32:50.349Z,98231.56
2022-08-25T23:35:19.356Z,98228.84
2022-08-25T23:37:48.595Z,98226.38
2022-08-25T23:40:19.629Z,98230.94
2022-08-25T23:42:49.912Z,98231.78
2022-08-25T23:45:19.027Z,98226.56
2022-08-25T23:47:47.508Z,98226.78
2022-08-25T23:50:18.738Z,98227.59
2022-08-25T23:52:47.831Z,98224.91
2022-08-25T23:55:16.368Z,98229.47
2022-08-25T23:57:45.132Z,98219.50
