createdAt,value
2023-03-16T00:01:37.912Z,74.48
2023-03-16T00:04:40.039Z,74.94
2023-03-16T00:07:43.032Z,74.63
2023-03-16T00:10:47.456Z,74.48
2023-03-16T00:13:49.544Z,74.23
2023-03-16T00:16:51.938Z,74.74
2023-03-16T00:19:55.964Z,74.28
2023-03-16T00:22:57.964Z,74.23
2023-03-16T00:26:03.262Z,73.43
2023-03-16T00:29:05.492Z,73.92
2023-03-16T00:32:07.956Z,73.70
2023-03-16T00:35:10.093Z,73.92
2023-03-16T00:38:12.229Z,73.99
2023-03-16T00:41:15.938Z,74.02
2023-03-16T00:44:18.006Z,73.63
2023-03-16T00:47:20.022Z,73.79
2023-03-16T00:50:22.947Z,73.39
2023-03-16T00:53:25.048Z,73.93
2023-03-16T00:56:27.160Z,74.39
2023-03-16T00:59:30.506Z,73.90
2023-03-16T01:02:32.693Z,74.09
2023-03-16T01:05:39.844Z,73.56
2023-03-16T01:08:42.282Z,73.59
2023-03-16T01:11:45.185Z,73.28
2023-03-16T01:14:48.048Z,74.12
2023-03-16T01:17:50.057Z,74.50
2023-03-16T01:20:52.371Z,73.95
2023-03-16T01:23:54.663Z,73.91
2023-03-16T01:26:57.045Z,73.76
2023-03-16T01:30:00.253Z,73.75
2023-03-16T01:33:02.550Z,73.96
2023-03-16T01:36:11.591Z,74.47
2023-03-16T01:39:33.783Z,74.18
2023-03-16T01:43:01.345Z,73.64
2023-03-16T01:46:06.078Z,73.65
2023-03-16T01:49:33.317Z,73.60
2023-03-16T01:52:38.236Z,73.79
2023-03-16T01:55:41.905Z,74.19
2023-03-16T01:58:46.060Z,73.93
2023-03-16T02:01:49.381Z,74.24
2023-03-16T02:05:42.382Z,74.18
2023-03-16T02:08:49.131Z,74.04
2023-03-16T02:11:52.304Z,74.01
2023-03-16T02:14:56.241Z,73.54
2023-03-16T02:18:00.295Z,73.86
2023-03-16T02:21:12.450Z,74.38
2023-03-16T02:24:14.447Z,74.09
2023-03-16T02:27:35.276Z,74.15
2023-03-16T02:30:37.583Z,74.23
2023-03-16T02:33:41.727Z,74.10
2023-03-16T02:36:46.884Z,74.44
2023-03-16T02:39:49.733Z,74.03
2023-03-16T02:43:02.922Z,74.58
2023-03-16T02:46:08.772Z,74.27
2023-03-16T02:49:20.026Z,74.56
2023-03-16T02:52:22.281Z,74.48
2023-03-16T02:55:24.592Z,74.52
2023-03-16T02:58:27.431Z,74.73
2023-03-16T03:01:29.600Z,74.55
2023-03-16T03:04:33.161Z,74.12
2023-03-16T03:07:35.628Z,73.69
2023-03-16T03:10:40.781Z,74.37
2023-03-16T03:13:44.706Z,74.25
2023-03-16T03:16:52.404Z,74.44
2023-03-16T03:19:54.809Z,75.07
2023-03-16T03:22:57.045Z,75.15
2023-03-16T03:26:00.112Z,75.14
2023-03-16T03:29:03.379Z,74.53
2023-03-16T03:32:05.841Z,74.28
2023-03-16T03:35:09.265Z,73.94
2023-03-16T03:38:11.789Z,74.75
2023-03-16T03:41:15.707Z,74.20
2023-03-16T03:44:18.113Z,74.49
2023-03-16T03:47:20.568Z,74.03
2023-03-16T03:50:22.772Z,74.47
2023-03-16T03:53:44.770Z,74.89
2023-03-16T03:56:55.373Z,74.81
2023-03-16T03:59:57.727Z,75.20
2023-03-16T04:02:59.870Z,75.22
2023-03-16T04:06:09.744Z,74.37
2023-03-16T04:09:11.878Z,74.84
2023-03-16T04:12:14.603Z,74.79
2023-03-16T04:15:18.238Z,74.51
2023-03-16T04:18:38.656Z,74.53
2023-03-16T04:21:41.859Z,74.07
2023-03-16T04:24:44.761Z,74.61
2023-03-16T04:27:48.634Z,74.32
2023-03-16T04:30:56.796Z,74.81
2023-03-16T04:34:08.534Z,74.40
2023-03-16T04:37:10.915Z,74.38
2023-03-16T04:40:16.902Z,74.64
2023-03-16T04:43:24.826Z,74.27
2023-03-16T04:46:31.413Z,74.50
2023-03-16T04:49:37.160Z,74.91
2023-03-16T04:52:40.343Z,74.74
2023-03-16T04:55:46.408Z,75.33
2023-03-16T04:58:50.769Z,75.01
2023-03-16T05:01:54.788Z,74.46
2023-03-16T05:04:57.471Z,75.04
2023-03-16T05:08:00.023Z,75.29
2023-03-16T05:11:04.259Z,75.84
2023-03-16T05:14:11.559Z,75.31
2023-03-16T05:17:28.309Z,75.47
2023-03-16T05:20:31.510Z,75.60
2023-03-16T05:23:36.427Z,75.36
2023-03-16T05:26:39.141Z,75.25
2023-03-16T05:29:46.318Z,75.07
2023-03-16T05:32:48.857Z,77.54
2023-03-16T05:35:52.449Z,82.35
2023-03-16T05:38:54.817Z,88.10
2023-03-16T05:42:13.725Z,88.10
2023-03-16T05:45:25.037Z,86.29
2023-03-16T05:48:41.000Z,85.59
2023-03-16T05:51:44.189Z,83.48
2023-03-16T05:54:47.070Z,82.54
2023-03-16T05:57:50.068Z,81.43
2023-03-16T06:00:52.813Z,80.76
2023-03-16T06:04:05.539Z,79.46
2023-03-16T06:07:11.759Z,78.88
2023-03-16T06:10:14.901Z,78.36
2023-03-16T06:13:17.432Z,77.69
2023-03-16T06:16:19.945Z,77.00
2023-03-16T06:19:22.276Z,76.87
2023-03-16T06:22:30.411Z,76.48
2023-03-16T06:25:34.173Z,76.23
2023-03-16T06:28:38.633Z,77.19
2023-03-16T06:31:41.065Z,78.78
2023-03-16T06:34:43.356Z,79.92
2023-03-16T06:37:45.621Z,80.25
2023-03-16T06:41:06.245Z,80.77
2023-03-16T06:44:10.859Z,78.33
2023-03-16T06:47:18.325Z,76.75
2023-03-16T06:50:21.318Z,74.90
2023-03-16T06:53:23.462Z,75.45
2023-03-16T06:56:28.085Z,72.28
2023-03-16T06:59:31.582Z,70.65
2023-03-16T07:02:35.908Z,69.37
2023-03-16T07:05:39.658Z,69.61
2023-03-16T07:08:42.656Z,68.39
2023-03-16T07:11:45.856Z,67.33
2023-03-16T07:14:50.804Z,67.90
2023-03-16T07:17:57.186Z,65.60
2023-03-16T07:21:00.620Z,66.90
2023-03-16T07:24:02.824Z,65.95
2023-03-16T07:27:12.630Z,65.54
2023-03-16T07:30:16.392Z,63.86
2023-03-16T07:33:21.722Z,65.56
2023-03-16T07:36:24.343Z,63.83
2023-03-16T07:39:32.449Z,62.90
2023-03-16T07:42:41.788Z,62.68
2023-03-16T07:45:55.031Z,64.49
2023-03-16T07:48:57.303Z,67.42
2023-03-16T07:51:59.525Z,68.49
2023-03-16T07:55:10.483Z,71.29
2023-03-16T07:58:13.714Z,70.56
2023-03-16T08:01:18.374Z,68.12
2023-03-16T08:04:20.557Z,70.60
2023-03-16T08:07:22.781Z,70.02
2023-03-16T08:10:36.711Z,82.25
2023-03-16T08:13:47.141Z,80.97
2023-03-16T08:16:49.936Z,82.44
2023-03-16T08:19:53.571Z,82.43
2023-03-16T08:22:57.939Z,81.45
2023-03-16T08:26:08.832Z,82.18
2023-03-16T08:29:12.258Z,78.92
2023-03-16T08:32:14.806Z,77.53
2023-03-16T08:35:20.214Z,68.24
2023-03-16T08:38:23.405Z,63.77
2023-03-16T08:41:30.890Z,52.36
2023-03-16T08:44:37.132Z,42.37
2023-03-16T08:47:40.699Z,40.33
2023-03-16T08:50:44.330Z,40.04
2023-03-16T08:53:47.223Z,39.21
2023-03-16T08:56:49.556Z,39.49
2023-03-16T08:59:51.828Z,38.90
2023-03-16T09:02:54.881Z,38.68
2023-03-16T09:06:05.331Z,38.20
2023-03-16T09:09:09.723Z,37.81
2023-03-16T09:12:12.888Z,38.04
2023-03-16T09:15:17.814Z,37.32
2023-03-16T09:18:20.860Z,37.51
2023-03-16T09:21:23.516Z,37.56
2023-03-16T09:24:26.122Z,37.29
2023-03-16T09:27:28.333Z,37.38
2023-03-16T09:30:30.976Z,37.28
2023-03-16T09:33:33.969Z,37.33
2023-03-16T09:36:36.275Z,37.81
2023-03-16T09:39:38.589Z,37.67
2023-03-16T09:43:02.488Z,37.83
2023-03-16T09:46:06.595Z,37.13
2023-03-16T09:49:12.697Z,38.09
2023-03-16T09:52:27.441Z,37.85
2023-03-16T09:55:38.037Z,36.67
2023-03-16T09:58:41.010Z,36.71
2023-03-16T10:01:58.481Z,36.77
2023-03-16T10:05:06.425Z,38.03
2023-03-16T10:08:20.449Z,37.26
2023-03-16T10:11:41.555Z,36.94
2023-03-16T10:14:56.317Z,37.10
2023-03-16T10:18:16.518Z,37.44
2023-03-16T10:21:19.681Z,36.80
2023-03-16T10:24:50.306Z,37.22
2023-03-16T10:27:53.152Z,37.96
2023-03-16T10:30:58.754Z,37.49
2023-03-16T10:34:06.111Z,37.56
2023-03-16T10:37:13.934Z,37.05
2023-03-16T10:40:20.447Z,37.02
2023-03-16T10:43:22.975Z,36.44
2023-03-16T10:46:27.890Z,37.62
2023-03-16T10:49:42.252Z,37.06
2023-03-16T10:52:48.229Z,36.91
2023-03-16T10:55:51.579Z,37.46
2023-03-16T10:58:54.654Z,37.11
2023-03-16T11:01:57.246Z,37.95
2023-03-16T11:04:59.374Z,38.13
2023-03-16T11:08:13.629Z,38.42
2023-03-16T11:11:25.553Z,40.23
2023-03-16T11:14:29.945Z,45.04
2023-03-16T11:17:39.957Z,49.83
2023-03-16T11:20:42.167Z,52.59
2023-03-16T11:23:51.371Z,54.86
2023-03-16T11:27:00.264Z,57.14
2023-03-16T11:30:29.073Z,58.58
2023-03-16T11:33:35.582Z,59.60
2023-03-16T11:36:49.827Z,60.88
2023-03-16T11:39:57.826Z,60.76
2023-03-16T11:43:06.223Z,60.88
2023-03-16T11:46:31.741Z,61.70
2023-03-16T11:49:53.001Z,61.72
2023-03-16T11:53:28.784Z,62.12
2023-03-16T11:56:47.277Z,62.79
2023-03-16T12:00:01.072Z,63.00
2023-03-16T12:03:25.019Z,62.65
2023-03-16T12:06:45.699Z,62.65
2023-03-16T12:10:03.329Z,63.12
2023-03-16T12:13:23.078Z,63.22
2023-03-16T12:16:48.743Z,63.27
2023-03-16T12:20:05.189Z,63.86
2023-03-16T12:23:15.064Z,63.97
2023-03-16T12:26:19.498Z,64.42
2023-03-16T12:29:32.833Z,64.62
2023-03-16T12:33:00.248Z,64.97
2023-03-16T12:36:11.066Z,65.35
2023-03-16T12:39:51.835Z,65.51
2023-03-16T12:43:16.050Z,65.05
2023-03-16T12:46:35.982Z,64.62
2023-03-16T12:49:41.409Z,63.78
2023-03-16T12:52:46.979Z,61.98
2023-03-16T12:55:50.323Z,61.74
2023-03-16T12:58:57.568Z,61.00
2023-03-16T13:02:01.184Z,60.63
2023-03-16T13:05:12.810Z,61.34
2023-03-16T13:08:18.223Z,59.45
2023-03-16T13:11:22.069Z,59.35
2023-03-16T13:14:42.690Z,59.05
2023-03-16T13:17:44.936Z,58.05
2023-03-16T13:20:57.436Z,58.63
2023-03-16T13:24:12.413Z,59.51
2023-03-16T13:27:30.874Z,58.75
2023-03-16T13:30:48.821Z,59.19
2023-03-16T13:33:57.017Z,59.38
2023-03-16T13:37:01.708Z,59.57
2023-03-16T13:40:05.157Z,60.38
2023-03-16T13:43:15.924Z,60.06
2023-03-16T13:46:22.438Z,60.13
2023-03-16T13:49:25.000Z,60.21
2023-03-16T13:52:30.293Z,59.67
2023-03-16T13:55:35.930Z,64.77
2023-03-16T13:58:42.792Z,65.53
2023-03-16T14:01:48.901Z,64.66
2023-03-16T14:04:51.049Z,64.52
2023-03-16T14:07:55.969Z,63.55
2023-03-16T14:11:01.961Z,62.72
2023-03-16T14:14:16.118Z,61.95
2023-03-16T14:17:23.612Z,62.18
2023-03-16T14:20:26.184Z,62.66
2023-03-16T14:23:38.574Z,62.82
2023-03-16T14:26:48.498Z,61.97
2023-03-16T14:30:17.498Z,62.05
2023-03-16T14:33:31.856Z,61.85
2023-03-16T14:36:36.320Z,62.27
2023-03-16T14:39:42.858Z,61.62
2023-03-16T14:42:45.869Z,61.44
2023-03-16T14:45:48.370Z,61.64
2023-03-16T14:48:50.854Z,61.19
2023-03-16T14:51:56.563Z,60.90
2023-03-16T14:54:59.271Z,63.29
2023-03-16T14:58:01.845Z,66.34
2023-03-16T15:01:05.096Z,66.88
2023-03-16T15:04:07.645Z,67.41
2023-03-16T15:07:30.717Z,67.55
2023-03-16T15:10:35.837Z,67.46
2023-03-16T15:13:40.908Z,67.93
2023-03-16T15:16:43.263Z,68.17
2023-03-16T15:19:45.340Z,67.04
2023-03-16T15:22:50.143Z,62.54
2023-03-16T15:25:58.476Z,64.13
2023-03-16T15:29:00.722Z,65.19
2023-03-16T15:32:15.813Z,63.01
2023-03-16T15:35:18.356Z,61.45
2023-03-16T15:38:29.231Z,60.90
2023-03-16T15:41:41.366Z,58.01
2023-03-16T15:44:47.400Z,56.19
2023-03-16T15:47:55.444Z,55.83
2023-03-16T15:51:08.655Z,56.21
2023-03-16T15:54:12.308Z,58.42
2023-03-16T15:57:16.240Z,60.82
2023-03-16T16:00:35.110Z,62.82
2023-03-16T16:03:37.261Z,63.54
2023-03-16T16:06:39.827Z,63.19
2023-03-16T16:09:42.490Z,63.63
2023-03-16T16:12:51.565Z,63.36
2023-03-16T16:15:54.769Z,63.34
2023-03-16T16:18:57.094Z,62.97
2023-03-16T16:21:59.450Z,63.45
2023-03-16T16:25:01.778Z,65.40
2023-03-16T16:28:12.948Z,69.53
2023-03-16T16:31:15.593Z,67.10
2023-03-16T16:34:21.589Z,63.68
2023-03-16T16:37:24.532Z,63.46
2023-03-16T16:40:38.728Z,62.56
2023-03-16T16:43:47.232Z,61.55
2023-03-16T16:46:50.947Z,61.19
2023-03-16T16:49:53.214Z,65.02
2023-03-16T16:52:55.672Z,63.26
2023-03-16T16:55:57.988Z,62.97
2023-03-16T16:59:12.298Z,62.19
2023-03-16T17:02:48.437Z,63.12
2023-03-16T17:05:55.111Z,62.75
2023-03-16T17:08:57.592Z,64.65
2023-03-16T17:12:02.028Z,64.74
2023-03-16T17:15:33.028Z,64.51
2023-03-16T17:18:35.196Z,65.55
2023-03-16T17:21:38.249Z,63.95
2023-03-16T17:24:40.909Z,63.96
2023-03-16T17:27:47.527Z,64.71
2023-03-16T17:30:51.057Z,64.59
2023-03-16T17:33:54.719Z,64.22
2023-03-16T17:36:57.000Z,64.53
2023-03-16T17:39:59.567Z,63.65
2023-03-16T17:43:01.636Z,62.61
2023-03-16T17:46:07.113Z,59.66
2023-03-16T17:49:13.841Z,58.64
2023-03-16T17:52:25.662Z,58.91
2023-03-16T17:55:28.917Z,56.89
2023-03-16T17:58:32.562Z,56.01
2023-03-16T18:01:38.004Z,56.21
2023-03-16T18:04:40.599Z,56.98
2023-03-16T18:07:42.683Z,56.94
2023-03-16T18:10:48.929Z,56.56
2023-03-16T18:13:58.548Z,56.57
2023-03-16T18:17:03.647Z,55.07
2023-03-16T18:20:11.071Z,56.14
2023-03-16T18:23:17.129Z,55.88
2023-03-16T18:26:19.713Z,56.69
2023-03-16T18:29:25.085Z,56.27
2023-03-16T18:32:30.142Z,56.53
2023-03-16T18:35:33.219Z,56.93
2023-03-16T18:38:38.639Z,57.18
2023-03-16T18:41:41.868Z,57.23
2023-03-16T18:44:43.920Z,56.26
2023-03-16T18:47:53.935Z,56.29
2023-03-16T18:50:56.650Z,56.16
2023-03-16T18:53:59.120Z,57.69
2023-03-16T18:57:04.506Z,57.94
2023-03-16T19:00:07.454Z,58.03
2023-03-16T19:03:19.644Z,57.41
2023-03-16T19:06:29.645Z,58.09
2023-03-16T19:09:32.663Z,57.67
2023-03-16T19:12:34.748Z,57.54
2023-03-16T19:15:36.784Z,59.02
2023-03-16T19:18:44.843Z,59.65
2023-03-16T19:21:49.440Z,59.64
2023-03-16T19:24:54.705Z,60.25
2023-03-16T19:27:57.551Z,60.69
2023-03-16T19:31:01.783Z,60.04
2023-03-16T19:34:04.025Z,60.50
2023-03-16T19:37:06.558Z,60.93
2023-03-16T19:40:15.600Z,60.89
2023-03-16T19:43:19.793Z,60.96
2023-03-16T19:46:30.364Z,61.38
2023-03-16T19:49:32.727Z,60.94
2023-03-16T19:52:34.815Z,61.15
2023-03-16T19:55:38.314Z,59.89
2023-03-16T19:58:41.847Z,59.42
2023-03-16T20:01:44.154Z,59.41
2023-03-16T20:04:46.719Z,60.24
2023-03-16T20:07:49.297Z,60.42
2023-03-16T20:10:52.038Z,61.42
2023-03-16T20:13:55.558Z,60.30
2023-03-16T20:16:58.344Z,61.85
2023-03-16T20:20:00.705Z,62.48
2023-03-16T20:23:02.964Z,63.90
2023-03-16T20:26:15.795Z,64.09
2023-03-16T20:29:38.022Z,65.06
2023-03-16T20:32:42.931Z,65.44
2023-03-16T20:35:46.337Z,65.22
2023-03-16T20:38:48.759Z,65.65
2023-03-16T20:41:51.681Z,65.49
2023-03-16T20:44:53.800Z,66.18
2023-03-16T20:47:55.850Z,66.76
2023-03-16T20:51:00.174Z,67.87
2023-03-16T20:54:03.260Z,66.09
2023-03-16T20:57:09.490Z,63.82
2023-03-16T21:00:21.713Z,63.49
2023-03-16T21:03:27.708Z,62.20
2023-03-16T21:06:33.819Z,63.95
2023-03-16T21:09:36.303Z,66.36
2023-03-16T21:12:42.573Z,64.37
2023-03-16T21:15:45.109Z,69.08
2023-03-16T21:18:48.932Z,68.49
2023-03-16T21:21:51.682Z,69.18
2023-03-16T21:24:54.898Z,71.47
2023-03-16T21:28:00.952Z,76.74
2023-03-16T21:31:03.150Z,84.35
2023-03-16T21:34:05.907Z,85.42
2023-03-16T21:37:15.681Z,88.89
2023-03-16T21:40:22.182Z,100.00
2023-03-16T21:43:24.469Z,100.00
2023-03-16T21:46:28.325Z,100.00
2023-03-16T21:49:31.393Z,100.00
2023-03-16T21:52:34.260Z,100.00
2023-03-16T21:55:37.113Z,100.00
2023-03-16T21:58:39.284Z,100.00
2023-03-16T22:01:54.664Z,100.00
2023-03-16T22:05:02.825Z,100.00
2023-03-16T22:08:15.039Z,100.00
2023-03-16T22:11:34.016Z,100.00
2023-03-16T22:14:42.187Z,100.00
2023-03-16T22:17:44.352Z,100.00
2023-03-16T22:20:46.678Z,100.00
2023-03-16T22:23:48.965Z,100.00
2023-03-16T22:26:52.108Z,100.00
2023-03-16T22:29:55.020Z,100.00
2023-03-16T22:33:00.339Z,100.00
2023-03-16T22:36:08.504Z,100.00
2023-03-16T22:39:13.116Z,100.00
2023-03-16T22:42:39.256Z,100.00
2023-03-16T22:45:42.443Z,100.00
2023-03-16T22:48:44.543Z,100.00
2023-03-16T22:51:47.410Z,100.00
2023-03-16T22:54:49.582Z,100.00
2023-03-16T22:57:58.522Z,100.00
2023-03-16T23:01:07.096Z,100.00
2023-03-16T23:04:32.742Z,100.00
2023-03-16T23:07:35.935Z,98.54
2023-03-16T23:10:38.160Z,98.39
2023-03-16T23:13:40.363Z,97.33
2023-03-16T23:16:43.433Z,96.69
2023-03-16T23:19:46.315Z,95.82
2023-03-16T23:22:48.935Z,95.76
2023-03-16T23:25:51.089Z,95.30
2023-03-16T23:28:55.465Z,95.96
2023-03-16T23:31:57.968Z,93.44
2023-03-16T23:34:59.980Z,95.72
2023-03-16T23:38:02.000Z,94.57
2023-03-16T23:41:04.262Z,92.77
2023-03-16T23:44:07.995Z,92.56
2023-03-16T23:47:11.386Z,91.36
2023-03-16T23:50:14.509Z,90.94
2023-03-16T23:53:19.001Z,90.67
2023-03-16T23:56:22.644Z,89.59
2023-03-16T23:59:25.944Z,89.21
