createdAt,value
2023-05-03T00:00:14.212Z,88901.00
2023-05-03T00:01:14.027Z,88901.00
2023-05-03T00:02:13.906Z,88901.00
2023-05-03T00:03:13.774Z,88899.00
2023-05-03T00:04:13.567Z,88899.00
2023-05-03T00:05:13.548Z,88899.00
2023-05-03T00:06:13.288Z,88899.00
2023-05-03T00:07:13.117Z,88897.00
2023-05-03T00:08:13.030Z,88899.00
2023-05-03T00:09:12.937Z,88897.00
2023-05-03T00:10:12.859Z,88895.00
2023-05-03T00:11:12.719Z,88895.00
2023-05-03T00:12:12.557Z,88893.00
2023-05-03T00:13:12.418Z,88891.00
2023-05-03T00:14:12.291Z,88891.00
2023-05-03T00:15:12.199Z,88891.00
2023-05-03T00:16:12.090Z,88891.00
2023-05-03T00:17:11.924Z,88891.00
2023-05-03T00:18:11.798Z,88889.00
2023-05-03T00:19:20.784Z,88887.00
2023-05-03T00:20:12.484Z,88885.00
2023-05-03T00:21:11.310Z,88885.00
2023-05-03T00:22:11.168Z,88882.00
2023-05-03T00:23:11.028Z,88882.00
2023-05-03T00:24:10.891Z,88882.00
2023-05-03T00:25:10.724Z,88878.00
2023-05-03T00:26:10.613Z,88880.00
2023-05-03T00:27:10.420Z,88880.00
2023-05-03T00:28:10.266Z,88880.00
2023-05-03T00:29:10.115Z,88876.00
2023-05-03T00:30:09.979Z,88878.00
2023-05-03T00:31:09.885Z,88876.00
2023-05-03T00:32:09.670Z,88878.00
2023-05-03T00:33:09.561Z,88876.00
2023-05-03T00:34:09.379Z,88872.00
2023-05-03T00:35:09.209Z,88870.00
2023-05-03T00:36:09.083Z,88870.00
2023-05-03T00:37:08.943Z,88870.00
2023-05-03T00:38:08.759Z,88868.00
2023-05-03T00:39:08.594Z,88868.00
2023-05-03T00:40:08.434Z,88870.00
2023-05-03T00:41:08.298Z,88866.00
2023-05-03T00:42:08.132Z,88866.00
2023-05-03T00:43:07.970Z,88864.00
2023-05-03T00:44:07.808Z,88862.00
2023-05-03T00:45:07.666Z,88860.00
2023-05-03T00:46:16.924Z,88860.00
2023-05-03T00:47:08.411Z,88858.00
2023-05-03T00:48:07.241Z,88860.00
2023-05-03T00:49:07.039Z,88858.00
2023-05-03T00:50:07.079Z,88860.00
2023-05-03T00:51:06.729Z,88860.00
2023-05-03T00:52:06.596Z,88860.00
2023-05-03T00:53:06.404Z,88860.00
2023-05-03T00:54:06.272Z,88858.00
2023-05-03T00:55:06.141Z,88860.00
2023-05-03T00:56:05.978Z,88858.00
2023-05-03T00:57:05.803Z,88858.00
2023-05-03T00:58:05.658Z,88856.00
2023-05-03T00:59:05.561Z,88852.00
2023-05-03T01:00:05.596Z,88852.00
2023-05-03T01:01:05.331Z,88852.00
2023-05-03T01:02:05.352Z,88852.00
2023-05-03T01:03:05.185Z,88852.00
2023-05-03T01:04:05.034Z,88854.00
2023-05-03T01:05:04.932Z,88854.00
2023-05-03T01:06:04.854Z,88854.00
2023-05-03T01:07:04.713Z,88852.00
2023-05-03T01:08:04.658Z,88854.00
2023-05-03T01:09:04.524Z,88852.00
2023-05-03T01:10:04.673Z,88852.00
2023-05-03T01:11:04.247Z,88852.00
2023-05-03T01:12:04.133Z,88854.00
2023-05-03T01:13:03.992Z,88856.00
2023-05-03T01:14:03.853Z,88854.00
2023-05-03T01:15:03.667Z,88856.00
2023-05-03T01:16:03.575Z,88856.00
2023-05-03T01:17:03.382Z,88856.00
2023-05-03T01:18:03.288Z,88854.00
2023-05-03T01:19:03.123Z,88850.00
2023-05-03T01:20:03.354Z,88854.00
2023-05-03T01:21:02.801Z,88852.00
2023-05-03T01:22:02.636Z,88852.00
2023-05-03T01:23:02.489Z,88854.00
2023-05-03T01:24:02.363Z,88852.00
2023-05-03T01:25:02.205Z,88850.00
2023-05-03T01:26:02.065Z,88850.00
2023-05-03T01:27:01.952Z,88848.00
2023-05-03T01:28:01.825Z,88846.00
2023-05-03T01:29:01.704Z,88846.00
2023-05-03T01:30:01.660Z,88844.00
2023-05-03T01:31:01.454Z,88844.00
2023-05-03T01:32:01.382Z,88848.00
2023-05-03T01:33:01.218Z,88848.00
2023-05-03T01:34:01.042Z,88848.00
2023-05-03T01:35:00.939Z,88848.00
2023-05-03T01:36:00.852Z,88850.00
2023-05-03T01:37:00.657Z,88846.00
2023-05-03T01:38:00.517Z,88848.00
2023-05-03T01:39:00.373Z,88846.00
2023-05-03T01:40:00.746Z,88846.00
2023-05-03T01:41:00.112Z,88844.00
2023-05-03T01:41:59.956Z,88846.00
2023-05-03T01:42:59.807Z,88846.00
2023-05-03T01:43:59.657Z,88844.00
2023-05-03T01:44:59.496Z,88842.00
2023-05-03T01:45:59.424Z,88842.00
2023-05-03T01:46:59.237Z,88840.00
2023-05-03T01:47:59.160Z,88844.00
2023-05-03T01:48:59.025Z,88844.00
2023-05-03T01:49:58.914Z,88842.00
2023-05-03T01:50:58.805Z,88842.00
2023-05-03T01:51:58.697Z,88842.00
2023-05-03T01:52:58.596Z,88842.00
2023-05-03T01:53:58.514Z,88842.00
2023-05-03T01:54:58.408Z,88838.00
2023-05-03T01:55:58.302Z,88844.00
2023-05-03T01:56:58.160Z,88838.00
2023-05-03T01:57:58.050Z,88842.00
2023-05-03T01:58:57.921Z,88838.00
2023-05-03T01:59:57.801Z,88844.00
2023-05-03T02:00:57.792Z,88842.00
2023-05-03T02:01:57.627Z,88838.00
2023-05-03T02:02:57.523Z,88840.00
2023-05-03T02:03:57.406Z,88840.00
2023-05-03T02:04:57.203Z,88846.00
2023-05-03T02:05:57.065Z,88842.00
2023-05-03T02:06:56.894Z,88840.00
2023-05-03T02:07:56.747Z,88842.00
2023-05-03T02:08:56.607Z,88844.00
2023-05-03T02:09:56.467Z,88842.00
2023-05-03T02:10:56.306Z,88842.00
2023-05-03T02:11:56.153Z,88840.00
2023-05-03T02:12:56.044Z,88842.00
2023-05-03T02:13:55.942Z,88844.00
2023-05-03T02:14:55.834Z,88844.00
2023-05-03T02:15:55.714Z,88844.00
2023-05-03T02:16:55.656Z,88844.00
2023-05-03T02:17:55.489Z,88844.00
2023-05-03T02:18:55.266Z,88842.00
2023-05-03T02:19:55.129Z,88844.00
2023-05-03T02:20:54.980Z,88842.00
2023-05-03T02:21:54.820Z,88840.00
2023-05-03T02:22:54.670Z,88842.00
2023-05-03T02:23:54.532Z,88840.00
2023-05-03T02:24:54.369Z,88842.00
2023-05-03T02:25:54.218Z,88840.00
2023-05-03T02:26:54.067Z,88842.00
2023-05-03T02:27:53.916Z,88840.00
2023-05-03T02:28:53.753Z,88844.00
2023-05-03T02:29:53.610Z,88840.00
2023-05-03T02:30:53.463Z,88837.00
2023-05-03T02:31:53.301Z,88840.00
2023-05-03T02:32:53.207Z,88840.00
2023-05-03T02:33:53.016Z,88840.00
2023-05-03T02:34:52.848Z,88844.00
2023-05-03T02:35:52.738Z,88844.00
2023-05-03T02:36:52.597Z,88844.00
2023-05-03T02:37:52.459Z,88846.00
2023-05-03T02:38:52.321Z,88840.00
2023-05-03T02:39:52.169Z,88842.00
2023-05-03T02:40:52.012Z,88842.00
2023-05-03T02:41:51.867Z,88838.00
2023-05-03T02:42:51.724Z,88840.00
2023-05-03T02:43:51.570Z,88838.00
2023-05-03T02:44:51.426Z,88842.00
2023-05-03T02:45:51.313Z,88840.00
2023-05-03T02:46:51.119Z,88842.00
2023-05-03T02:47:51.023Z,88837.00
2023-05-03T02:48:50.849Z,88835.00
2023-05-03T02:49:50.733Z,88838.00
2023-05-03T02:50:50.551Z,88838.00
2023-05-03T02:51:50.398Z,88838.00
2023-05-03T02:52:50.245Z,88837.00
2023-05-03T02:53:50.132Z,88837.00
2023-05-03T02:54:49.987Z,88838.00
2023-05-03T02:55:49.858Z,88838.00
2023-05-03T02:56:49.716Z,88833.00
2023-05-03T02:57:49.602Z,88837.00
2023-05-03T02:58:49.462Z,88837.00
2023-05-03T02:59:49.360Z,88835.00
2023-05-03T03:00:49.258Z,88837.00
2023-05-03T03:01:49.215Z,88837.00
2023-05-03T03:02:49.121Z,88837.00
2023-05-03T03:03:49.016Z,88835.00
2023-05-03T03:04:48.876Z,88837.00
2023-05-03T03:05:48.765Z,88835.00
2023-05-03T03:06:48.766Z,88835.00
2023-05-03T03:07:48.607Z,88833.00
2023-05-03T03:08:48.508Z,88827.00
2023-05-03T03:09:48.431Z,88829.00
2023-05-03T03:10:48.348Z,88831.00
2023-05-03T03:11:48.264Z,88831.00
2023-05-03T03:12:48.187Z,88833.00
2023-05-03T03:13:48.104Z,88835.00
2023-05-03T03:14:48.044Z,88833.00
2023-05-03T03:15:47.980Z,88837.00
2023-05-03T03:16:47.891Z,88837.00
2023-05-03T03:17:47.868Z,88835.00
2023-05-03T03:18:47.755Z,88837.00
2023-05-03T03:19:47.647Z,88838.00
2023-05-03T03:20:47.592Z,88840.00
2023-05-03T03:21:47.498Z,88838.00
2023-05-03T03:22:47.417Z,88838.00
2023-05-03T03:23:47.314Z,88837.00
2023-05-03T03:24:47.171Z,88840.00
2023-05-03T03:25:47.056Z,88840.00
2023-05-03T03:26:46.960Z,88838.00
2023-05-03T03:27:46.820Z,88840.00
2023-05-03T03:28:46.701Z,88840.00
2023-05-03T03:29:46.596Z,88837.00
2023-05-03T03:30:46.488Z,88837.00
2023-05-03T03:31:46.448Z,88837.00
2023-05-03T03:32:46.283Z,88838.00
2023-05-03T03:33:46.133Z,88838.00
2023-05-03T03:34:45.998Z,88838.00
2023-05-03T03:35:45.888Z,88838.00
2023-05-03T03:36:45.789Z,88838.00
2023-05-03T03:37:45.663Z,88835.00
2023-05-03T03:38:45.563Z,88837.00
2023-05-03T03:39:45.441Z,88835.00
2023-05-03T03:40:45.320Z,88838.00
2023-05-03T03:41:45.201Z,88837.00
2023-05-03T03:42:45.062Z,88837.00
2023-05-03T03:43:44.956Z,88838.00
2023-05-03T03:44:44.811Z,88837.00
2023-05-03T03:45:44.697Z,88840.00
2023-05-03T03:46:44.632Z,88842.00
2023-05-03T03:47:44.524Z,88846.00
2023-05-03T03:48:44.324Z,88844.00
2023-05-03T03:50:44.131Z,88848.00
2023-05-03T03:51:44.006Z,88852.00
2023-05-03T03:52:43.888Z,88852.00
2023-05-03T03:53:43.747Z,88852.00
2023-05-03T03:54:43.614Z,88852.00
2023-05-03T03:55:43.493Z,88854.00
2023-05-03T03:56:43.363Z,88852.00
2023-05-03T03:57:43.244Z,88854.00
2023-05-03T03:58:43.113Z,88854.00
2023-05-03T03:59:42.978Z,88850.00
2023-05-03T04:00:42.861Z,88852.00
2023-05-03T04:01:42.750Z,88852.00
2023-05-03T04:02:42.703Z,88852.00
2023-05-03T04:03:42.515Z,88854.00
2023-05-03T04:04:42.361Z,88858.00
2023-05-03T04:05:42.228Z,88858.00
2023-05-03T04:06:42.160Z,88860.00
2023-05-03T04:07:42.012Z,88860.00
2023-05-03T04:08:41.902Z,88858.00
2023-05-03T04:09:41.789Z,88858.00
2023-05-03T04:10:41.666Z,88860.00
2023-05-03T04:11:41.567Z,88858.00
2023-05-03T04:12:41.441Z,88860.00
2023-05-03T04:13:41.304Z,88858.00
2023-05-03T04:14:41.184Z,88858.00
2023-05-03T04:15:41.071Z,88860.00
2023-05-03T04:16:40.974Z,88862.00
2023-05-03T04:17:40.856Z,88864.00
2023-05-03T04:18:40.711Z,88864.00
2023-05-03T04:19:40.612Z,88864.00
2023-05-03T04:20:40.533Z,88862.00
2023-05-03T04:21:40.449Z,88862.00
2023-05-03T04:22:40.426Z,88862.00
2023-05-03T04:23:40.304Z,88864.00
2023-05-03T04:24:40.296Z,88866.00
2023-05-03T04:25:40.147Z,88866.00
2023-05-03T04:26:40.086Z,88870.00
2023-05-03T04:27:39.996Z,88868.00
2023-05-03T04:28:39.931Z,88868.00
2023-05-03T04:29:39.840Z,88870.00
2023-05-03T04:30:39.760Z,88866.00
2023-05-03T04:31:39.666Z,88866.00
2023-05-03T04:32:39.545Z,88866.00
2023-05-03T04:33:39.394Z,88864.00
2023-05-03T04:34:39.242Z,88866.00
2023-05-03T04:35:39.104Z,88864.00
2023-05-03T04:36:38.979Z,88868.00
2023-05-03T04:37:38.827Z,88868.00
2023-05-03T04:38:38.684Z,88870.00
2023-05-03T04:39:38.576Z,88872.00
2023-05-03T04:40:38.401Z,88872.00
2023-05-03T04:41:38.268Z,88874.00
2023-05-03T04:42:38.106Z,88876.00
2023-05-03T04:43:37.953Z,88868.00
2023-05-03T04:44:37.848Z,88872.00
2023-05-03T04:45:37.766Z,88868.00
2023-05-03T04:46:37.616Z,88870.00
2023-05-03T04:47:37.484Z,88874.00
2023-05-03T04:48:37.334Z,88876.00
2023-05-03T04:49:37.189Z,88878.00
2023-05-03T04:50:37.053Z,88874.00
2023-05-03T04:51:36.930Z,88874.00
2023-05-03T04:52:36.783Z,88876.00
2023-05-03T04:53:36.650Z,88874.00
2023-05-03T04:54:36.503Z,88876.00
2023-05-03T04:55:36.431Z,88870.00
2023-05-03T04:56:36.364Z,88876.00
2023-05-03T04:57:36.283Z,88876.00
2023-05-03T04:58:36.217Z,88882.00
2023-05-03T04:59:36.124Z,88878.00
2023-05-03T05:00:36.014Z,88878.00
2023-05-03T05:01:35.955Z,88882.00
2023-05-03T05:02:35.808Z,88880.00
2023-05-03T05:03:35.777Z,88880.00
2023-05-03T05:04:35.498Z,88880.00
2023-05-03T05:05:35.356Z,88878.00
2023-05-03T05:06:35.260Z,88880.00
2023-05-03T05:07:35.099Z,88880.00
2023-05-03T05:08:34.968Z,88880.00
2023-05-03T05:09:34.867Z,88884.00
2023-05-03T05:10:34.710Z,88887.00
2023-05-03T05:11:34.604Z,88891.00
2023-05-03T05:12:34.443Z,88889.00
2023-05-03T05:13:34.353Z,88889.00
2023-05-03T05:14:34.189Z,88887.00
2023-05-03T05:15:34.082Z,88891.00
2023-05-03T05:16:34.070Z,88891.00
2023-05-03T05:17:33.932Z,88889.00
2023-05-03T05:18:33.688Z,88891.00
2023-05-03T05:19:33.519Z,88893.00
2023-05-03T05:20:33.447Z,88887.00
2023-05-03T05:21:33.354Z,88897.00
2023-05-03T05:22:33.287Z,88899.00
2023-05-03T05:23:33.193Z,88897.00
2023-05-03T05:24:33.120Z,88897.00
2023-05-03T05:25:33.039Z,88893.00
2023-05-03T05:26:32.967Z,88893.00
2023-05-03T05:27:32.893Z,88899.00
2023-05-03T05:28:32.809Z,88899.00
2023-05-03T05:29:32.740Z,88899.00
2023-05-03T05:30:32.700Z,88899.00
2023-05-03T05:31:32.627Z,88895.00
2023-05-03T05:32:32.461Z,88899.00
2023-05-03T05:33:32.441Z,88901.00
2023-05-03T05:34:39.055Z,88903.00
2023-05-03T05:35:33.019Z,88901.00
2023-05-03T05:36:31.885Z,88901.00
2023-05-03T05:37:31.757Z,88897.00
2023-05-03T05:38:31.620Z,88899.00
2023-05-03T05:39:31.480Z,88899.00
2023-05-03T05:40:31.354Z,88901.00
2023-05-03T05:41:31.199Z,88897.00
2023-05-03T05:42:31.061Z,88895.00
2023-05-03T05:43:30.891Z,88901.00
2023-05-03T05:44:30.790Z,88897.00
2023-05-03T05:45:30.644Z,88895.00
2023-05-03T05:46:30.647Z,88891.00
2023-05-03T05:47:30.568Z,88893.00
2023-05-03T05:48:30.488Z,88889.00
2023-05-03T05:49:30.452Z,88887.00
2023-05-03T05:50:30.356Z,88887.00
2023-05-03T05:51:30.291Z,88885.00
2023-05-03T05:52:30.236Z,88889.00
2023-05-03T05:53:30.175Z,88889.00
2023-05-03T05:54:30.626Z,88889.00
2023-05-03T05:55:29.982Z,88891.00
2023-05-03T05:56:29.852Z,88895.00
2023-05-03T05:57:29.725Z,88897.00
2023-05-03T05:58:29.629Z,88893.00
2023-05-03T05:59:29.508Z,88891.00
2023-05-03T06:00:29.392Z,88891.00
2023-05-03T06:01:29.368Z,88895.00
2023-05-03T06:02:29.315Z,88895.00
2023-05-03T06:03:28.973Z,88895.00
2023-05-03T06:04:28.840Z,88897.00
2023-05-03T06:05:28.718Z,88899.00
2023-05-03T06:06:28.632Z,88897.00
2023-05-03T06:07:28.417Z,88895.00
2023-05-03T06:08:28.304Z,88897.00
2023-05-03T06:09:28.202Z,88895.00
2023-05-03T06:10:28.011Z,88897.00
2023-05-03T06:11:27.850Z,88897.00
2023-05-03T06:12:27.724Z,88895.00
2023-05-03T06:13:27.569Z,88893.00
2023-05-03T06:14:27.443Z,88895.00
2023-05-03T06:15:27.286Z,88891.00
2023-05-03T06:16:27.197Z,88893.00
2023-05-03T06:17:27.145Z,88895.00
2023-05-03T06:18:26.895Z,88897.00
2023-05-03T06:19:26.729Z,88901.00
2023-05-03T06:20:26.618Z,88895.00
2023-05-03T06:21:26.440Z,88899.00
2023-05-03T06:22:26.339Z,88899.00
2023-05-03T06:23:26.272Z,88899.00
2023-05-03T06:24:26.183Z,88901.00
2023-05-03T06:25:26.112Z,88901.00
2023-05-03T06:26:26.101Z,88907.00
2023-05-03T06:27:25.871Z,88903.00
2023-05-03T06:28:25.689Z,88909.00
2023-05-03T06:29:25.562Z,88905.00
2023-05-03T06:30:25.436Z,88907.00
2023-05-03T06:31:25.321Z,88905.00
2023-05-03T06:32:25.178Z,88909.00
2023-05-03T06:33:25.014Z,88909.00
2023-05-03T06:34:24.925Z,88909.00
2023-05-03T06:35:24.932Z,88913.00
2023-05-03T06:36:24.791Z,88911.00
2023-05-03T06:37:24.736Z,88913.00
2023-05-03T06:38:24.638Z,88909.00
2023-05-03T06:39:24.564Z,88911.00
2023-05-03T06:40:24.559Z,88911.00
2023-05-03T06:41:24.444Z,88909.00
2023-05-03T06:42:24.382Z,88909.00
2023-05-03T06:43:24.232Z,88913.00
2023-05-03T06:44:24.122Z,88911.00
2023-05-03T06:45:23.959Z,88913.00
2023-05-03T06:46:23.861Z,88903.00
2023-05-03T06:47:23.696Z,88907.00
2023-05-03T06:48:23.703Z,88911.00
2023-05-03T06:49:23.466Z,88913.00
2023-05-03T06:50:23.307Z,88907.00
2023-05-03T06:51:23.184Z,88905.00
2023-05-03T06:52:23.048Z,88907.00
2023-05-03T06:53:22.959Z,88907.00
2023-05-03T06:54:22.818Z,88905.00
2023-05-03T06:55:22.707Z,88907.00
2023-05-03T06:56:22.560Z,88903.00
2023-05-03T06:57:22.595Z,88903.00
2023-05-03T06:58:22.309Z,88903.00
2023-05-03T06:59:22.170Z,88903.00
2023-05-03T07:00:22.122Z,88903.00
2023-05-03T07:01:21.938Z,88897.00
2023-05-03T07:02:21.789Z,88907.00
2023-05-03T07:03:21.862Z,88905.00
2023-05-03T07:04:21.836Z,88905.00
2023-05-03T07:05:21.405Z,88905.00
2023-05-03T07:06:21.299Z,88909.00
2023-05-03T07:07:21.343Z,88913.00
2023-05-03T07:08:20.997Z,88907.00
2023-05-03T07:09:28.632Z,88909.00
2023-05-03T07:10:21.725Z,88905.00
2023-05-03T07:11:20.583Z,88903.00
2023-05-03T07:12:20.480Z,88897.00
2023-05-03T07:13:20.320Z,88897.00
2023-05-03T07:14:20.222Z,88901.00
2023-05-03T07:15:20.062Z,88897.00
2023-05-03T07:16:19.947Z,88897.00
2023-05-03T07:17:19.768Z,88895.00
2023-05-03T07:18:19.628Z,88899.00
2023-05-03T07:19:19.498Z,88897.00
2023-05-03T07:20:19.397Z,88897.00
2023-05-03T07:21:19.198Z,88893.00
2023-05-03T07:22:19.127Z,88893.00
2023-05-03T07:23:18.947Z,88893.00
2023-05-03T07:24:18.784Z,88891.00
2023-05-03T07:25:18.725Z,88895.00
2023-05-03T07:26:18.519Z,88899.00
2023-05-03T07:27:18.388Z,88895.00
2023-05-03T07:28:18.291Z,88893.00
2023-05-03T07:29:18.209Z,88895.00
2023-05-03T07:30:18.220Z,88887.00
2023-05-03T07:31:18.031Z,88889.00
2023-05-03T07:32:17.997Z,88887.00
2023-05-03T07:33:17.968Z,88882.00
2023-05-03T07:34:17.800Z,88884.00
2023-05-03T07:35:17.831Z,88882.00
2023-05-03T07:36:17.624Z,88882.00
2023-05-03T07:37:17.595Z,88882.00
2023-05-03T07:38:17.476Z,88884.00
2023-05-03T07:39:17.421Z,88880.00
2023-05-03T07:40:17.405Z,88880.00
2023-05-03T07:41:17.214Z,88878.00
2023-05-03T07:42:17.153Z,88882.00
2023-05-03T07:43:17.112Z,88878.00
2023-05-03T07:44:16.993Z,88876.00
2023-05-03T07:45:16.920Z,88880.00
2023-05-03T07:46:16.845Z,88880.00
2023-05-03T07:47:16.710Z,88880.00
2023-05-03T07:48:16.723Z,88880.00
2023-05-03T07:49:16.543Z,88880.00
2023-05-03T07:50:16.428Z,88876.00
2023-05-03T07:51:16.331Z,88878.00
2023-05-03T07:52:16.237Z,88876.00
2023-05-03T07:53:16.092Z,88876.00
2023-05-03T07:54:16.003Z,88876.00
2023-05-03T07:55:15.980Z,88876.00
2023-05-03T07:56:15.775Z,88874.00
2023-05-03T07:57:15.702Z,88876.00
2023-05-03T07:58:15.581Z,88872.00
2023-05-03T07:59:15.581Z,88874.00
2023-05-03T08:00:15.403Z,88876.00
2023-05-03T08:01:15.290Z,88874.00
2023-05-03T08:02:15.267Z,88878.00
2023-05-03T08:03:15.261Z,88874.00
2023-05-03T08:04:15.077Z,88876.00
2023-05-03T08:05:15.153Z,88874.00
2023-05-03T08:06:14.702Z,88872.00
2023-05-03T08:07:14.523Z,88876.00
2023-05-03T08:08:14.428Z,88876.00
2023-05-03T08:09:14.217Z,88876.00
2023-05-03T08:10:14.144Z,88874.00
2023-05-03T08:11:13.929Z,88874.00
2023-05-03T08:12:13.803Z,88872.00
2023-05-03T08:13:13.640Z,88872.00
2023-05-03T08:14:13.505Z,88878.00
2023-05-03T08:15:13.337Z,88878.00
2023-05-03T08:16:13.251Z,88876.00
2023-05-03T08:17:13.051Z,88880.00
2023-05-03T08:18:12.964Z,88880.00
2023-05-03T08:19:12.751Z,88880.00
2023-05-03T08:20:12.604Z,88880.00
2023-05-03T08:21:12.459Z,88880.00
2023-05-03T08:22:12.303Z,88882.00
2023-05-03T08:23:12.172Z,88882.00
2023-05-03T08:24:12.810Z,88880.00
2023-05-03T08:25:11.845Z,88882.00
2023-05-03T08:26:11.730Z,88884.00
2023-05-03T08:27:11.532Z,88884.00
2023-05-03T08:28:11.420Z,88885.00
2023-05-03T08:29:11.239Z,88885.00
2023-05-03T08:30:11.154Z,88884.00
2023-05-03T08:31:10.966Z,88884.00
2023-05-03T08:32:10.831Z,88885.00
2023-05-03T08:33:10.707Z,88887.00
2023-05-03T08:34:10.539Z,88885.00
2023-05-03T08:35:10.439Z,88884.00
2023-05-03T08:36:10.232Z,88884.00
2023-05-03T08:37:10.073Z,88884.00
2023-05-03T08:38:09.941Z,88885.00
2023-05-03T08:39:09.806Z,88884.00
2023-05-03T08:40:09.688Z,88882.00
2023-05-03T08:41:09.511Z,88882.00
2023-05-03T08:42:09.381Z,88882.00
2023-05-03T08:43:09.230Z,88884.00
2023-05-03T08:44:09.122Z,88884.00
2023-05-03T08:45:08.926Z,88880.00
2023-05-03T08:46:08.842Z,88880.00
2023-05-03T08:47:08.706Z,88882.00
2023-05-03T08:48:08.611Z,88884.00
2023-05-03T08:49:08.387Z,88880.00
2023-05-03T08:50:08.213Z,88882.00
2023-05-03T08:51:08.065Z,88880.00
2023-05-03T08:52:07.940Z,88882.00
2023-05-03T08:53:07.774Z,88884.00
2023-05-03T08:54:07.641Z,88884.00
2023-05-03T08:55:07.481Z,88884.00
2023-05-03T08:56:07.349Z,88884.00
2023-05-03T08:57:07.186Z,88884.00
2023-05-03T08:58:07.056Z,88885.00
2023-05-03T08:59:06.987Z,88887.00
2023-05-03T09:00:06.992Z,88885.00
2023-05-03T09:01:06.604Z,88889.00
2023-05-03T09:02:06.499Z,88887.00
2023-05-03T09:03:06.476Z,88889.00
2023-05-03T09:04:06.327Z,88887.00
2023-05-03T09:05:06.119Z,88891.00
2023-05-03T09:06:05.921Z,88887.00
2023-05-03T09:07:05.749Z,88889.00
2023-05-03T09:08:05.632Z,88891.00
2023-05-03T09:09:05.483Z,88889.00
2023-05-03T09:10:05.499Z,88889.00
2023-05-03T09:11:05.191Z,88885.00
2023-05-03T09:12:05.147Z,88887.00
2023-05-03T09:13:04.915Z,88889.00
2023-05-03T09:14:04.810Z,88891.00
2023-05-03T09:15:04.653Z,88887.00
2023-05-03T09:16:04.653Z,88893.00
2023-05-03T09:17:04.514Z,88893.00
2023-05-03T09:18:04.502Z,88893.00
2023-05-03T09:19:04.386Z,88895.00
2023-05-03T09:20:04.568Z,88897.00
2023-05-03T09:21:04.197Z,88895.00
2023-05-03T09:22:04.140Z,88895.00
2023-05-03T09:23:04.090Z,88895.00
2023-05-03T09:24:04.004Z,88891.00
2023-05-03T09:25:03.888Z,88893.00
2023-05-03T09:26:03.782Z,88891.00
2023-05-03T09:27:03.782Z,88893.00
2023-05-03T09:28:03.636Z,88891.00
2023-05-03T09:29:03.575Z,88897.00
2023-05-03T09:30:03.782Z,88895.00
2023-05-03T09:31:03.419Z,88897.00
2023-05-03T09:32:03.367Z,88893.00
2023-05-03T09:33:03.339Z,88893.00
2023-05-03T09:34:03.163Z,88893.00
2023-05-03T09:35:03.283Z,88893.00
2023-05-03T09:36:03.035Z,88893.00
2023-05-03T09:37:02.879Z,88891.00
2023-05-03T09:38:02.739Z,88891.00
2023-05-03T09:39:02.604Z,88887.00
2023-05-03T09:40:02.761Z,88885.00
2023-05-03T09:41:02.326Z,88884.00
2023-05-03T09:42:02.211Z,88882.00
2023-05-03T09:43:03.752Z,88884.00
2023-05-03T09:44:01.894Z,88882.00
2023-05-03T09:45:01.985Z,88882.00
2023-05-03T09:46:01.662Z,88882.00
2023-05-03T09:47:01.530Z,88878.00
2023-05-03T09:48:01.423Z,88876.00
2023-05-03T09:49:01.266Z,88876.00
2023-05-03T09:50:01.115Z,88872.00
2023-05-03T09:51:00.969Z,88872.00
2023-05-03T09:52:00.853Z,88874.00
2023-05-03T09:53:00.699Z,88870.00
2023-05-03T09:54:00.547Z,88872.00
2023-05-03T09:55:00.391Z,88870.00
2023-05-03T09:56:00.307Z,88870.00
2023-05-03T09:57:00.208Z,88870.00
2023-05-03T09:58:00.139Z,88868.00
2023-05-03T09:58:59.962Z,88870.00
2023-05-03T09:59:59.810Z,88868.00
2023-05-03T10:00:59.728Z,88866.00
2023-05-03T10:01:59.535Z,88866.00
2023-05-03T10:02:59.420Z,88862.00
2023-05-03T10:03:59.389Z,88862.00
2023-05-03T10:04:59.112Z,88862.00
2023-05-03T10:05:58.990Z,88862.00
2023-05-03T10:06:58.828Z,88860.00
2023-05-03T10:07:58.665Z,88858.00
2023-05-03T10:08:58.538Z,88860.00
2023-05-03T10:09:58.404Z,88858.00
2023-05-03T10:10:58.238Z,88856.00
2023-05-03T10:11:58.130Z,88858.00
2023-05-03T10:12:57.967Z,88858.00
2023-05-03T10:13:57.859Z,88854.00
2023-05-03T10:14:57.669Z,88854.00
2023-05-03T10:15:57.556Z,88850.00
2023-05-03T10:16:57.380Z,88852.00
2023-05-03T10:17:57.256Z,88852.00
2023-05-03T10:18:57.078Z,88854.00
2023-05-03T10:19:56.943Z,88852.00
2023-05-03T10:20:56.826Z,88852.00
2023-05-03T10:21:56.652Z,88852.00
2023-05-03T10:22:56.575Z,88854.00
2023-05-03T10:23:56.349Z,88856.00
2023-05-03T10:24:56.197Z,88854.00
2023-05-03T10:25:56.081Z,88850.00
2023-05-03T10:26:55.923Z,88856.00
2023-05-03T10:27:55.769Z,88852.00
2023-05-03T10:28:55.602Z,88850.00
2023-05-03T10:29:55.484Z,88850.00
2023-05-03T10:30:55.378Z,88850.00
2023-05-03T10:31:55.306Z,88848.00
2023-05-03T10:32:55.126Z,88848.00
2023-05-03T10:33:54.900Z,88848.00
2023-05-03T10:34:54.805Z,88840.00
2023-05-03T10:35:54.610Z,88842.00
2023-05-03T10:36:54.490Z,88838.00
2023-05-03T10:37:54.311Z,88838.00
2023-05-03T10:38:54.150Z,88835.00
2023-05-03T10:39:53.997Z,88831.00
2023-05-03T10:40:53.861Z,88827.00
2023-05-03T10:41:53.716Z,88833.00
2023-05-03T10:42:53.559Z,88831.00
2023-05-03T10:43:53.443Z,88829.00
2023-05-03T10:44:53.238Z,88829.00
2023-05-03T10:45:53.140Z,88829.00
2023-05-03T10:46:52.975Z,88829.00
2023-05-03T10:47:52.854Z,88829.00
2023-05-03T10:48:52.654Z,88829.00
2023-05-03T10:49:52.604Z,88829.00
2023-05-03T10:50:52.349Z,88827.00
2023-05-03T10:51:52.198Z,88827.00
2023-05-03T10:52:52.052Z,88827.00
2023-05-03T10:53:51.923Z,88829.00
2023-05-03T10:54:51.857Z,88827.00
2023-05-03T10:55:51.779Z,88825.00
2023-05-03T10:56:51.634Z,88827.00
2023-05-03T10:57:51.513Z,88821.00
2023-05-03T10:58:51.424Z,88827.00
2023-05-03T10:59:51.318Z,88825.00
2023-05-03T11:00:51.228Z,88823.00
2023-05-03T11:01:51.197Z,88823.00
2023-05-03T11:02:51.072Z,88823.00
2023-05-03T11:03:50.978Z,88819.00
2023-05-03T11:04:50.894Z,88815.00
2023-05-03T11:05:50.774Z,88813.00
2023-05-03T11:06:50.687Z,88813.00
2023-05-03T11:07:50.458Z,88807.00
2023-05-03T11:08:50.351Z,88805.00
2023-05-03T11:09:50.168Z,88803.00
2023-05-03T11:10:50.146Z,88801.00
2023-05-03T11:11:49.850Z,88797.00
2023-05-03T11:12:49.701Z,88797.00
2023-05-03T11:13:49.603Z,88795.00
2023-05-03T11:14:49.405Z,88797.00
2023-05-03T11:15:49.334Z,88795.00
2023-05-03T11:16:49.320Z,88793.00
2023-05-03T11:17:49.156Z,88793.00
2023-05-03T11:18:49.077Z,88793.00
2023-05-03T11:19:48.959Z,88793.00
2023-05-03T11:20:48.936Z,88793.00
2023-05-03T11:21:48.796Z,88793.00
2023-05-03T11:22:48.776Z,88793.00
2023-05-03T11:23:48.645Z,88793.00
2023-05-03T11:24:48.551Z,88791.00
2023-05-03T11:25:48.471Z,88793.00
2023-05-03T11:26:48.379Z,88791.00
2023-05-03T11:27:48.443Z,88791.00
2023-05-03T11:28:48.257Z,88791.00
2023-05-03T11:29:48.147Z,88789.00
2023-05-03T11:30:48.071Z,88787.00
2023-05-03T11:31:48.058Z,88787.00
2023-05-03T11:32:47.979Z,88785.00
2023-05-03T11:33:48.131Z,88785.00
2023-05-03T11:34:47.702Z,88785.00
2023-05-03T11:35:47.612Z,88783.00
2023-05-03T11:36:47.524Z,88783.00
2023-05-03T11:37:47.433Z,88780.00
2023-05-03T11:38:47.366Z,88783.00
2023-05-03T11:39:47.270Z,88782.00
2023-05-03T11:40:47.201Z,88785.00
2023-05-03T11:41:47.070Z,88783.00
2023-05-03T11:42:46.956Z,88782.00
2023-05-03T11:43:46.899Z,88782.00