createdAt,value
2022-10-05T00:01:55.270Z,2.88
2022-10-05T00:04:30.484Z,2.47
2022-10-05T00:07:25.349Z,2.05
2022-10-05T00:09:57.654Z,2.70
2022-10-05T00:12:25.360Z,2.30
2022-10-05T00:14:53.976Z,2.88
2022-10-05T00:17:25.879Z,2.40
2022-10-05T00:19:54.901Z,1.88
2022-10-05T00:22:31.560Z,2.35
2022-10-05T00:24:59.974Z,2.33
2022-10-05T00:27:33.141Z,2.08
2022-10-05T00:30:02.643Z,2.45
2022-10-05T00:32:29.487Z,2.45
2022-10-05T00:34:58.496Z,2.03
2022-10-05T00:37:25.105Z,2.85
2022-10-05T00:39:51.790Z,2.10
2022-10-05T00:42:24.025Z,2.05
2022-10-05T00:45:10.316Z,2.50
2022-10-05T00:48:15.563Z,2.65
2022-10-05T00:51:04.387Z,2.22
2022-10-05T00:53:53.314Z,2.47
2022-10-05T00:57:00.223Z,2.08
2022-10-05T00:59:47.915Z,2.13
2022-10-05T01:02:40.737Z,2.13
2022-10-05T01:05:13.427Z,2.05
2022-10-05T01:07:52.014Z,2.08
2022-10-05T01:10:42.698Z,2.92
2022-10-05T01:13:33.263Z,2.58
2022-10-05T01:16:10.084Z,2.00
2022-10-05T01:18:58.067Z,2.17
2022-10-05T01:21:27.189Z,4.03
2022-10-05T01:24:12.079Z,2.15
2022-10-05T01:26:45.598Z,2.75
2022-10-05T01:29:28.965Z,2.15
2022-10-05T01:31:55.718Z,2.28
2022-10-05T01:34:41.042Z,2.30
2022-10-05T01:37:35.942Z,2.30
2022-10-05T01:40:05.796Z,2.97
2022-10-05T01:43:03.973Z,3.17
2022-10-05T01:46:07.481Z,2.60
2022-10-05T01:48:52.714Z,3.40
2022-10-05T01:51:38.025Z,4.63
2022-10-05T01:54:28.845Z,2.95
2022-10-05T01:57:19.254Z,3.10
2022-10-05T02:00:34.635Z,3.03
2022-10-05T02:03:41.877Z,3.58
2022-10-05T02:06:24.872Z,6.43
2022-10-05T02:09:07.977Z,2.40
2022-10-05T02:11:35.170Z,2.60
2022-10-05T02:14:12.509Z,2.80
2022-10-05T02:16:43.880Z,4.90
2022-10-05T02:19:26.777Z,2.75
2022-10-05T02:22:04.442Z,3.15
2022-10-05T02:24:43.032Z,3.15
2022-10-05T02:27:11.940Z,2.17
2022-10-05T02:29:43.079Z,2.10
2022-10-05T02:32:21.612Z,4.13
2022-10-05T02:34:48.353Z,3.08
2022-10-05T02:37:41.203Z,2.42
2022-10-05T02:40:07.761Z,2.28
2022-10-05T02:42:40.502Z,2.05
2022-10-05T02:45:22.413Z,2.30
2022-10-05T02:51:03.690Z,4.55
2022-10-05T02:53:59.344Z,3.00
2022-10-05T02:56:47.661Z,2.17
2022-10-05T02:59:24.296Z,2.95
2022-10-05T03:01:54.552Z,2.30
2022-10-05T03:04:43.087Z,2.47
2022-10-05T03:07:27.978Z,2.50
2022-10-05T03:10:06.789Z,1.90
2022-10-05T03:12:53.043Z,2.80
2022-10-05T03:16:00.625Z,2.67
2022-10-05T03:18:30.759Z,2.67
2022-10-05T03:21:16.999Z,2.15
2022-10-05T03:24:02.439Z,3.63
2022-10-05T03:26:53.272Z,2.17
2022-10-05T03:29:25.971Z,2.20
2022-10-05T03:32:30.319Z,2.40
2022-10-05T03:35:01.054Z,2.30
2022-10-05T03:37:46.149Z,1.95
2022-10-05T03:40:46.633Z,2.67
2022-10-05T03:43:41.200Z,2.22
2022-10-05T03:46:24.541Z,2.58
2022-10-05T03:49:26.124Z,2.13
2022-10-05T03:52:01.656Z,2.53
2022-10-05T03:54:37.073Z,2.33
2022-10-05T03:57:13.329Z,3.13
2022-10-05T04:00:05.376Z,2.30
2022-10-05T04:05:15.943Z,2.40
2022-10-05T04:07:50.860Z,3.38
2022-10-05T04:10:44.300Z,4.65
2022-10-05T04:13:21.879Z,2.83
2022-10-05T04:15:56.366Z,2.75
2022-10-05T04:18:40.634Z,3.10
2022-10-05T04:21:23.539Z,3.60
2022-10-05T04:23:55.767Z,2.50
2022-10-05T04:29:05.748Z,2.80
2022-10-05T04:31:55.235Z,3.03
2022-10-05T04:34:44.899Z,3.30
2022-10-05T04:37:35.909Z,3.63
2022-10-05T04:40:31.732Z,3.97
2022-10-05T04:43:04.481Z,3.10
2022-10-05T04:45:58.768Z,3.13
2022-10-05T04:48:41.315Z,3.10
2022-10-05T04:51:31.057Z,3.38
2022-10-05T04:54:04.228Z,2.67
2022-10-05T04:56:33.148Z,3.33
2022-10-05T04:59:18.169Z,5.35
2022-10-05T05:02:31.196Z,3.00
2022-10-05T05:05:27.552Z,3.63
2022-10-05T05:08:45.132Z,3.42
2022-10-05T05:11:24.607Z,3.42
2022-10-05T05:14:12.084Z,2.83
2022-10-05T05:16:43.808Z,3.63
2022-10-05T05:19:33.934Z,3.75
2022-10-05T05:22:04.500Z,5.13
2022-10-05T05:24:42.283Z,3.47
2022-10-05T05:27:15.494Z,4.00
2022-10-05T05:30:20.592Z,3.10
2022-10-05T05:33:03.302Z,5.03
2022-10-05T05:35:46.084Z,3.53
2022-10-05T05:38:57.849Z,2.92
2022-10-05T05:41:53.991Z,2.90
2022-10-05T05:44:24.939Z,4.30
2022-10-05T05:47:29.817Z,3.77
2022-10-05T05:50:22.930Z,3.47
2022-10-05T05:52:53.702Z,3.10
2022-10-05T05:55:34.085Z,3.42
2022-10-05T05:58:04.411Z,3.13
2022-10-05T06:00:39.862Z,4.07
2022-10-05T06:03:31.853Z,2.67
2022-10-05T06:08:58.276Z,4.00
2022-10-05T06:11:39.029Z,3.28
2022-10-05T06:14:16.412Z,2.90
2022-10-05T06:16:57.378Z,5.60
2022-10-05T06:19:25.810Z,3.90
2022-10-05T06:22:03.510Z,4.55
2022-10-05T06:24:39.075Z,3.80
2022-10-05T06:27:21.741Z,3.42
2022-10-05T06:30:06.710Z,3.92
2022-10-05T06:32:35.270Z,5.10
2022-10-05T06:35:11.322Z,4.30
2022-10-05T06:37:55.731Z,5.80
2022-10-05T06:41:01.249Z,3.70
2022-10-05T06:43:54.073Z,3.03
2022-10-05T06:46:32.583Z,3.50
2022-10-05T06:49:12.611Z,3.47
2022-10-05T06:52:08.951Z,2.88
2022-10-05T06:55:14.019Z,4.93
2022-10-05T06:57:51.596Z,3.10
2022-10-05T07:00:44.754Z,5.68
2022-10-05T07:03:27.441Z,6.35
2022-10-05T07:06:19.393Z,7.20
2022-10-05T07:11:37.146Z,4.32
2022-10-05T07:14:23.222Z,3.75
2022-10-05T07:17:08.859Z,2.97
2022-10-05T07:19:48.123Z,6.30
2022-10-05T07:22:52.766Z,7.95
2022-10-05T07:25:35.184Z,5.70
2022-10-05T07:28:08.315Z,3.78
2022-10-05T07:30:57.929Z,5.78
2022-10-05T07:33:29.673Z,4.00
2022-10-05T07:36:31.945Z,4.28
2022-10-05T07:39:04.073Z,4.03
2022-10-05T07:41:50.592Z,3.53
2022-10-05T07:44:22.787Z,3.78
2022-10-05T07:47:10.235Z,3.20
2022-10-05T07:50:19.629Z,2.55
2022-10-05T07:53:10.465Z,2.95
2022-10-05T07:58:51.987Z,2.85
2022-10-05T08:01:25.116Z,3.47
2022-10-05T08:04:35.997Z,2.67
2022-10-05T08:07:21.227Z,3.17
2022-10-05T08:10:17.187Z,2.58
2022-10-05T08:13:29.439Z,2.10
2022-10-05T08:16:12.672Z,2.10
2022-10-05T08:19:33.859Z,2.85
2022-10-05T08:22:49.639Z,2.40
2022-10-05T08:26:16.828Z,1.70
2022-10-05T08:29:48.143Z,2.00
2022-10-05T08:32:41.787Z,1.73
2022-10-05T08:35:27.947Z,1.85
2022-10-05T08:37:57.238Z,1.77
2022-10-05T08:40:53.338Z,1.95
2022-10-05T08:44:18.241Z,2.15
2022-10-05T08:47:15.233Z,2.13
2022-10-05T08:49:57.059Z,3.03
2022-10-05T08:52:33.231Z,2.50
2022-10-05T08:55:31.554Z,2.55
2022-10-05T08:59:23.334Z,2.80
2022-10-05T09:02:14.602Z,2.83
2022-10-05T09:05:20.815Z,2.40
2022-10-05T09:12:16.587Z,2.88
2022-10-05T09:15:42.570Z,3.80
2022-10-05T09:18:59.313Z,2.70
2022-10-05T09:22:17.807Z,3.08
2022-10-05T09:25:22.394Z,3.65
2022-10-05T09:28:24.605Z,3.22
2022-10-05T09:31:53.091Z,3.47
2022-10-05T09:34:55.990Z,4.30
2022-10-05T09:38:15.893Z,3.83
2022-10-05T09:41:24.450Z,4.18
2022-10-05T09:44:21.273Z,3.33
2022-10-05T09:47:06.148Z,4.63
2022-10-05T09:50:14.116Z,3.60
2022-10-05T09:53:05.097Z,3.42
2022-10-05T09:56:06.306Z,2.63
2022-10-05T09:59:03.475Z,3.38
2022-10-05T10:02:07.968Z,3.55
2022-10-05T10:05:31.593Z,3.13
2022-10-05T10:09:02.023Z,4.03
2022-10-05T10:11:34.515Z,3.00
2022-10-05T10:14:49.764Z,4.68
2022-10-05T10:17:46.295Z,3.05
2022-10-05T10:20:50.184Z,3.88
2022-10-05T10:23:45.741Z,4.53
2022-10-05T10:26:55.651Z,3.90
2022-10-05T10:29:45.935Z,4.10
2022-10-05T10:32:34.714Z,4.75
2022-10-05T10:35:33.333Z,3.00
2022-10-05T10:38:50.452Z,3.58
2022-10-05T10:41:26.182Z,3.30
2022-10-05T10:44:36.003Z,4.50
2022-10-05T10:47:17.562Z,3.72
2022-10-05T10:50:46.642Z,3.00
2022-10-05T10:53:31.687Z,3.00
2022-10-05T10:56:43.334Z,4.10
2022-10-05T10:59:54.230Z,3.35
2022-10-05T11:02:32.925Z,3.38
2022-10-05T11:05:23.515Z,2.88
2022-10-05T11:08:07.026Z,3.10
2022-10-05T11:11:02.780Z,2.53
2022-10-05T11:14:05.780Z,2.85
2022-10-05T11:16:58.733Z,3.67
2022-10-05T11:20:04.565Z,4.43
2022-10-05T11:23:23.890Z,2.72
2022-10-05T11:26:27.330Z,3.67
2022-10-05T11:29:34.860Z,2.63
2022-10-05T11:32:38.006Z,2.53
2022-10-05T11:35:37.771Z,3.35
2022-10-05T11:39:07.640Z,2.83
2022-10-05T11:42:05.958Z,2.20
2022-10-05T11:45:06.271Z,2.33
2022-10-05T11:47:40.644Z,2.17
2022-10-05T11:50:56.818Z,2.10
2022-10-05T11:53:32.843Z,2.15
2022-10-05T11:59:12.366Z,1.67
2022-10-05T12:01:42.317Z,2.63
2022-10-05T12:04:20.708Z,2.00
2022-10-05T12:06:50.703Z,2.08
2022-10-05T12:10:04.988Z,2.30
2022-10-05T12:12:38.604Z,2.03
2022-10-05T12:15:43.679Z,2.15
2022-10-05T12:18:16.829Z,2.03
2022-10-05T12:20:57.527Z,1.70
2022-10-05T12:23:37.920Z,1.77
2022-10-05T12:26:08.138Z,2.15
2022-10-05T12:28:55.802Z,2.20
2022-10-05T12:31:48.581Z,2.00
2022-10-05T12:34:43.443Z,2.70
2022-10-05T12:37:28.967Z,1.98
2022-10-05T12:40:08.679Z,2.50
2022-10-05T12:42:46.753Z,1.80
2022-10-05T12:45:49.282Z,1.90
2022-10-05T12:48:28.301Z,2.22
2022-10-05T12:51:05.391Z,1.70
2022-10-05T12:53:48.682Z,1.90
2022-10-05T12:56:49.133Z,1.85
2022-10-05T12:59:42.859Z,1.65
2022-10-05T13:02:51.445Z,1.80
2022-10-05T13:05:35.928Z,1.77
2022-10-05T13:08:25.573Z,1.80
2022-10-05T13:11:15.324Z,2.35
2022-10-05T13:14:07.664Z,2.40
2022-10-05T13:16:46.001Z,2.20
2022-10-05T13:19:12.826Z,2.10
2022-10-05T13:21:52.430Z,2.10
2022-10-05T13:24:42.135Z,1.77
2022-10-05T13:27:25.388Z,2.00
2022-10-05T13:30:04.411Z,1.90
2022-10-05T13:32:50.146Z,2.10
2022-10-05T13:35:29.054Z,1.73
2022-10-05T13:38:26.628Z,2.25
2022-10-05T13:41:19.416Z,2.50
2022-10-05T13:44:29.157Z,1.70
2022-10-05T13:47:02.339Z,1.95
2022-10-05T13:49:50.046Z,1.83
2022-10-05T13:52:19.869Z,1.70
2022-10-05T13:55:25.991Z,1.80
2022-10-05T13:58:16.201Z,2.33
2022-10-05T14:01:03.657Z,3.03
2022-10-05T14:03:35.977Z,2.63
2022-10-05T14:06:17.357Z,2.30
2022-10-05T14:08:49.600Z,2.15
2022-10-05T14:11:27.417Z,1.70
2022-10-05T14:14:04.760Z,2.00
2022-10-05T14:16:33.740Z,1.67
2022-10-05T14:19:06.406Z,2.22
2022-10-05T14:21:44.254Z,1.58
2022-10-05T14:24:47.542Z,1.70
2022-10-05T14:27:23.012Z,1.60
2022-10-05T14:29:58.066Z,1.60
2022-10-05T14:32:27.306Z,1.60
2022-10-05T14:35:20.036Z,2.35
2022-10-05T14:37:50.426Z,1.70
2022-10-05T14:40:36.887Z,1.60
2022-10-05T14:43:15.818Z,1.90
2022-10-05T14:45:58.614Z,1.58
2022-10-05T14:48:29.647Z,2.05
2022-10-05T14:51:03.444Z,1.52
2022-10-05T14:53:46.152Z,1.52
2022-10-05T14:56:50.347Z,1.50
2022-10-05T14:59:47.371Z,1.73
2022-10-05T15:02:32.077Z,1.55
2022-10-05T15:05:02.200Z,1.40
2022-10-05T15:07:36.142Z,1.65
2022-10-05T15:10:33.783Z,1.83
2022-10-05T15:13:15.640Z,1.58
2022-10-05T15:15:52.035Z,1.75
2022-10-05T15:18:32.161Z,2.13
2022-10-05T15:21:23.939Z,2.03
2022-10-05T15:23:57.508Z,1.65
2022-10-05T15:26:27.021Z,1.50
2022-10-05T15:29:05.553Z,1.70
2022-10-05T15:31:39.269Z,1.60
2022-10-05T15:34:20.238Z,1.60
2022-10-05T15:36:53.547Z,1.80
2022-10-05T15:39:27.096Z,1.83
2022-10-05T15:42:09.056Z,1.75
2022-10-05T15:45:32.661Z,1.80
2022-10-05T15:48:03.080Z,2.40
2022-10-05T15:50:32.422Z,1.73
2022-10-05T15:53:12.023Z,1.60
2022-10-05T15:55:52.625Z,2.15
2022-10-05T15:58:48.376Z,1.85
2022-10-05T16:01:31.879Z,1.67
2022-10-05T16:04:07.675Z,1.60
2022-10-05T16:06:55.788Z,1.70
2022-10-05T16:09:37.348Z,1.55
2022-10-05T16:12:14.331Z,2.55
2022-10-05T16:15:06.582Z,1.73
2022-10-05T16:17:52.663Z,2.00
2022-10-05T16:20:32.730Z,5.28
2022-10-05T16:23:12.083Z,1.98
2022-10-05T16:25:40.063Z,2.05
2022-10-05T16:28:38.522Z,2.15
2022-10-05T16:31:10.873Z,1.80
2022-10-05T16:33:47.077Z,1.98
2022-10-05T16:36:48.693Z,1.73
2022-10-05T16:39:53.227Z,1.70
2022-10-05T16:42:56.108Z,2.25
2022-10-05T16:45:46.779Z,2.22
2022-10-05T16:48:41.237Z,1.95
2022-10-05T16:52:36.295Z,1.83
2022-10-05T16:55:29.916Z,2.20
2022-10-05T16:58:00.232Z,2.03
2022-10-05T17:01:06.305Z,2.17
2022-10-05T17:03:51.666Z,2.00
2022-10-05T17:06:51.715Z,1.75
2022-10-05T17:13:35.450Z,1.73
2022-10-05T17:16:49.974Z,1.70
2022-10-05T17:20:05.142Z,1.70
2022-10-05T17:26:09.562Z,1.52
2022-10-05T17:29:16.285Z,1.90
2022-10-05T17:32:02.809Z,1.55
2022-10-05T17:34:34.463Z,1.63
2022-10-05T17:39:57.084Z,1.70
2022-10-05T17:42:26.746Z,1.60
2022-10-05T17:45:02.999Z,2.45
2022-10-05T17:47:58.776Z,1.80
2022-10-05T17:51:03.113Z,1.70
2022-10-05T17:54:03.570Z,1.80
2022-10-05T17:56:32.218Z,1.70
2022-10-05T17:59:02.944Z,1.95
2022-10-05T18:01:37.049Z,2.00
2022-10-05T18:04:38.239Z,1.98
2022-10-05T18:07:15.624Z,2.00
2022-10-05T18:09:57.955Z,2.53
2022-10-05T18:12:28.360Z,2.83
2022-10-05T18:15:01.388Z,3.40
2022-10-05T18:18:25.517Z,3.67
2022-10-05T18:21:15.579Z,2.75
2022-10-05T18:23:50.240Z,2.47
2022-10-05T18:26:50.555Z,2.70
2022-10-05T18:29:54.773Z,2.83
2022-10-05T18:32:39.380Z,3.67
2022-10-05T18:35:44.691Z,2.63
2022-10-05T18:38:47.412Z,3.58
2022-10-05T18:44:31.793Z,2.88
2022-10-05T18:47:11.173Z,2.40
2022-10-05T18:49:54.633Z,2.63
2022-10-05T18:55:56.339Z,3.10
2022-10-05T18:58:32.336Z,2.40
2022-10-05T19:01:05.813Z,2.75
2022-10-05T19:04:00.528Z,2.30
2022-10-05T19:06:52.681Z,3.47
2022-10-05T19:10:01.779Z,3.38
2022-10-05T19:13:00.654Z,2.88
2022-10-05T19:15:38.545Z,2.75
2022-10-05T19:18:14.363Z,2.88
2022-10-05T19:20:58.913Z,2.60
2022-10-05T19:23:51.246Z,3.38
2022-10-05T19:26:43.889Z,2.55
2022-10-05T19:29:30.458Z,2.55
2022-10-05T19:32:03.359Z,3.60
2022-10-05T19:34:59.004Z,2.47
2022-10-05T19:37:54.199Z,3.40
2022-10-05T19:40:33.807Z,3.10
2022-10-05T19:43:36.556Z,3.08
2022-10-05T19:46:14.119Z,2.85
2022-10-05T19:48:55.599Z,4.33
2022-10-05T19:51:29.613Z,3.72
2022-10-05T19:54:00.842Z,3.45
2022-10-05T19:56:33.526Z,3.10
2022-10-05T19:59:18.664Z,3.72
2022-10-05T20:01:51.119Z,3.20
2022-10-05T20:04:41.094Z,3.20
2022-10-05T20:07:14.040Z,3.85
2022-10-05T20:10:38.970Z,2.95
2022-10-05T20:13:36.656Z,4.05
2022-10-05T20:16:35.121Z,3.30
2022-10-05T20:19:22.979Z,3.83
2022-10-05T20:22:00.438Z,2.80
2022-10-05T20:24:41.768Z,3.88
2022-10-05T20:27:34.047Z,3.55
2022-10-05T20:30:02.560Z,3.08
2022-10-05T20:32:33.483Z,3.05
2022-10-05T20:35:00.426Z,3.38
2022-10-05T20:37:28.598Z,2.72
2022-10-05T20:40:02.487Z,2.75
2022-10-05T20:42:35.508Z,3.97
2022-10-05T20:45:06.995Z,4.20
2022-10-05T20:47:33.852Z,4.03
2022-10-05T20:50:01.471Z,3.20
2022-10-05T20:52:34.206Z,3.40
2022-10-05T20:55:01.795Z,3.22
2022-10-05T20:57:28.559Z,3.17
2022-10-05T20:59:55.373Z,2.97
2022-10-05T21:02:21.972Z,2.63
2022-10-05T21:04:49.216Z,3.08
2022-10-05T21:07:26.259Z,3.25
2022-10-05T21:09:53.846Z,4.05
2022-10-05T21:12:20.387Z,3.30
2022-10-05T21:14:47.456Z,3.10
2022-10-05T21:17:14.203Z,2.63
2022-10-05T21:19:40.743Z,2.80
2022-10-05T21:22:08.813Z,2.67
2022-10-05T21:24:39.088Z,2.75
2022-10-05T21:27:06.022Z,3.20
2022-10-05T21:29:34.219Z,2.92
2022-10-05T21:32:01.043Z,3.22
2022-10-05T21:34:29.253Z,3.00
2022-10-05T21:36:55.825Z,3.65
2022-10-05T21:39:22.471Z,3.08
2022-10-05T21:41:49.861Z,3.20
2022-10-05T21:44:16.734Z,3.58
2022-10-05T21:46:43.312Z,3.10
2022-10-05T21:49:10.364Z,3.22
2022-10-05T21:51:37.716Z,2.78
2022-10-05T21:54:10.722Z,3.50
2022-10-05T21:56:39.459Z,3.08
2022-10-05T21:59:08.206Z,3.58
2022-10-05T22:01:36.039Z,3.97
2022-10-05T22:04:06.341Z,2.92
2022-10-05T22:06:33.584Z,3.33
2022-10-05T22:09:00.222Z,3.35
2022-10-05T22:11:28.024Z,3.00
2022-10-05T22:14:01.658Z,3.03
2022-10-05T22:16:33.080Z,3.47
2022-10-05T22:19:02.799Z,3.88
2022-10-05T22:21:32.181Z,3.00
2022-10-05T22:24:01.664Z,2.85
2022-10-05T22:26:28.271Z,2.88
2022-10-05T22:28:57.701Z,4.07
2022-10-05T22:31:24.594Z,3.28
2022-10-05T22:33:51.489Z,4.13
2022-10-05T22:36:18.317Z,3.35
2022-10-05T22:38:46.568Z,3.22
2022-10-05T22:41:13.841Z,3.15
2022-10-05T22:43:40.717Z,3.35
2022-10-05T22:46:11.462Z,2.72
2022-10-05T22:48:38.631Z,3.13
2022-10-05T22:51:05.590Z,3.50
2022-10-05T22:53:32.210Z,2.88
2022-10-05T22:56:04.517Z,3.13
2022-10-05T22:58:31.178Z,3.85
2022-10-05T23:01:09.322Z,2.90
2022-10-05T23:03:36.320Z,2.83
2022-10-05T23:06:06.656Z,2.90
2022-10-05T23:08:34.374Z,2.88
2022-10-05T23:11:02.453Z,3.10
2022-10-05T23:13:29.341Z,2.60
2022-10-05T23:15:56.429Z,2.80
2022-10-05T23:18:23.089Z,2.90
2022-10-05T23:20:54.209Z,2.90
2022-10-05T23:23:21.309Z,2.58
2022-10-05T23:25:47.820Z,3.00
2022-10-05T23:28:14.368Z,2.95
2022-10-05T23:30:41.136Z,3.22
2022-10-05T23:33:07.817Z,2.88
2022-10-05T23:35:34.322Z,2.92
2022-10-05T23:38:01.157Z,3.00
2022-10-05T23:40:27.733Z,2.90
2022-10-05T23:42:54.244Z,2.83
2022-10-05T23:45:20.765Z,2.65
2022-10-05T23:47:47.297Z,2.97
2022-10-05T23:50:13.812Z,3.90
2022-10-05T23:52:40.372Z,3.13
2022-10-05T23:55:07.310Z,2.60
2022-10-05T23:57:33.968Z,3.28
