createdAt,value
2022-11-28T00:01:31.358Z,4.03
2022-11-28T00:03:58.449Z,4.03
2022-11-28T00:06:26.858Z,4.02
2022-11-28T00:08:54.259Z,4.02
2022-11-28T00:11:21.489Z,4.02
2022-11-28T00:13:48.743Z,4.03
2022-11-28T00:16:21.613Z,4.05
2022-11-28T00:18:50.518Z,4.06
2022-11-28T00:21:17.973Z,4.07
2022-11-28T00:23:46.283Z,4.10
2022-11-28T00:26:28.482Z,4.12
2022-11-28T00:28:57.346Z,4.14
2022-11-28T00:31:27.099Z,4.14
2022-11-28T00:33:54.702Z,4.14
2022-11-28T00:36:23.046Z,4.12
2022-11-28T00:38:51.198Z,4.08
2022-11-28T00:41:29.722Z,4.06
2022-11-28T00:43:57.351Z,4.06
2022-11-28T00:46:25.424Z,4.07
2022-11-28T00:48:53.908Z,4.09
2022-11-28T00:51:24.229Z,4.10
2022-11-28T00:53:53.838Z,4.13
2022-11-28T00:56:26.856Z,4.14
2022-11-28T00:58:54.181Z,4.15
2022-11-28T01:01:29.127Z,4.14
2022-11-28T01:03:58.515Z,4.14
2022-11-28T01:06:30.146Z,4.13
2022-11-28T01:08:59.577Z,4.12
2022-11-28T01:11:27.648Z,4.08
2022-11-28T01:13:56.438Z,4.08
2022-11-28T01:16:23.947Z,4.09
2022-11-28T01:18:51.585Z,4.11
2022-11-28T01:21:19.584Z,4.13
2022-11-28T01:23:46.961Z,4.14
2022-11-28T01:26:20.408Z,4.14
2022-11-28T01:28:47.928Z,4.12
2022-11-28T01:31:18.316Z,4.12
2022-11-28T01:33:45.710Z,4.11
2022-11-28T01:36:13.953Z,4.08
2022-11-28T01:38:41.878Z,4.07
2022-11-28T01:41:09.892Z,4.05
2022-11-28T01:43:37.860Z,4.04
2022-11-28T01:46:05.673Z,4.04
2022-11-28T01:48:40.226Z,4.05
2022-11-28T01:51:10.046Z,4.06
2022-11-28T01:53:41.873Z,4.09
2022-11-28T01:56:23.359Z,4.10
2022-11-28T01:58:54.662Z,4.11
2022-11-28T02:01:24.565Z,4.09
2022-11-28T02:03:53.542Z,4.09
2022-11-28T02:06:23.380Z,4.08
2022-11-28T02:08:52.607Z,4.06
2022-11-28T02:11:57.056Z,4.03
2022-11-28T02:14:30.990Z,4.04
2022-11-28T02:17:11.914Z,4.04
2022-11-28T02:19:44.618Z,4.07
2022-11-28T02:22:33.455Z,4.07
2022-11-28T02:25:19.384Z,4.09
2022-11-28T02:28:02.161Z,4.11
2022-11-28T02:30:54.193Z,4.11
2022-11-28T02:33:32.224Z,4.11
2022-11-28T02:36:05.775Z,4.09
2022-11-28T02:38:41.911Z,4.07
2022-11-28T02:41:20.788Z,4.05
2022-11-28T02:44:24.343Z,4.04
2022-11-28T02:47:02.933Z,4.00
2022-11-28T02:49:36.331Z,3.91
2022-11-28T02:52:19.049Z,3.90
2022-11-28T02:54:48.120Z,3.88
2022-11-28T02:57:15.191Z,3.90
2022-11-28T02:59:42.291Z,3.92
2022-11-28T03:02:15.680Z,3.92
2022-11-28T03:05:10.896Z,3.91
2022-11-28T03:07:59.369Z,3.87
2022-11-28T03:10:53.942Z,3.85
2022-11-28T03:13:57.649Z,3.84
2022-11-28T03:16:30.467Z,3.86
2022-11-28T03:19:07.746Z,3.88
2022-11-28T03:21:42.937Z,3.89
2022-11-28T03:24:31.588Z,3.88
2022-11-28T03:27:11.874Z,3.90
2022-11-28T03:29:50.261Z,3.91
2022-11-28T03:32:23.457Z,3.91
2022-11-28T03:34:57.569Z,3.92
2022-11-28T03:37:29.664Z,3.90
2022-11-28T03:40:07.331Z,3.87
2022-11-28T03:42:42.649Z,3.87
2022-11-28T03:45:16.611Z,3.90
2022-11-28T03:47:47.906Z,3.93
2022-11-28T03:50:24.841Z,3.96
2022-11-28T03:53:08.654Z,4.01
2022-11-28T03:55:44.212Z,4.02
2022-11-28T03:58:25.304Z,4.02
2022-11-28T04:01:17.478Z,4.02
2022-11-28T04:03:57.467Z,4.00
2022-11-28T04:06:43.613Z,3.98
2022-11-28T04:09:16.984Z,3.97
2022-11-28T04:11:49.781Z,3.96
2022-11-28T04:14:25.826Z,3.98
2022-11-28T04:16:59.440Z,4.00
2022-11-28T04:19:39.430Z,4.00
2022-11-28T04:22:28.401Z,4.03
2022-11-28T04:25:00.509Z,4.06
2022-11-28T04:27:34.720Z,4.08
2022-11-28T04:30:04.616Z,4.08
2022-11-28T04:32:36.199Z,4.07
2022-11-28T04:35:11.260Z,4.06
2022-11-28T04:37:41.070Z,4.06
2022-11-28T04:40:11.907Z,4.06
2022-11-28T04:42:53.938Z,4.03
2022-11-28T04:45:30.065Z,4.05
2022-11-28T04:47:57.882Z,4.06
2022-11-28T04:50:31.357Z,4.08
2022-11-28T04:53:08.106Z,4.10
2022-11-28T04:55:50.159Z,4.12
2022-11-28T04:58:34.513Z,4.14
2022-11-28T05:01:05.004Z,4.16
2022-11-28T05:03:33.009Z,4.16
2022-11-28T05:06:01.774Z,4.14
2022-11-28T05:08:29.054Z,4.13
2022-11-28T05:10:56.151Z,4.12
2022-11-28T05:13:23.224Z,4.10
2022-11-28T05:15:50.247Z,4.09
2022-11-28T05:18:17.296Z,4.11
2022-11-28T05:20:44.643Z,4.13
2022-11-28T05:23:11.726Z,4.16
2022-11-28T05:25:40.054Z,4.19
2022-11-28T05:28:08.152Z,4.21
2022-11-28T05:30:35.213Z,4.22
2022-11-28T05:33:02.949Z,4.21
2022-11-28T05:35:29.993Z,4.21
2022-11-28T05:37:57.091Z,4.20
2022-11-28T05:40:24.186Z,4.19
2022-11-28T05:42:51.183Z,4.15
2022-11-28T05:45:18.384Z,4.13
2022-11-28T05:47:45.431Z,4.16
2022-11-28T05:50:12.481Z,4.18
2022-11-28T05:52:39.450Z,4.20
2022-11-28T05:55:07.098Z,4.21
2022-11-28T05:57:34.318Z,4.22
2022-11-28T06:00:01.352Z,4.22
2022-11-28T06:02:38.899Z,4.22
2022-11-28T06:05:27.291Z,4.22
2022-11-28T06:07:53.777Z,4.21
2022-11-28T06:10:22.632Z,4.19
2022-11-28T06:12:51.038Z,4.15
2022-11-28T06:15:18.194Z,4.13
2022-11-28T06:17:45.261Z,4.14
2022-11-28T06:20:12.490Z,4.13
2022-11-28T06:22:39.569Z,4.14
2022-11-28T06:25:06.741Z,4.15
2022-11-28T06:27:35.349Z,4.15
2022-11-28T06:30:02.401Z,4.14
2022-11-28T06:32:29.525Z,4.14
2022-11-28T06:34:56.595Z,4.12
2022-11-28T06:37:23.566Z,4.10
2022-11-28T06:39:51.434Z,4.08
2022-11-28T06:42:18.533Z,4.07
2022-11-28T06:44:45.587Z,4.08
2022-11-28T06:47:12.608Z,4.08
2022-11-28T06:49:39.692Z,4.07
2022-11-28T06:52:06.932Z,4.06
2022-11-28T06:54:34.005Z,4.07
2022-11-28T06:57:00.925Z,4.10
2022-11-28T06:59:27.989Z,4.11
2022-11-28T07:01:57.729Z,4.11
2022-11-28T07:04:24.737Z,4.10
2022-11-28T07:06:51.707Z,4.09
2022-11-28T07:09:18.704Z,4.07
2022-11-28T07:11:46.311Z,4.05
2022-11-28T07:14:13.618Z,4.02
2022-11-28T07:16:40.792Z,4.02
2022-11-28T07:19:07.790Z,4.04
2022-11-28T07:21:34.804Z,4.05
2022-11-28T07:24:01.876Z,4.06
2022-11-28T07:26:29.138Z,4.09
2022-11-28T07:28:58.415Z,4.10
2022-11-28T07:31:29.365Z,4.11
2022-11-28T07:33:56.451Z,4.10
2022-11-28T07:36:26.008Z,4.10
2022-11-28T07:38:59.151Z,4.10
2022-11-28T07:41:27.436Z,4.06
2022-11-28T07:43:57.428Z,4.06
2022-11-28T07:46:25.953Z,4.09
2022-11-28T07:48:53.410Z,4.11
2022-11-28T07:51:23.249Z,4.13
2022-11-28T07:53:50.886Z,4.14
2022-11-28T07:56:20.968Z,4.13
2022-11-28T07:58:48.593Z,4.13
2022-11-28T08:01:24.804Z,4.12
2022-11-28T08:03:53.056Z,4.11
2022-11-28T08:06:23.559Z,4.11
2022-11-28T08:08:51.889Z,4.10
2022-11-28T08:11:21.062Z,4.12
2022-11-28T08:13:49.082Z,4.13
2022-11-28T08:16:24.380Z,4.17
2022-11-28T08:18:52.551Z,4.20
2022-11-28T08:21:29.068Z,4.23
2022-11-28T08:23:59.931Z,4.26
2022-11-28T08:26:30.512Z,4.28
2022-11-28T08:28:59.404Z,4.29
2022-11-28T08:31:32.364Z,4.30
2022-11-28T08:34:01.947Z,4.29
2022-11-28T08:36:29.506Z,4.24
2022-11-28T08:41:46.364Z,4.19
2022-11-28T08:44:13.566Z,4.18
2022-11-28T08:46:40.666Z,4.11
2022-11-28T08:49:07.920Z,4.09
2022-11-28T08:51:34.989Z,4.08
2022-11-28T08:54:01.987Z,4.08
2022-11-28T08:56:29.248Z,4.09
2022-11-28T08:58:56.391Z,4.08
2022-11-28T09:01:26.096Z,4.04
2022-11-28T09:03:55.349Z,4.02
2022-11-28T09:06:23.634Z,4.03
2022-11-28T09:08:51.780Z,4.05
2022-11-28T09:11:20.848Z,4.03
2022-11-28T09:13:48.486Z,4.02
2022-11-28T09:16:16.130Z,4.03
2022-11-28T09:18:43.688Z,4.04
2022-11-28T09:21:13.469Z,4.04
2022-11-28T09:23:42.566Z,4.05
2022-11-28T09:26:16.993Z,4.06
2022-11-28T09:28:44.156Z,4.09
2022-11-28T09:31:15.155Z,4.12
2022-11-28T09:33:42.854Z,4.14
2022-11-28T09:36:15.805Z,4.18
2022-11-28T09:38:42.999Z,4.21
2022-11-28T09:41:28.288Z,4.21
2022-11-28T09:44:43.126Z,4.22
2022-11-28T09:47:23.204Z,4.22
2022-11-28T09:49:59.723Z,4.20
2022-11-28T09:52:34.276Z,4.22
2022-11-28T09:55:11.130Z,4.26
2022-11-28T09:57:46.898Z,4.30
2022-11-28T10:00:29.195Z,4.36
2022-11-28T10:03:15.124Z,4.42
2022-11-28T10:05:50.981Z,4.46
2022-11-28T10:08:50.515Z,4.48
2022-11-28T10:11:36.328Z,4.47
2022-11-28T10:14:30.615Z,4.46
2022-11-28T10:17:07.966Z,4.49
2022-11-28T10:19:58.238Z,4.50
2022-11-28T10:23:00.904Z,4.52
2022-11-28T10:25:35.735Z,4.56
2022-11-28T10:28:07.010Z,4.56
2022-11-28T10:30:41.222Z,4.54
2022-11-28T10:33:25.424Z,4.53
2022-11-28T10:35:57.645Z,4.51
2022-11-28T10:38:27.866Z,4.50
2022-11-28T10:41:17.250Z,4.49
2022-11-28T10:43:53.683Z,4.50
2022-11-28T10:46:27.992Z,4.53
2022-11-28T10:49:04.752Z,4.58
2022-11-28T10:51:43.651Z,4.63
2022-11-28T10:54:50.972Z,4.68
2022-11-28T10:57:24.163Z,4.71
2022-11-28T11:00:12.439Z,4.72
2022-11-28T11:02:48.850Z,4.72
2022-11-28T11:05:19.097Z,4.72
2022-11-28T11:07:53.378Z,4.73
2022-11-28T11:10:26.895Z,4.74
2022-11-28T11:12:54.144Z,4.75
2022-11-28T11:15:33.843Z,4.75
2022-11-28T11:18:06.133Z,4.76
2022-11-28T11:20:38.200Z,4.78
2022-11-28T11:23:20.660Z,4.82
2022-11-28T11:25:52.086Z,4.84
2022-11-28T11:28:42.362Z,4.87
2022-11-28T11:31:21.697Z,4.89
2022-11-28T11:33:53.243Z,4.89
2022-11-28T11:36:27.948Z,4.87
2022-11-28T11:39:10.848Z,4.85
2022-11-28T11:41:43.753Z,4.82
2022-11-28T11:44:22.755Z,4.78
2022-11-28T11:46:52.950Z,4.78
2022-11-28T11:49:35.360Z,4.80
2022-11-28T11:52:06.457Z,4.80
2022-11-28T11:54:33.628Z,4.78
2022-11-28T11:57:30.655Z,4.77
2022-11-28T11:59:57.832Z,4.73
2022-11-28T12:02:49.393Z,4.72
2022-11-28T12:06:13.275Z,4.71
2022-11-28T12:08:50.625Z,4.71
2022-11-28T12:11:24.380Z,4.72
2022-11-28T12:13:52.183Z,4.73
2022-11-28T12:16:25.351Z,4.75
2022-11-28T12:19:19.574Z,4.79
2022-11-28T12:22:21.107Z,4.81
2022-11-28T12:25:13.422Z,4.83
2022-11-28T12:27:59.745Z,4.86
2022-11-28T12:30:56.584Z,4.83
2022-11-28T12:33:47.983Z,4.81
2022-11-28T12:36:21.104Z,4.76
2022-11-28T12:39:36.692Z,4.72
2022-11-28T12:42:05.708Z,4.69
2022-11-28T12:44:35.855Z,4.69
2022-11-28T12:47:13.106Z,4.71
2022-11-28T12:50:03.387Z,4.72
2022-11-28T12:52:48.741Z,4.72
2022-11-28T12:55:35.678Z,4.74
2022-11-28T12:58:17.548Z,4.76
2022-11-28T13:00:53.172Z,4.75
2022-11-28T13:03:41.089Z,4.73
2022-11-28T13:06:20.421Z,4.70
2022-11-28T13:09:15.399Z,4.68
2022-11-28T13:12:07.970Z,4.67
2022-11-28T13:14:46.773Z,4.68
2022-11-28T13:17:13.922Z,4.68
2022-11-28T13:20:15.630Z,4.71
2022-11-28T13:22:54.786Z,4.72
2022-11-28T13:25:44.033Z,4.74
2022-11-28T13:28:28.487Z,4.73
2022-11-28T13:31:03.676Z,4.73
2022-11-28T13:33:54.311Z,4.71
2022-11-28T13:39:28.976Z,4.69
2022-11-28T13:42:44.360Z,4.69
2022-11-28T13:45:26.585Z,4.70
2022-11-28T13:47:58.473Z,4.71
2022-11-28T13:50:28.553Z,4.72
2022-11-28T13:53:06.170Z,4.72
2022-11-28T13:55:36.436Z,4.72
2022-11-28T13:58:28.706Z,4.71
2022-11-28T14:01:04.919Z,4.67
2022-11-28T14:03:36.604Z,4.64
2022-11-28T14:06:07.639Z,4.65
2022-11-28T14:08:42.086Z,4.66
2022-11-28T14:11:27.950Z,4.67
2022-11-28T14:14:14.187Z,4.70
2022-11-28T14:17:10.405Z,4.70
2022-11-28T14:20:02.694Z,4.69
2022-11-28T14:23:08.305Z,4.69
2022-11-28T14:25:44.637Z,4.68
2022-11-28T14:28:36.813Z,4.66
2022-11-28T14:31:10.147Z,4.64
2022-11-28T14:33:45.845Z,4.60
2022-11-28T14:36:34.271Z,4.60
2022-11-28T14:39:16.909Z,4.60
2022-11-28T14:42:08.235Z,4.60
2022-11-28T14:44:56.061Z,4.61
2022-11-28T14:47:43.182Z,4.59
2022-11-28T14:50:10.619Z,4.57
2022-11-28T14:52:48.873Z,4.56
2022-11-28T14:55:21.990Z,4.53
2022-11-28T14:57:57.411Z,4.50
2022-11-28T15:00:25.996Z,4.50
2022-11-28T15:03:34.604Z,4.47
2022-11-28T15:06:11.469Z,4.48
2022-11-28T15:09:04.557Z,4.49
2022-11-28T15:12:11.847Z,4.51
2022-11-28T15:14:40.581Z,4.51
2022-11-28T15:17:13.238Z,4.50
2022-11-28T15:19:46.531Z,4.51
2022-11-28T15:22:38.171Z,4.51
2022-11-28T15:25:18.619Z,4.51
2022-11-28T15:27:45.896Z,4.48
2022-11-28T15:30:19.603Z,4.45
2022-11-28T15:32:47.467Z,4.41
2022-11-28T15:35:18.512Z,4.40
2022-11-28T15:37:54.472Z,4.40
2022-11-28T15:40:30.912Z,4.41
2022-11-28T15:42:59.830Z,4.39
2022-11-28T15:45:30.065Z,4.39
2022-11-28T15:47:57.767Z,4.42
2022-11-28T15:50:28.959Z,4.42
2022-11-28T15:53:04.920Z,4.40
2022-11-28T15:55:33.948Z,4.34
2022-11-28T15:58:30.301Z,4.31
2022-11-28T16:01:24.833Z,4.27
2022-11-28T16:03:54.959Z,4.27
2022-11-28T16:06:26.563Z,4.30
2022-11-28T16:08:58.150Z,4.33
2022-11-28T16:11:30.723Z,4.35
2022-11-28T16:13:59.791Z,4.39
2022-11-28T16:16:31.602Z,4.40
2022-11-28T16:19:08.557Z,4.41
2022-11-28T16:21:46.308Z,4.39
2022-11-28T16:24:43.173Z,4.34
2022-11-28T16:27:30.328Z,4.28
2022-11-28T16:29:57.627Z,4.27
2022-11-28T16:32:39.657Z,4.28
2022-11-28T16:35:12.491Z,4.30
2022-11-28T16:37:39.953Z,4.30
2022-11-28T16:40:15.381Z,4.32
2022-11-28T16:42:43.206Z,4.32
2022-11-28T16:45:16.810Z,4.31
2022-11-28T16:47:45.806Z,4.27
2022-11-28T16:50:21.197Z,4.23
2022-11-28T16:52:50.444Z,4.22
2022-11-28T16:55:33.799Z,4.22
2022-11-28T16:58:19.689Z,4.24
2022-11-28T17:00:56.686Z,4.24
2022-11-28T17:03:44.044Z,4.20
2022-11-28T17:06:36.963Z,4.21
2022-11-28T17:09:09.225Z,4.23
2022-11-28T17:11:38.829Z,4.23
2022-11-28T17:14:11.735Z,4.22
2022-11-28T17:16:41.514Z,4.21
2022-11-28T17:19:08.935Z,4.19
2022-11-28T17:21:47.091Z,4.18
2022-11-28T17:24:18.576Z,4.16
2022-11-28T17:26:45.873Z,4.17
2022-11-28T17:29:17.503Z,4.20
2022-11-28T17:31:47.349Z,4.24
2022-11-28T17:34:26.089Z,4.25
2022-11-28T17:36:53.574Z,4.24
2022-11-28T17:39:20.754Z,4.21
2022-11-28T17:41:48.718Z,4.18
2022-11-28T17:44:16.156Z,4.13
2022-11-28T17:46:43.251Z,4.11
2022-11-28T17:49:10.554Z,4.14
2022-11-28T17:51:38.193Z,4.15
2022-11-28T17:54:05.572Z,4.15
2022-11-28T17:56:33.362Z,4.14
2022-11-28T17:59:01.511Z,4.12
2022-11-28T18:01:30.290Z,4.12
2022-11-28T18:04:00.522Z,4.09
2022-11-28T18:06:27.701Z,4.08
2022-11-28T18:08:54.773Z,4.10
2022-11-28T18:11:22.613Z,4.12
2022-11-28T18:13:49.739Z,4.15
2022-11-28T18:16:20.012Z,4.15
2022-11-28T18:18:47.777Z,4.16
2022-11-28T18:21:16.031Z,4.16
2022-11-28T18:23:46.798Z,4.14
2022-11-28T18:26:15.655Z,4.14
2022-11-28T18:28:43.182Z,4.13
2022-11-28T18:31:12.850Z,4.12
2022-11-28T18:33:40.538Z,4.09
2022-11-28T18:36:15.218Z,4.09
2022-11-28T18:38:45.361Z,4.08
2022-11-28T18:41:15.019Z,4.07
2022-11-28T18:43:42.736Z,4.07
2022-11-28T18:46:13.333Z,4.09
2022-11-28T18:48:43.909Z,4.09
2022-11-28T18:51:19.673Z,4.08
2022-11-28T18:53:48.287Z,4.06
2022-11-28T18:56:16.586Z,4.06
2022-11-28T18:58:47.486Z,4.06
2022-11-28T19:01:22.192Z,4.08
2022-11-28T19:03:56.828Z,4.09
2022-11-28T19:06:24.004Z,4.11
2022-11-28T19:08:59.860Z,4.11
2022-11-28T19:11:28.724Z,4.12
2022-11-28T19:13:57.717Z,4.11
2022-11-28T19:16:30.811Z,4.11
2022-11-28T19:18:59.239Z,4.12
2022-11-28T19:21:28.797Z,4.10
2022-11-28T19:23:56.431Z,4.11
2022-11-28T19:26:26.350Z,4.10
2022-11-28T19:28:54.011Z,4.10
2022-11-28T19:31:27.322Z,4.11
2022-11-28T19:34:02.196Z,4.13
2022-11-28T19:36:34.033Z,4.13
2022-11-28T19:39:02.384Z,4.12
2022-11-28T19:41:30.223Z,4.11
2022-11-28T19:43:57.574Z,4.09
2022-11-28T19:46:26.384Z,4.06
2022-11-28T19:48:57.763Z,4.03
2022-11-28T19:51:24.940Z,3.98
2022-11-28T19:53:52.551Z,3.96
2022-11-28T19:56:22.720Z,3.98
2022-11-28T19:58:50.064Z,4.01
2022-11-28T20:01:23.280Z,4.03
2022-11-28T20:03:52.314Z,4.03
2022-11-28T20:06:26.174Z,4.05
2022-11-28T20:08:55.373Z,4.02
2022-11-28T20:11:30.586Z,3.96
2022-11-28T20:14:05.074Z,3.94
2022-11-28T20:16:33.820Z,3.92
2022-11-28T20:19:01.973Z,3.89
2022-11-28T20:21:30.248Z,3.88
2022-11-28T20:24:04.362Z,3.89
2022-11-28T20:26:40.705Z,3.91
2022-11-28T20:29:10.872Z,3.91
2022-11-28T20:31:45.973Z,3.91
2022-11-28T20:34:17.068Z,3.93
2022-11-28T20:36:46.127Z,3.94
2022-11-28T20:39:13.606Z,3.92
2022-11-28T20:41:40.683Z,3.88
2022-11-28T20:44:08.429Z,3.84
2022-11-28T20:46:35.884Z,3.82
2022-11-28T20:49:05.949Z,3.83
2022-11-28T20:51:34.592Z,3.84
2022-11-28T20:54:02.346Z,3.86
2022-11-28T20:56:31.962Z,3.85
2022-11-28T20:59:00.850Z,3.85
2022-11-28T21:01:33.438Z,3.81
2022-11-28T21:04:03.032Z,3.79
2022-11-28T21:06:30.408Z,3.78
2022-11-28T21:08:57.819Z,3.75
2022-11-28T21:11:55.148Z,3.72
2022-11-28T21:14:15.271Z,3.70
2022-11-28T21:16:42.359Z,3.70
2022-11-28T21:19:09.848Z,3.72
2022-11-28T21:21:39.812Z,3.74
2022-11-28T21:24:13.756Z,3.77
2022-11-28T21:26:45.349Z,3.78
2022-11-28T21:29:16.983Z,3.80
2022-11-28T21:31:45.118Z,3.78
2022-11-28T21:34:16.861Z,3.75
2022-11-28T21:36:44.453Z,3.72
2022-11-28T21:39:17.165Z,3.71
2022-11-28T21:41:44.769Z,3.71
2022-11-28T21:44:11.907Z,3.70
2022-11-28T21:46:39.042Z,3.70
2022-11-28T21:49:06.344Z,3.70
2022-11-28T21:51:36.596Z,3.71
2022-11-28T21:54:03.764Z,3.71
2022-11-28T21:56:31.190Z,3.70
2022-11-28T21:58:58.584Z,3.69
2022-11-28T22:01:25.932Z,3.69
2022-11-28T22:03:54.433Z,3.68
2022-11-28T22:06:26.131Z,3.66
2022-11-28T22:08:54.664Z,3.60
2022-11-28T22:11:23.043Z,3.58
2022-11-28T22:13:51.271Z,3.58
2022-11-28T22:16:28.914Z,3.58
2022-11-28T22:18:59.372Z,3.60
2022-11-28T22:21:51.478Z,3.62
2022-11-28T22:24:14.227Z,3.63
2022-11-28T22:26:41.558Z,3.63
2022-11-28T22:29:09.150Z,3.61
2022-11-28T22:31:36.407Z,3.57
2022-11-28T22:34:03.672Z,3.54
2022-11-28T22:36:32.242Z,3.53
2022-11-28T22:38:59.611Z,3.54
2022-11-28T22:41:29.178Z,3.54
2022-11-28T22:44:00.731Z,3.52
2022-11-28T22:46:29.181Z,3.51
2022-11-28T22:48:59.402Z,3.49
2022-11-28T22:51:27.450Z,3.46
2022-11-28T22:54:00.165Z,3.44
2022-11-28T22:56:30.611Z,3.40
2022-11-28T22:58:59.119Z,3.35
2022-11-28T23:01:29.678Z,3.29
2022-11-28T23:03:57.434Z,3.24
2022-11-28T23:06:30.089Z,3.23
2022-11-28T23:08:58.982Z,3.23
2022-11-28T23:11:29.818Z,3.24
2022-11-28T23:13:58.661Z,3.25
2022-11-28T23:16:33.696Z,3.25
2022-11-28T23:19:03.994Z,3.26
2022-11-28T23:21:35.959Z,3.25
2022-11-28T23:24:05.185Z,3.19
2022-11-28T23:26:33.925Z,3.14
2022-11-28T23:29:04.192Z,3.12
2022-11-28T23:31:34.223Z,3.11
2022-11-28T23:34:02.025Z,3.07
2022-11-28T23:36:42.478Z,3.08
2022-11-28T23:39:15.888Z,3.09
2022-11-28T23:41:44.035Z,3.11
2022-11-28T23:44:12.678Z,3.13
2022-11-28T23:46:40.526Z,3.13
2022-11-28T23:49:08.251Z,3.12
2022-11-28T23:51:36.042Z,3.11
2022-11-28T23:54:03.245Z,3.11
2022-11-28T23:56:33.696Z,3.11
2022-11-28T23:59:03.277Z,3.09
