createdAt,value
2018-06-28T00:01:57.024Z,18.50
2018-06-28T00:04:26.599Z,18.50
2018-06-28T00:07:02.502Z,18.40
2018-06-28T00:09:55.660Z,18.40
2018-06-28T00:12:26.308Z,18.40
2018-06-28T00:15:06.818Z,18.30
2018-06-28T00:17:38.605Z,18.30
2018-06-28T00:20:07.344Z,18.20
2018-06-28T00:22:52.596Z,18.20
2018-06-28T00:25:31.120Z,18.20
2018-06-28T00:27:59.862Z,18.20
2018-06-28T00:33:22.361Z,18.00
2018-06-28T00:35:51.034Z,18.00
2018-06-28T00:38:21.606Z,18.00
2018-06-28T00:40:50.300Z,18.10
2018-06-28T00:43:22.652Z,18.00
2018-06-28T00:45:53.087Z,17.90
2018-06-28T00:48:23.764Z,17.90
2018-06-28T00:50:52.304Z,17.80
2018-06-28T00:53:33.318Z,17.80
2018-06-28T00:56:09.429Z,17.70
2018-06-28T00:58:45.205Z,17.70
2018-06-28T01:04:13.270Z,17.60
2018-06-28T01:06:47.177Z,17.50
2018-06-28T01:09:35.807Z,17.50
2018-06-28T01:12:04.517Z,17.50
2018-06-28T01:14:34.986Z,17.50
2018-06-28T01:17:06.769Z,17.50
2018-06-28T01:19:40.971Z,17.40
2018-06-28T01:22:09.382Z,17.40
2018-06-28T01:24:39.894Z,17.30
2018-06-28T01:27:08.396Z,17.30
2018-06-28T01:32:29.388Z,17.30
2018-06-28T01:35:04.459Z,17.30
2018-06-28T01:37:41.102Z,17.30
2018-06-28T01:40:19.948Z,17.30
2018-06-28T01:43:00.073Z,17.20
2018-06-28T01:45:50.802Z,17.20
2018-06-28T01:48:19.171Z,17.20
2018-06-28T01:50:54.702Z,17.10
2018-06-28T01:53:23.418Z,17.10
2018-06-28T01:55:58.318Z,17.10
2018-06-28T01:58:27.827Z,17.00
2018-06-28T02:01:03.882Z,17.00
2018-06-28T02:03:32.638Z,17.00
2018-06-28T02:06:01.398Z,17.00
2018-06-28T02:08:33.357Z,16.90
2018-06-28T02:11:03.002Z,16.90
2018-06-28T02:13:47.532Z,16.90
2018-06-28T02:16:28.847Z,16.90
2018-06-28T02:19:02.861Z,16.80
2018-06-28T02:21:38.841Z,16.80
2018-06-28T02:24:09.483Z,16.70
2018-06-28T02:26:49.700Z,16.70
2018-06-28T02:29:19.337Z,16.70
2018-06-28T02:32:02.170Z,16.60
2018-06-28T02:34:35.082Z,16.70
2018-06-28T02:37:04.762Z,16.60
2018-06-28T02:39:33.424Z,16.60
2018-06-28T02:42:02.257Z,16.60
2018-06-28T02:44:30.778Z,16.60
2018-06-28T02:46:59.426Z,16.60
2018-06-28T02:49:31.543Z,16.50
2018-06-28T02:52:09.381Z,16.50
2018-06-28T02:54:40.041Z,16.40
2018-06-28T02:57:09.548Z,16.40
2018-06-28T02:59:40.270Z,16.40
2018-06-28T03:02:08.760Z,16.40
2018-06-28T03:04:38.982Z,16.30
2018-06-28T03:07:08.660Z,16.30
2018-06-28T03:09:42.545Z,16.30
2018-06-28T03:12:14.354Z,16.30
2018-06-28T03:14:48.578Z,16.20
2018-06-28T03:19:54.613Z,16.10
2018-06-28T03:22:23.274Z,16.10
2018-06-28T03:24:52.792Z,16.00
2018-06-28T03:27:43.882Z,16.00
2018-06-28T03:30:18.718Z,16.00
2018-06-28T03:32:53.070Z,16.00
2018-06-28T03:35:23.552Z,16.00
2018-06-28T03:37:52.307Z,16.00
2018-06-28T03:40:20.956Z,16.00
2018-06-28T03:42:55.404Z,16.00
2018-06-28T03:45:24.201Z,16.00
2018-06-28T03:47:53.724Z,16.00
2018-06-28T03:50:35.316Z,16.00
2018-06-28T03:53:05.146Z,16.00
2018-06-28T03:55:35.847Z,16.00
2018-06-28T03:58:06.300Z,16.00
2018-06-28T04:00:47.518Z,15.90
2018-06-28T04:03:19.328Z,16.00
2018-06-28T04:05:49.870Z,16.00
2018-06-28T04:08:19.478Z,16.00
2018-06-28T04:10:48.194Z,16.10
2018-06-28T04:13:23.648Z,16.10
2018-06-28T04:15:58.091Z,16.10
2018-06-28T04:18:47.060Z,16.10
2018-06-28T04:21:16.073Z,16.10
2018-06-28T04:23:44.745Z,16.10
2018-06-28T04:26:14.346Z,16.10
2018-06-28T04:28:43.024Z,16.20
2018-06-28T04:31:11.714Z,16.20
2018-06-28T04:33:40.360Z,16.20
2018-06-28T04:36:08.776Z,16.20
2018-06-28T04:38:38.332Z,16.30
2018-06-28T04:41:06.880Z,16.30
2018-06-28T04:43:36.456Z,16.40
2018-06-28T04:46:06.000Z,16.40
2018-06-28T04:48:34.806Z,16.40
2018-06-28T04:51:03.478Z,16.50
2018-06-28T04:53:32.100Z,16.60
2018-06-28T04:56:00.779Z,16.60
2018-06-28T04:58:30.378Z,16.60
2018-06-28T05:01:01.144Z,16.70
2018-06-28T05:03:29.838Z,16.70
2018-06-28T05:05:59.892Z,16.80
2018-06-28T05:08:28.546Z,16.80
2018-06-28T05:10:58.072Z,16.90
2018-06-28T05:13:26.740Z,17.00
2018-06-28T05:15:58.811Z,17.00
2018-06-28T05:18:27.663Z,17.10
2018-06-28T05:20:56.304Z,17.20
2018-06-28T05:23:26.131Z,17.20
2018-06-28T05:25:54.838Z,17.30
2018-06-28T05:28:24.386Z,17.40
2018-06-28T05:30:54.100Z,17.50
2018-06-28T05:33:22.747Z,17.60
2018-06-28T05:35:51.660Z,17.70
2018-06-28T05:38:21.066Z,17.80
2018-06-28T05:40:50.627Z,17.90
2018-06-28T05:43:24.485Z,18.00
2018-06-28T05:45:55.171Z,18.10
2018-06-28T05:48:29.567Z,18.20
2018-06-28T05:50:57.933Z,18.30
2018-06-28T05:53:26.628Z,18.40
2018-06-28T05:55:56.222Z,18.50
2018-06-28T05:58:40.575Z,18.50
2018-06-28T06:01:27.112Z,18.60
2018-06-28T06:04:00.100Z,18.70
2018-06-28T06:06:29.708Z,18.80
2018-06-28T06:09:00.263Z,18.80
2018-06-28T06:11:47.024Z,18.90
2018-06-28T06:14:27.988Z,19.00
2018-06-28T06:17:19.749Z,19.20
2018-06-28T06:19:49.387Z,19.30
2018-06-28T06:22:23.584Z,19.50
2018-06-28T06:24:54.062Z,19.50
2018-06-28T06:27:22.492Z,19.60
2018-06-28T06:29:57.030Z,19.60
2018-06-28T06:32:26.636Z,19.70
2018-06-28T06:34:57.182Z,19.90
2018-06-28T06:37:27.738Z,19.90
2018-06-28T06:42:59.117Z,20.10
2018-06-28T06:45:40.124Z,20.20
2018-06-28T06:48:26.888Z,20.00
2018-06-28T06:53:54.682Z,20.20
2018-06-28T06:56:31.400Z,20.20
2018-06-28T06:59:00.080Z,20.30
2018-06-28T07:01:31.575Z,20.50
2018-06-28T07:04:00.268Z,20.60
2018-06-28T07:06:29.006Z,20.80
2018-06-28T07:08:58.489Z,20.90
2018-06-28T07:11:29.047Z,21.00
2018-06-28T07:13:58.634Z,21.00
2018-06-28T07:16:32.928Z,21.10
2018-06-28T07:19:01.550Z,21.10
2018-06-28T07:21:41.013Z,21.30
2018-06-28T07:24:15.565Z,21.40
2018-06-28T07:26:47.323Z,21.50
2018-06-28T07:29:35.977Z,21.70
2018-06-28T07:32:12.919Z,21.70
2018-06-28T07:34:46.233Z,21.90
2018-06-28T07:37:33.645Z,22.10
2018-06-28T07:40:02.060Z,22.10
2018-06-28T07:42:40.204Z,22.10
2018-06-28T07:45:23.398Z,22.20
2018-06-28T07:47:54.785Z,22.40
2018-06-28T07:50:23.257Z,22.50
2018-06-28T07:52:53.744Z,22.60
2018-06-28T07:55:22.402Z,22.60
2018-06-28T07:57:50.792Z,22.60
2018-06-28T08:00:19.294Z,22.70
2018-06-28T08:02:47.852Z,22.90
2018-06-28T08:05:39.912Z,23.00
2018-06-28T08:08:13.802Z,23.00
2018-06-28T08:10:42.262Z,23.10
2018-06-28T08:13:12.722Z,23.10
2018-06-28T08:15:52.174Z,23.10
2018-06-28T08:18:35.297Z,23.30
2018-06-28T08:21:21.813Z,23.40
2018-06-28T08:23:51.382Z,23.40
2018-06-28T08:26:24.505Z,23.60
2018-06-28T08:29:00.829Z,23.60
2018-06-28T08:31:35.752Z,23.60
2018-06-28T08:34:04.426Z,23.70
2018-06-28T08:36:33.972Z,23.70
2018-06-28T08:39:12.104Z,23.80
2018-06-28T08:44:33.752Z,24.00
2018-06-28T08:50:11.921Z,24.20
2018-06-28T08:52:44.341Z,24.30
2018-06-28T08:55:13.041Z,24.20
2018-06-28T09:00:12.025Z,24.30
2018-06-28T09:02:53.561Z,24.50
2018-06-28T09:05:36.319Z,24.50
2018-06-28T09:08:08.163Z,24.70
2018-06-28T09:10:39.883Z,24.40
2018-06-28T09:13:08.648Z,24.70
2018-06-28T09:18:11.485Z,25.00
2018-06-28T09:20:42.868Z,25.30
2018-06-28T09:23:34.346Z,25.40
2018-06-28T09:26:04.003Z,25.50
2018-06-28T09:28:32.678Z,25.30
2018-06-28T09:31:07.767Z,25.10
2018-06-28T09:33:52.763Z,25.30
2018-06-28T09:36:32.540Z,25.20
2018-06-28T09:39:12.135Z,25.20
2018-06-28T09:41:44.038Z,25.50
2018-06-28T09:44:30.517Z,25.50
2018-06-28T09:47:05.311Z,25.10
2018-06-28T09:49:33.797Z,25.00
2018-06-28T09:52:05.845Z,25.40
2018-06-28T09:54:34.539Z,25.70
2018-06-28T09:57:21.274Z,25.80
2018-06-28T09:59:56.164Z,25.70
2018-06-28T10:02:24.750Z,25.50
2018-06-28T10:05:04.573Z,25.30
2018-06-28T10:10:42.739Z,25.70
2018-06-28T10:13:21.358Z,25.50
2018-06-28T10:15:49.993Z,25.70
2018-06-28T10:18:28.532Z,25.90
2018-06-28T10:21:04.882Z,25.50
2018-06-28T10:23:33.648Z,25.50
2018-06-28T10:26:02.224Z,25.60
2018-06-28T10:28:35.014Z,25.60
2018-06-28T10:31:08.503Z,25.90
2018-06-28T10:33:40.275Z,25.80
2018-06-28T10:36:16.647Z,25.90
2018-06-28T10:38:45.018Z,25.80
2018-06-28T10:41:14.643Z,26.00
2018-06-28T10:43:57.426Z,26.10
2018-06-28T10:46:35.341Z,25.90
2018-06-28T10:49:06.026Z,25.90
2018-06-28T10:54:21.778Z,26.10
2018-06-28T10:56:53.437Z,26.00
2018-06-28T11:04:52.149Z,26.00
2018-06-28T11:07:36.773Z,26.20
2018-06-28T11:10:06.671Z,26.50
2018-06-28T11:12:51.916Z,26.50
2018-06-28T11:15:21.590Z,26.80
2018-06-28T11:17:51.134Z,26.70
2018-06-28T11:23:12.750Z,26.40
2018-06-28T11:25:42.398Z,26.60
2018-06-28T11:28:10.773Z,26.40
2018-06-28T11:30:52.662Z,26.30
2018-06-28T11:33:34.294Z,26.60
2018-06-28T11:38:43.026Z,27.10
2018-06-28T11:41:12.688Z,26.80
2018-06-28T11:43:41.363Z,26.30
2018-06-28T11:46:10.931Z,26.30
2018-06-28T11:48:43.705Z,25.90
2018-06-28T11:51:29.137Z,25.90
2018-06-28T11:53:57.649Z,26.30
2018-06-28T11:59:23.577Z,26.80
2018-06-28T12:01:56.187Z,26.80
2018-06-28T12:04:25.809Z,26.40
2018-06-28T12:06:59.981Z,26.10
2018-06-28T12:09:51.455Z,26.40
2018-06-28T12:12:24.433Z,26.80
2018-06-28T12:15:02.621Z,27.00
2018-06-28T12:17:35.008Z,27.10
2018-06-28T12:20:10.115Z,26.90
2018-06-28T12:22:48.933Z,26.80
2018-06-28T12:25:37.037Z,27.00
2018-06-28T12:28:06.031Z,27.00
2018-06-28T12:30:35.906Z,26.80
2018-06-28T12:33:04.608Z,26.40
2018-06-28T12:35:37.675Z,25.90
2018-06-28T12:38:20.099Z,26.00
2018-06-28T12:40:51.902Z,26.10
2018-06-28T12:43:22.735Z,26.30
2018-06-28T12:45:51.385Z,26.40
2018-06-28T12:48:19.758Z,26.40
2018-06-28T12:50:49.443Z,26.30
2018-06-28T12:53:18.088Z,26.30
2018-06-28T12:56:23.058Z,26.30
2018-06-28T12:59:03.758Z,26.50
2018-06-28T13:01:33.381Z,26.90
2018-06-28T13:04:07.191Z,26.90
2018-06-28T13:06:41.172Z,26.70
2018-06-28T13:15:05.507Z,27.20
2018-06-28T13:17:35.020Z,27.40
2018-06-28T13:20:07.851Z,27.50
2018-06-28T13:22:41.627Z,27.50
2018-06-28T13:25:18.010Z,27.60
2018-06-28T13:27:52.785Z,27.60
2018-06-28T13:30:25.242Z,27.70
2018-06-28T13:33:00.951Z,27.50
2018-06-28T13:35:29.624Z,27.80
2018-06-28T13:37:59.240Z,27.40
2018-06-28T13:40:27.972Z,27.20
2018-06-28T13:42:56.629Z,27.20
2018-06-28T13:45:26.353Z,27.50
2018-06-28T13:47:54.869Z,27.40
2018-06-28T13:50:23.319Z,27.30
2018-06-28T13:52:52.033Z,27.40
2018-06-28T13:55:20.693Z,27.40
2018-06-28T13:57:49.879Z,27.40
2018-06-28T14:00:18.379Z,27.10
2018-06-28T14:02:47.133Z,26.90
2018-06-28T14:05:20.103Z,27.20
2018-06-28T14:07:50.632Z,27.20
2018-06-28T14:10:24.719Z,26.90
2018-06-28T14:12:59.618Z,26.80
2018-06-28T14:15:31.687Z,27.10
2018-06-28T14:18:13.234Z,27.30
2018-06-28T14:20:47.424Z,27.50
2018-06-28T14:23:24.123Z,27.30
2018-06-28T14:25:52.573Z,27.20
2018-06-28T14:31:19.074Z,27.80
2018-06-28T14:33:47.454Z,28.00
2018-06-28T14:36:35.814Z,28.00
2018-06-28T14:39:09.831Z,27.70
2018-06-28T14:41:58.734Z,27.70
2018-06-28T14:44:38.713Z,27.20
2018-06-28T14:47:14.577Z,27.20
2018-06-28T14:49:50.238Z,27.40
2018-06-28T14:52:18.677Z,27.70
2018-06-28T14:54:49.257Z,27.60
2018-06-28T14:57:17.859Z,27.80
2018-06-28T14:59:46.516Z,28.00
2018-06-28T15:02:17.107Z,27.90
2018-06-28T15:04:45.747Z,27.70
2018-06-28T15:07:14.592Z,27.30
2018-06-28T15:09:43.239Z,27.00
2018-06-28T15:12:21.357Z,26.90
2018-06-28T15:14:50.025Z,26.80
2018-06-28T15:20:11.687Z,27.00
2018-06-28T15:22:43.524Z,27.50
2018-06-28T15:25:13.190Z,27.40
2018-06-28T15:27:48.262Z,27.40
2018-06-28T15:30:22.487Z,27.40
2018-06-28T15:32:58.576Z,27.80
2018-06-28T15:35:28.172Z,27.90
2018-06-28T15:37:56.877Z,27.90
2018-06-28T15:40:29.418Z,28.10
2018-06-28T15:42:57.817Z,27.70
2018-06-28T15:45:26.519Z,27.70
2018-06-28T15:47:55.245Z,27.40
2018-06-28T15:50:23.857Z,27.30
2018-06-28T15:52:53.475Z,27.40
2018-06-28T15:55:28.022Z,27.50
2018-06-28T15:57:57.640Z,27.50
2018-06-28T16:00:26.320Z,27.50
2018-06-28T16:02:55.965Z,27.80
2018-06-28T16:05:24.677Z,27.80
2018-06-28T16:07:53.350Z,27.70
2018-06-28T16:10:22.131Z,27.80
2018-06-28T16:12:57.150Z,27.60
2018-06-28T16:15:25.813Z,27.50
2018-06-28T16:18:05.831Z,27.50
2018-06-28T16:20:39.564Z,27.60
2018-06-28T16:23:09.071Z,27.40
2018-06-28T16:28:30.189Z,27.60
2018-06-28T16:31:05.260Z,27.50
2018-06-28T16:33:34.905Z,27.50
2018-06-28T16:36:03.679Z,27.40
2018-06-28T16:38:32.443Z,27.50
2018-06-28T16:41:00.964Z,27.30
2018-06-28T16:43:29.721Z,27.30
2018-06-28T16:45:58.349Z,27.30
2018-06-28T16:50:56.010Z,27.40
2018-06-28T16:53:35.437Z,27.40
2018-06-28T16:56:06.019Z,27.40
2018-06-28T16:58:35.559Z,27.70
2018-06-28T17:01:04.292Z,27.70
2018-06-28T17:03:32.957Z,27.50
2018-06-28T17:06:01.630Z,27.40
2018-06-28T17:08:31.283Z,27.20
2018-06-28T17:10:59.929Z,27.30
2018-06-28T17:13:33.855Z,27.30
2018-06-28T17:16:05.617Z,27.20
2018-06-28T17:18:37.985Z,27.20
2018-06-28T17:21:07.588Z,27.30
2018-06-28T17:23:42.088Z,27.20
2018-06-28T17:26:10.774Z,27.20
2018-06-28T17:28:42.833Z,27.30
2018-06-28T17:31:15.812Z,27.30
2018-06-28T17:33:45.065Z,27.30
2018-06-28T17:36:18.233Z,27.20
2018-06-28T17:38:52.328Z,27.20
2018-06-28T17:41:25.687Z,27.10
2018-06-28T17:43:56.277Z,27.00
2018-06-28T17:46:24.929Z,26.80
2018-06-28T17:48:59.138Z,26.80
2018-06-28T17:51:28.141Z,26.70
2018-06-28T17:53:56.787Z,26.60
2018-06-28T17:56:26.478Z,26.50
2018-06-28T17:58:56.041Z,26.40
2018-06-28T18:01:25.637Z,26.40
2018-06-28T18:03:56.167Z,26.30
2018-06-28T18:06:25.715Z,26.30
2018-06-28T18:08:54.620Z,26.40
2018-06-28T18:11:23.157Z,26.40
2018-06-28T18:13:53.829Z,26.40
2018-06-28T18:16:22.501Z,26.40
2018-06-28T18:18:51.033Z,26.40
2018-06-28T18:21:19.769Z,26.30
2018-06-28T18:23:48.446Z,26.30
2018-06-28T18:26:21.018Z,26.10
2018-06-28T18:28:49.805Z,26.00
2018-06-28T18:31:24.063Z,26.00
2018-06-28T18:34:09.257Z,25.90
2018-06-28T18:36:39.915Z,25.80
2018-06-28T18:41:43.694Z,25.60
2018-06-28T18:44:17.366Z,25.60
2018-06-28T18:46:46.135Z,25.50
2018-06-28T18:49:15.992Z,25.40
2018-06-28T18:51:44.635Z,25.30
2018-06-28T18:56:43.136Z,25.20
2018-06-28T19:01:46.048Z,25.00
2018-06-28T19:06:49.667Z,24.90
2018-06-28T19:09:37.872Z,24.90
2018-06-28T19:12:10.078Z,24.80
2018-06-28T19:14:49.898Z,24.70
2018-06-28T19:17:20.514Z,24.60
2018-06-28T19:19:55.627Z,24.50
2018-06-28T19:22:29.488Z,24.50
2018-06-28T19:25:00.202Z,24.40
2018-06-28T19:27:28.889Z,24.30
2018-06-28T19:30:06.497Z,24.20
2018-06-28T19:32:36.025Z,24.20
2018-06-28T19:35:07.825Z,24.00
2018-06-28T19:37:49.305Z,23.90
2018-06-28T19:40:24.449Z,23.90
2018-06-28T19:43:05.274Z,23.80
2018-06-28T19:45:50.240Z,23.80
2018-06-28T19:48:19.922Z,23.70
2018-06-28T19:51:04.151Z,23.50
2018-06-28T19:53:32.917Z,23.50
2018-06-28T19:56:13.717Z,23.40
2018-06-28T19:58:52.863Z,23.40
2018-06-28T20:01:29.630Z,23.30
2018-06-28T20:04:09.590Z,23.20
2018-06-28T20:06:39.412Z,23.10
2018-06-28T20:09:10.891Z,23.00
2018-06-28T20:11:40.862Z,22.90
2018-06-28T20:14:20.837Z,22.90
2018-06-28T20:16:58.001Z,22.90
2018-06-28T20:19:31.967Z,22.80
2018-06-28T20:22:06.716Z,22.80
2018-06-28T20:24:35.491Z,22.70
2018-06-28T20:27:11.529Z,22.70
2018-06-28T20:29:48.181Z,22.60
2018-06-28T20:32:24.415Z,22.60
2018-06-28T20:34:55.250Z,22.50
2018-06-28T20:37:23.742Z,22.40
2018-06-28T20:39:52.425Z,22.40
2018-06-28T20:45:15.417Z,22.20
2018-06-28T20:47:48.375Z,22.20
2018-06-28T20:50:19.123Z,22.20
2018-06-28T20:52:51.874Z,22.10
2018-06-28T20:55:26.329Z,22.00
2018-06-28T20:57:55.919Z,21.90
2018-06-28T21:00:26.523Z,21.90
2018-06-28T21:03:08.340Z,21.80
2018-06-28T21:05:44.205Z,21.80
2018-06-28T21:08:23.322Z,21.70
2018-06-28T21:10:52.152Z,21.70
2018-06-28T21:13:21.004Z,21.70
2018-06-28T21:15:51.801Z,21.60
2018-06-28T21:18:20.463Z,21.50
2018-06-28T21:20:49.147Z,21.40
2018-06-28T21:23:17.933Z,21.40
2018-06-28T21:25:47.443Z,21.30
2018-06-28T21:28:21.935Z,21.20
2018-06-28T21:30:51.684Z,21.10
2018-06-28T21:33:21.239Z,21.10
2018-06-28T21:35:49.914Z,20.90
2018-06-28T21:38:19.574Z,20.90
2018-06-28T21:40:51.315Z,20.90
2018-06-28T21:43:22.088Z,20.90
2018-06-28T21:45:50.817Z,20.80
2018-06-28T21:48:20.389Z,20.80
2018-06-28T21:50:53.623Z,20.70
2018-06-28T21:53:23.271Z,20.70
2018-06-28T21:56:03.865Z,20.70
2018-06-28T21:58:33.039Z,20.70
2018-06-28T22:01:06.581Z,20.70
2018-06-28T22:03:42.554Z,20.70
2018-06-28T22:06:12.224Z,20.70
2018-06-28T22:08:50.941Z,20.70
2018-06-28T22:11:21.512Z,20.80
2018-06-28T22:13:56.065Z,20.80
2018-06-28T22:16:24.742Z,20.80
2018-06-28T22:18:58.639Z,20.70
2018-06-28T22:21:32.614Z,20.70
2018-06-28T22:24:03.174Z,20.70
2018-06-28T22:26:33.652Z,20.60
2018-06-28T22:29:03.326Z,20.60
2018-06-28T22:31:31.918Z,20.60
2018-06-28T22:34:00.680Z,20.60
2018-06-28T22:36:29.294Z,20.60
2018-06-28T22:39:19.746Z,20.60
2018-06-28T22:41:49.441Z,20.60
2018-06-28T22:44:23.030Z,20.60
2018-06-28T22:49:22.834Z,20.50
2018-06-28T22:52:01.912Z,20.50
2018-06-28T22:54:31.524Z,20.40
2018-06-28T22:57:00.283Z,20.40
2018-06-28T22:59:28.897Z,20.40
2018-06-28T23:02:02.854Z,20.30
2018-06-28T23:04:34.855Z,20.20
2018-06-28T23:07:04.601Z,20.20
2018-06-28T23:09:33.211Z,20.20
2018-06-28T23:12:02.819Z,20.10
2018-06-28T23:14:33.354Z,20.10
2018-06-28T23:17:08.116Z,20.00
2018-06-28T23:19:40.222Z,19.90
2018-06-28T23:22:15.871Z,19.90
2018-06-28T23:24:45.309Z,19.80
2018-06-28T23:27:14.927Z,19.80
2018-06-28T23:29:43.552Z,19.70
2018-06-28T23:32:16.681Z,19.70
2018-06-28T23:34:47.123Z,19.60
2018-06-28T23:37:25.365Z,19.60
2018-06-28T23:39:55.997Z,19.60
2018-06-28T23:42:41.117Z,19.50
2018-06-28T23:48:07.356Z,19.40
2018-06-28T23:50:41.893Z,19.40
2018-06-28T23:53:12.498Z,19.40
2018-06-28T23:55:54.617Z,19.40
2018-06-28T23:58:41.736Z,19.40
