createdAt,value
2019-02-09T00:00:30.819Z,79.94
2019-02-09T00:05:31.880Z,80.41
2019-02-09T00:10:31.041Z,81.22
2019-02-09T00:15:30.198Z,81.03
2019-02-09T00:20:29.010Z,81.89
2019-02-09T00:25:28.867Z,82.18
2019-02-09T00:30:28.234Z,82.77
2019-02-09T00:35:28.845Z,83.84
2019-02-09T00:40:27.872Z,83.93
2019-02-09T00:45:27.874Z,84.01
2019-02-09T00:50:26.862Z,84.73
2019-02-09T00:55:26.035Z,84.84
2019-02-09T01:00:26.866Z,84.04
2019-02-09T01:05:26.113Z,84.81
2019-02-09T01:10:26.846Z,84.26
2019-02-09T01:15:26.912Z,84.92
2019-02-09T01:20:26.848Z,84.57
2019-02-09T01:25:25.922Z,84.93
2019-02-09T01:30:24.884Z,84.94
2019-02-09T01:35:24.056Z,86.31
2019-02-09T01:40:23.859Z,86.36
2019-02-09T01:45:23.272Z,86.33
2019-02-09T01:50:22.868Z,86.21
2019-02-09T01:55:21.966Z,86.75
2019-02-09T02:00:20.866Z,86.04
2019-02-09T02:05:20.874Z,86.40
2019-02-09T02:10:19.876Z,86.43
2019-02-09T02:15:19.889Z,85.86
2019-02-09T02:20:18.954Z,85.43
2019-02-09T02:25:18.893Z,85.09
2019-02-09T02:30:22.380Z,84.43
2019-02-09T02:35:17.947Z,84.86
2019-02-09T02:40:17.859Z,84.70
2019-02-09T02:45:17.201Z,84.95
2019-02-09T02:50:16.123Z,85.27
2019-02-09T02:55:15.889Z,85.06
2019-02-09T03:00:14.931Z,84.96
2019-02-09T03:05:14.859Z,84.63
2019-02-09T03:10:14.891Z,84.86
2019-02-09T03:15:13.873Z,84.90
2019-02-09T03:20:13.115Z,85.15
2019-02-09T03:25:12.888Z,85.01
2019-02-09T03:30:11.904Z,85.26
2019-02-09T03:35:11.992Z,85.12
2019-02-09T03:40:10.879Z,85.11
2019-02-09T03:45:09.898Z,85.46
2019-02-09T03:50:09.242Z,85.33
2019-02-09T03:55:07.907Z,85.05
2019-02-09T04:00:07.910Z,84.43
2019-02-09T04:05:07.230Z,84.23
2019-02-09T04:10:06.062Z,84.08
2019-02-09T04:15:05.880Z,83.88
2019-02-09T04:20:06.013Z,83.01
2019-02-09T04:25:05.939Z,83.04
2019-02-09T04:30:05.974Z,83.25
2019-02-09T04:35:06.897Z,83.10
2019-02-09T04:40:06.025Z,83.33
2019-02-09T04:45:05.091Z,82.91
2019-02-09T04:50:04.080Z,81.56
2019-02-09T04:55:04.564Z,80.74
2019-02-09T05:00:03.161Z,80.65
2019-02-09T05:05:02.870Z,80.33
2019-02-09T05:10:02.869Z,79.06
2019-02-09T05:15:02.751Z,78.00
2019-02-09T05:20:03.097Z,78.82
2019-02-09T05:25:03.960Z,78.36
2019-02-09T05:30:03.923Z,78.72
2019-02-09T05:35:03.986Z,79.40
2019-02-09T05:40:03.158Z,79.45
2019-02-09T05:45:02.122Z,79.21
2019-02-09T05:50:01.892Z,79.33
2019-02-09T05:55:01.312Z,78.77
2019-02-09T06:00:02.128Z,78.58
2019-02-09T06:05:01.955Z,78.24
2019-02-09T06:10:01.920Z,78.10
2019-02-09T06:15:02.150Z,77.06
2019-02-09T06:20:02.901Z,77.52
2019-02-09T06:25:03.297Z,77.80
2019-02-09T06:30:03.149Z,77.89
2019-02-09T06:35:02.921Z,77.96
2019-02-09T06:40:02.912Z,77.68
2019-02-09T06:45:03.933Z,77.51
2019-02-09T06:50:03.892Z,77.25
2019-02-09T06:55:02.912Z,79.33
2019-02-09T07:00:02.938Z,79.04
2019-02-09T07:05:01.901Z,79.23
2019-02-09T07:10:02.927Z,83.00
2019-02-09T07:15:04.103Z,83.57
2019-02-09T07:20:03.153Z,84.23
2019-02-09T07:25:02.317Z,84.49
2019-02-09T07:30:01.971Z,83.75
2019-02-09T07:35:02.972Z,83.57
2019-02-09T07:40:03.107Z,84.31
2019-02-09T07:45:02.137Z,84.59
2019-02-09T07:50:01.944Z,84.55
2019-02-09T07:55:01.903Z,82.76
2019-02-09T08:00:01.397Z,83.55
2019-02-09T08:05:02.158Z,83.95
2019-02-09T08:10:03.051Z,83.89
2019-02-09T08:15:03.309Z,84.65
2019-02-09T08:20:02.904Z,83.38
2019-02-09T08:25:01.926Z,83.23
2019-02-09T08:30:01.142Z,83.21
2019-02-09T08:34:59.987Z,82.69
2019-02-09T08:40:00.207Z,82.72
2019-02-09T08:45:00.929Z,82.38
2019-02-09T08:50:02.175Z,80.73
2019-02-09T08:55:01.941Z,80.71
2019-02-09T09:00:02.143Z,78.64
2019-02-09T09:05:09.421Z,77.79
2019-02-09T09:10:01.999Z,77.31
2019-02-09T09:15:01.979Z,76.16
2019-02-09T09:20:02.087Z,74.30
2019-02-09T09:25:00.960Z,74.63
2019-02-09T09:30:00.404Z,74.48
2019-02-09T09:34:59.230Z,73.76
2019-02-09T09:39:59.014Z,73.49
2019-02-09T09:44:58.971Z,72.69
2019-02-09T09:49:57.958Z,72.34
2019-02-09T09:54:58.263Z,70.75
2019-02-09T09:59:58.275Z,70.71
2019-02-09T10:04:57.963Z,70.22
2019-02-09T10:09:57.027Z,70.40
2019-02-09T10:14:57.259Z,70.68
2019-02-09T10:19:57.007Z,70.38
2019-02-09T10:24:56.006Z,68.97
2019-02-09T10:29:56.156Z,69.46
2019-02-09T10:34:57.191Z,69.74
2019-02-09T10:39:56.987Z,67.06
2019-02-09T10:44:56.163Z,67.15
2019-02-09T10:49:56.046Z,66.86
2019-02-09T10:54:56.001Z,66.93
2019-02-09T10:59:56.000Z,67.03
2019-02-09T11:04:56.152Z,67.79
2019-02-09T11:09:57.035Z,67.25
2019-02-09T11:14:57.014Z,68.55
2019-02-09T11:19:56.420Z,68.43
2019-02-09T11:24:57.002Z,67.27
2019-02-09T11:29:56.026Z,66.30
2019-02-09T11:34:56.081Z,67.08
2019-02-09T11:39:56.027Z,67.36
2019-02-09T11:44:56.291Z,66.75
2019-02-09T11:49:55.057Z,67.49
2019-02-09T11:54:55.010Z,67.76
2019-02-09T11:59:55.022Z,67.05
2019-02-09T12:04:56.044Z,66.60
2019-02-09T12:09:55.349Z,64.92
2019-02-09T12:14:55.008Z,65.25
2019-02-09T12:19:55.022Z,64.87
2019-02-09T12:24:55.059Z,63.92
2019-02-09T12:29:54.054Z,64.57
2019-02-09T12:34:54.005Z,63.99
2019-02-09T12:39:53.066Z,63.86
2019-02-09T12:44:53.019Z,63.14
2019-02-09T12:49:52.617Z,64.92
2019-02-09T12:54:53.018Z,64.05
2019-02-09T12:59:53.002Z,65.43
2019-02-09T13:04:53.217Z,68.09
2019-02-09T13:09:53.195Z,66.76
2019-02-09T13:14:53.292Z,67.28
2019-02-09T13:19:53.006Z,66.96
2019-02-09T13:24:53.020Z,67.95
2019-02-09T13:29:54.039Z,67.77
2019-02-09T13:34:53.037Z,67.27
2019-02-09T13:39:53.249Z,67.03
2019-02-09T13:44:52.057Z,66.51
2019-02-09T13:49:51.089Z,65.64
2019-02-09T13:54:50.294Z,65.16
2019-02-09T13:59:51.031Z,63.87
2019-02-09T14:04:51.017Z,64.24
2019-02-09T14:09:51.024Z,63.94
2019-02-09T14:14:50.074Z,63.09
2019-02-09T14:19:49.468Z,63.02
2019-02-09T14:24:50.083Z,65.01
2019-02-09T14:29:49.021Z,64.91
2019-02-09T14:34:48.092Z,64.69
2019-02-09T14:39:47.190Z,68.70
2019-02-09T14:44:46.055Z,73.76
2019-02-09T14:49:46.054Z,78.02
2019-02-09T14:54:46.043Z,80.73
2019-02-09T14:59:46.073Z,81.55
2019-02-09T15:04:46.023Z,81.43
2019-02-09T15:09:46.056Z,81.60
2019-02-09T15:14:45.035Z,81.21
2019-02-09T15:19:46.049Z,81.28
2019-02-09T15:24:45.064Z,81.40
2019-02-09T15:29:45.063Z,81.03
2019-02-09T15:34:45.038Z,80.26
2019-02-09T15:39:44.140Z,79.83
2019-02-09T15:44:43.050Z,79.38
2019-02-09T15:49:43.052Z,79.04
2019-02-09T15:54:42.100Z,79.43
2019-02-09T15:59:42.091Z,78.21
2019-02-09T16:04:42.101Z,77.34
2019-02-09T16:09:42.029Z,77.12
2019-02-09T16:14:41.143Z,77.07
2019-02-09T16:19:41.103Z,76.98
2019-02-09T16:24:42.146Z,76.80
2019-02-09T16:29:41.541Z,75.92
2019-02-09T16:34:41.051Z,74.51
2019-02-09T16:39:41.158Z,74.72
2019-02-09T16:44:40.099Z,72.51
2019-02-09T16:49:40.080Z,72.49
2019-02-09T16:54:39.183Z,72.67
2019-02-09T16:59:38.081Z,72.25
2019-02-09T17:04:37.135Z,71.24
2019-02-09T17:09:36.293Z,70.82
2019-02-09T17:14:37.049Z,70.21
2019-02-09T17:19:36.520Z,70.94
2019-02-09T17:24:37.077Z,72.52
2019-02-09T17:29:37.153Z,72.55
2019-02-09T17:34:40.835Z,73.34
2019-02-09T17:39:36.152Z,73.00
2019-02-09T17:44:37.043Z,73.12
2019-02-09T17:49:36.494Z,72.37
2019-02-09T17:54:35.557Z,72.47
2019-02-09T17:59:36.057Z,72.19
2019-02-09T18:04:36.090Z,72.06
2019-02-09T18:09:36.127Z,71.44
2019-02-09T18:14:36.043Z,71.92
2019-02-09T18:19:35.099Z,70.85
2019-02-09T18:24:35.092Z,70.85
2019-02-09T18:29:36.102Z,70.58
2019-02-09T18:34:36.093Z,70.17
2019-02-09T18:39:35.224Z,69.61
2019-02-09T18:44:36.064Z,69.57
2019-02-09T18:49:35.898Z,70.57
2019-02-09T18:54:36.094Z,70.38
2019-02-09T18:59:35.454Z,69.91
2019-02-09T19:04:34.501Z,70.98
2019-02-09T19:09:33.059Z,70.46
2019-02-09T19:14:33.067Z,71.70
2019-02-09T19:19:32.265Z,70.62
2019-02-09T19:24:31.102Z,71.51
2019-02-09T19:29:31.084Z,71.46
2019-02-09T19:34:31.330Z,72.61
2019-02-09T19:39:31.143Z,73.08
2019-02-09T19:44:32.412Z,74.25
2019-02-09T19:49:31.098Z,75.20
2019-02-09T19:54:31.138Z,74.96
2019-02-09T19:59:31.148Z,74.07
2019-02-09T20:04:30.095Z,74.89
2019-02-09T20:09:30.362Z,73.98
2019-02-09T20:14:29.207Z,73.72
2019-02-09T20:19:29.594Z,73.38
2019-02-09T20:24:29.270Z,74.09
2019-02-09T20:29:29.169Z,73.53
2019-02-09T20:34:28.284Z,73.71
2019-02-09T20:39:27.247Z,73.10
2019-02-09T20:44:27.165Z,73.21
2019-02-09T20:49:27.063Z,72.84
2019-02-09T20:54:27.126Z,72.85
2019-02-09T20:59:26.406Z,72.80
2019-02-09T21:04:27.128Z,73.18
2019-02-09T21:09:27.122Z,72.80
2019-02-09T21:14:27.415Z,72.74
2019-02-09T21:19:27.187Z,71.65
2019-02-09T21:24:26.358Z,72.02
2019-02-09T21:29:26.130Z,72.14
2019-02-09T21:34:26.308Z,71.88
2019-02-09T21:39:25.075Z,71.49
2019-02-09T21:44:25.306Z,72.26
2019-02-09T21:49:24.457Z,72.56
2019-02-09T21:54:23.396Z,72.40
2019-02-09T21:59:24.151Z,72.35
2019-02-09T22:04:24.159Z,73.13
2019-02-09T22:09:24.764Z,72.45
2019-02-09T22:14:24.832Z,71.99
2019-02-09T22:19:24.791Z,72.25
2019-02-09T22:24:23.707Z,72.61
2019-02-09T22:29:24.727Z,72.77
2019-02-09T22:34:24.723Z,72.27
2019-02-09T22:39:24.740Z,72.70
2019-02-09T22:44:24.762Z,73.43
2019-02-09T22:49:24.715Z,72.95
2019-02-09T22:54:23.727Z,73.03
2019-02-09T22:59:22.753Z,73.62
2019-02-09T23:04:22.759Z,72.78
2019-02-09T23:09:23.719Z,73.27
2019-02-09T23:14:23.728Z,73.42
2019-02-09T23:19:22.721Z,73.48
2019-02-09T23:24:22.750Z,74.09
2019-02-09T23:29:21.850Z,74.41
2019-02-09T23:34:22.760Z,74.04
2019-02-09T23:39:22.758Z,74.41
2019-02-09T23:44:22.721Z,73.26
2019-02-09T23:49:23.731Z,74.08
2019-02-09T23:54:23.748Z,73.89
2019-02-09T23:59:24.759Z,74.48
