createdAt,value
2022-08-06T00:00:03.328Z,100.00
2022-08-06T00:00:35.357Z,100.00
2022-08-06T00:01:35.400Z,100.00
2022-08-06T00:02:35.634Z,100.00
2022-08-06T00:03:35.385Z,100.00
2022-08-06T00:04:35.364Z,100.00
2022-08-06T00:05:39.641Z,100.00
2022-08-06T00:06:35.365Z,100.00
2022-08-06T00:07:44.708Z,100.00
2022-08-06T00:08:35.373Z,100.00
2022-08-06T00:09:52.072Z,100.00
2022-08-06T00:10:35.384Z,100.00
2022-08-06T00:11:35.382Z,100.00
2022-08-06T00:12:36.089Z,100.00
2022-08-06T00:13:35.390Z,100.00
2022-08-06T00:14:35.377Z,100.00
2022-08-06T00:16:08.493Z,100.00
2022-08-06T00:16:38.844Z,100.00
2022-08-06T00:17:35.392Z,100.00
2022-08-06T00:18:35.391Z,100.00
2022-08-06T00:19:57.821Z,100.00
2022-08-06T00:20:35.409Z,100.00
2022-08-06T00:21:41.715Z,100.00
2022-08-06T00:22:35.407Z,100.00
2022-08-06T00:23:52.428Z,100.00
2022-08-06T00:24:35.396Z,100.00
2022-08-06T00:25:51.488Z,100.00
2022-08-06T00:26:35.390Z,100.00
2022-08-06T00:27:38.578Z,100.00
2022-08-06T00:28:35.387Z,100.00
2022-08-06T00:29:43.840Z,100.00
2022-08-06T00:30:35.403Z,100.00
2022-08-06T00:31:35.400Z,100.00
2022-08-06T00:32:35.400Z,100.00
2022-08-06T00:33:50.080Z,100.00
2022-08-06T00:34:35.400Z,100.00
2022-08-06T00:35:35.425Z,100.00
2022-08-06T00:36:35.392Z,100.00
2022-08-06T00:37:56.966Z,100.00
2022-08-06T00:38:35.400Z,100.00
2022-08-06T00:39:35.441Z,100.00
2022-08-06T00:40:35.417Z,100.00
2022-08-06T00:41:42.453Z,100.00
2022-08-06T00:42:35.415Z,100.00
2022-08-06T00:43:40.482Z,100.00
2022-08-06T00:44:35.401Z,100.00
2022-08-06T00:45:38.160Z,100.00
2022-08-06T00:46:35.426Z,100.00
2022-08-06T00:48:01.555Z,100.00
2022-08-06T00:48:37.871Z,100.00
2022-08-06T00:49:49.855Z,100.00
2022-08-06T00:50:35.482Z,100.00
2022-08-06T00:51:50.226Z,100.00
2022-08-06T00:52:35.508Z,100.00
2022-08-06T00:53:35.428Z,100.00
2022-08-06T00:54:36.153Z,100.00
2022-08-06T00:55:35.906Z,100.00
2022-08-06T00:56:36.731Z,100.00
2022-08-06T00:57:35.425Z,100.00
2022-08-06T00:58:40.196Z,100.00
2022-08-06T00:59:35.766Z,100.00
2022-08-06T01:00:38.814Z,100.00
2022-08-06T01:01:50.326Z,100.00
2022-08-06T01:02:35.476Z,100.00
2022-08-06T01:03:41.866Z,100.00
2022-08-06T01:04:35.455Z,100.00
2022-08-06T01:06:53.951Z,100.00
2022-08-06T01:06:55.789Z,100.00
2022-08-06T01:07:52.078Z,100.00
2022-08-06T01:08:35.457Z,100.00
2022-08-06T01:09:35.440Z,100.00
2022-08-06T01:10:42.490Z,100.00
2022-08-06T01:11:35.579Z,100.00
2022-08-06T01:12:35.758Z,100.00
2022-08-06T01:14:04.195Z,100.00
2022-08-06T01:14:38.822Z,100.00
2022-08-06T01:15:48.753Z,100.00
2022-08-06T01:16:35.437Z,100.00
2022-08-06T01:17:35.438Z,100.00
2022-08-06T01:18:35.480Z,100.00
2022-08-06T01:21:20.135Z,100.00
2022-08-06T01:21:58.479Z,100.00
2022-08-06T01:21:59.289Z,100.00
2022-08-06T01:22:35.422Z,100.00
2022-08-06T01:23:35.435Z,100.00
2022-08-06T01:24:35.440Z,100.00
2022-08-06T01:25:46.232Z,100.00
2022-08-06T01:26:35.466Z,100.00
2022-08-06T01:27:35.455Z,100.00
2022-08-06T01:28:38.275Z,100.00
2022-08-06T01:29:36.472Z,100.00
2022-08-06T01:30:36.479Z,100.00
2022-08-06T01:31:38.787Z,100.00
2022-08-06T01:32:35.478Z,100.00
2022-08-06T01:33:39.118Z,100.00
2022-08-06T01:34:35.482Z,100.00
2022-08-06T01:35:46.569Z,100.00
2022-08-06T01:36:35.452Z,100.00
2022-08-06T01:37:38.788Z,100.00
2022-08-06T01:38:36.149Z,100.00
2022-08-06T01:39:53.327Z,100.00
2022-08-06T01:40:35.540Z,100.00
2022-08-06T01:41:54.672Z,100.00
2022-08-06T01:42:36.665Z,100.00
2022-08-06T01:44:04.997Z,100.00
2022-08-06T01:44:35.467Z,100.00
2022-08-06T01:45:52.709Z,100.00
2022-08-06T01:46:35.465Z,100.00
2022-08-06T01:47:54.317Z,100.00
2022-08-06T01:48:35.508Z,100.00
2022-08-06T01:50:00.774Z,100.00
2022-08-06T01:50:35.488Z,100.00
2022-08-06T01:52:14.524Z,100.00
2022-08-06T01:52:36.616Z,100.00
2022-08-06T01:54:05.859Z,100.00
2022-08-06T01:54:35.458Z,100.00
2022-08-06T01:55:56.465Z,100.00
2022-08-06T01:56:56.941Z,100.00
2022-08-06T01:58:08.234Z,100.00
2022-08-06T01:58:35.490Z,100.00
2022-08-06T01:59:36.823Z,100.00
2022-08-06T02:00:35.502Z,100.00
2022-08-06T02:01:53.283Z,100.00
2022-08-06T02:02:35.541Z,100.00
2022-08-06T02:03:49.966Z,100.00
2022-08-06T02:04:39.113Z,100.00
2022-08-06T02:05:45.051Z,100.00
2022-08-06T02:06:35.501Z,100.00
2022-08-06T02:08:37.715Z,100.00
2022-08-06T02:08:39.838Z,100.00
2022-08-06T02:09:37.715Z,100.00
2022-08-06T02:10:35.496Z,100.00
2022-08-06T02:12:04.258Z,100.00
2022-08-06T02:12:35.546Z,100.00
2022-08-06T02:13:43.140Z,100.00
2022-08-06T02:14:35.532Z,100.00
2022-08-06T02:15:58.962Z,100.00
2022-08-06T02:16:35.524Z,100.00
2022-08-06T02:17:54.236Z,100.00
2022-08-06T02:18:37.159Z,100.00
2022-08-06T02:19:48.279Z,100.00
2022-08-06T02:20:37.786Z,100.00
2022-08-06T02:21:35.560Z,100.00
2022-08-06T02:22:35.575Z,100.00
2022-08-06T02:23:35.595Z,100.00
2022-08-06T02:24:35.588Z,100.00
2022-08-06T02:25:36.215Z,100.00
2022-08-06T02:26:35.603Z,100.00
2022-08-06T02:27:43.484Z,100.00
2022-08-06T02:28:35.626Z,100.00
2022-08-06T02:30:05.462Z,100.00
2022-08-06T02:30:37.102Z,100.00
2022-08-06T02:31:38.806Z,100.00
2022-08-06T02:32:35.655Z,100.00
2022-08-06T02:34:03.383Z,100.00
2022-08-06T02:34:35.651Z,100.00
2022-08-06T02:35:37.504Z,100.00
2022-08-06T02:36:35.627Z,100.00
2022-08-06T02:38:02.339Z,100.00
2022-08-06T02:38:35.639Z,100.00
2022-08-06T02:39:41.195Z,100.00
2022-08-06T02:40:35.689Z,100.00
2022-08-06T02:41:38.463Z,100.00
2022-08-06T02:42:35.646Z,100.00
2022-08-06T02:43:35.656Z,100.00
2022-08-06T02:44:35.714Z,100.00
2022-08-06T02:45:38.180Z,100.00
2022-08-06T02:46:35.773Z,100.00
2022-08-06T02:47:45.485Z,100.00
2022-08-06T02:48:35.774Z,100.00
2022-08-06T02:49:35.776Z,100.00
2022-08-06T02:50:36.403Z,100.00
2022-08-06T02:52:11.430Z,100.00
2022-08-06T02:52:37.114Z,100.00
2022-08-06T02:53:37.465Z,100.00
2022-08-06T02:54:46.101Z,100.00
2022-08-06T02:55:35.780Z,100.00
2022-08-06T02:56:42.652Z,100.00
2022-08-06T02:57:37.901Z,100.00
2022-08-06T02:58:36.610Z,100.00
2022-08-06T02:59:39.082Z,100.00
2022-08-06T03:00:35.806Z,100.00
2022-08-06T03:01:43.131Z,100.00
2022-08-06T03:02:35.798Z,100.00
2022-08-06T03:03:35.817Z,100.00
2022-08-06T03:04:35.787Z,100.00
2022-08-06T03:05:55.272Z,100.00
2022-08-06T03:06:35.770Z,100.00
2022-08-06T03:07:35.808Z,100.00
2022-08-06T03:08:36.189Z,100.00
2022-08-06T03:09:38.488Z,100.00
2022-08-06T03:10:35.814Z,100.00
2022-08-06T03:11:35.813Z,100.00
2022-08-06T03:12:35.809Z,100.00
2022-08-06T03:13:36.502Z,100.00
2022-08-06T03:15:07.605Z,100.00
2022-08-06T03:15:39.265Z,100.00
2022-08-06T03:16:36.363Z,100.00
2022-08-06T03:17:35.806Z,100.00
2022-08-06T03:18:35.808Z,100.00
2022-08-06T03:19:55.585Z,100.00
2022-08-06T03:20:35.821Z,100.00
2022-08-06T03:21:37.895Z,100.00
2022-08-06T03:22:44.381Z,100.00
2022-08-06T03:23:35.814Z,100.00
2022-08-06T03:24:35.813Z,100.00
2022-08-06T03:25:42.104Z,100.00
2022-08-06T03:26:35.807Z,100.00
2022-08-06T03:27:43.157Z,100.00
2022-08-06T03:28:35.821Z,100.00
2022-08-06T03:29:35.818Z,100.00
2022-08-06T03:30:35.843Z,100.00
2022-08-06T03:31:35.859Z,100.00
2022-08-06T03:32:51.093Z,100.00
2022-08-06T03:33:53.508Z,100.00
2022-08-06T03:34:35.886Z,100.00
2022-08-06T03:35:41.351Z,100.00
2022-08-06T03:36:35.877Z,100.00
2022-08-06T03:37:59.284Z,100.00
2022-08-06T03:38:35.875Z,100.00
2022-08-06T03:39:35.915Z,100.00
2022-08-06T03:40:35.927Z,100.00
2022-08-06T03:41:39.569Z,100.00
2022-08-06T03:42:37.357Z,100.00
2022-08-06T03:43:56.107Z,100.00
2022-08-06T03:44:35.936Z,100.00
2022-08-06T03:45:45.854Z,100.00
2022-08-06T03:46:35.892Z,100.00
2022-08-06T03:48:06.079Z,100.00
2022-08-06T03:48:38.631Z,100.00
2022-08-06T03:49:40.479Z,100.00
2022-08-06T03:50:35.902Z,100.00
2022-08-06T03:51:52.127Z,100.00
2022-08-06T03:52:35.902Z,100.00
2022-08-06T03:53:35.906Z,100.00
2022-08-06T03:54:39.747Z,100.00
2022-08-06T03:55:36.983Z,100.00
2022-08-06T03:56:35.904Z,100.00
2022-08-06T03:57:40.454Z,100.00
2022-08-06T03:58:35.921Z,100.00
2022-08-06T03:59:43.086Z,100.00
2022-08-06T04:00:35.928Z,100.00
2022-08-06T04:01:36.035Z,100.00
2022-08-06T04:02:44.810Z,100.00
2022-08-06T04:03:39.617Z,100.00
2022-08-06T04:04:35.932Z,100.00
2022-08-06T04:05:35.917Z,100.00
2022-08-06T04:06:35.918Z,100.00
2022-08-06T04:07:54.555Z,100.00
2022-08-06T04:08:35.901Z,100.00
2022-08-06T04:09:59.339Z,100.00
2022-08-06T04:10:35.925Z,100.00
2022-08-06T04:12:36.908Z,100.00
2022-08-06T04:12:42.095Z,100.00
2022-08-06T04:14:05.121Z,100.00
2022-08-06T04:14:35.921Z,100.00
2022-08-06T04:15:35.962Z,100.00
2022-08-06T04:16:36.735Z,100.00
2022-08-06T04:17:35.917Z,100.00
2022-08-06T04:18:42.370Z,100.00
2022-08-06T04:19:39.631Z,100.00
2022-08-06T04:20:41.977Z,100.00
2022-08-06T04:23:04.794Z,100.00
2022-08-06T04:23:09.100Z,100.00
2022-08-06T04:23:38.821Z,100.00
2022-08-06T04:24:35.939Z,100.00
2022-08-06T04:25:37.283Z,100.00
2022-08-06T04:26:35.927Z,100.00
2022-08-06T04:27:35.933Z,100.00
2022-08-06T04:28:35.947Z,100.00
2022-08-06T04:29:57.285Z,100.00
2022-08-06T04:30:35.952Z,100.00
2022-08-06T04:32:11.771Z,100.00
2022-08-06T04:32:35.999Z,100.00
2022-08-06T04:33:36.081Z,100.00
2022-08-06T04:36:03.655Z,100.00
2022-08-06T04:36:07.212Z,100.00
2022-08-06T04:36:35.963Z,100.00
2022-08-06T04:37:40.599Z,100.00
2022-08-06T04:38:35.947Z,100.00
2022-08-06T04:39:37.083Z,100.00
2022-08-06T04:40:53.498Z,100.00
2022-08-06T04:41:35.942Z,100.00
2022-08-06T04:42:35.919Z,100.00
2022-08-06T04:43:38.646Z,100.00
2022-08-06T04:44:35.927Z,100.00
2022-08-06T04:46:18.254Z,100.00
2022-08-06T04:46:35.959Z,100.00
2022-08-06T04:47:41.899Z,100.00
2022-08-06T04:48:40.285Z,100.00
2022-08-06T04:50:01.578Z,100.00
2022-08-06T04:50:35.969Z,100.00
2022-08-06T04:52:34.419Z,100.00
2022-08-06T04:52:45.757Z,100.00
2022-08-06T04:53:56.423Z,100.00
2022-08-06T04:54:35.974Z,100.00
2022-08-06T04:55:35.968Z,100.00
2022-08-06T04:56:37.586Z,100.00
2022-08-06T04:57:56.315Z,100.00
2022-08-06T04:58:35.947Z,100.00
2022-08-06T04:59:49.887Z,100.00
2022-08-06T05:01:03.787Z,100.00
2022-08-06T05:01:40.851Z,100.00
2022-08-06T05:02:36.138Z,100.00
2022-08-06T05:04:05.779Z,100.00
2022-08-06T05:04:35.975Z,100.00
2022-08-06T05:05:35.975Z,100.00
2022-08-06T05:06:35.985Z,100.00
2022-08-06T05:07:38.597Z,100.00
2022-08-06T05:08:35.974Z,100.00
2022-08-06T05:09:42.998Z,100.00
2022-08-06T05:10:35.994Z,100.00
2022-08-06T05:11:41.629Z,100.00
2022-08-06T05:12:39.456Z,100.00
2022-08-06T05:13:38.952Z,100.00
2022-08-06T05:14:35.979Z,100.00
2022-08-06T05:15:41.577Z,100.00
2022-08-06T05:16:35.986Z,100.00
2022-08-06T05:17:36.764Z,100.00
2022-08-06T05:19:21.607Z,100.00
2022-08-06T05:19:35.968Z,100.00
2022-08-06T05:20:35.989Z,100.00
2022-08-06T05:22:05.452Z,100.00
2022-08-06T05:22:51.799Z,100.00
2022-08-06T05:23:35.992Z,100.00
2022-08-06T05:24:39.689Z,100.00
2022-08-06T05:25:36.569Z,100.00
2022-08-06T05:26:36.012Z,100.00
2022-08-06T05:27:54.632Z,100.00
2022-08-06T05:28:36.010Z,100.00
2022-08-06T05:29:36.553Z,100.00
2022-08-06T05:30:36.024Z,100.00
2022-08-06T05:31:39.064Z,100.00
2022-08-06T05:32:35.980Z,100.00
2022-08-06T05:33:38.759Z,100.00
2022-08-06T05:34:36.024Z,100.00
2022-08-06T05:35:41.422Z,100.00
2022-08-06T05:36:35.989Z,100.00
2022-08-06T05:38:02.026Z,100.00
2022-08-06T05:38:37.091Z,100.00
2022-08-06T05:39:56.659Z,100.00
2022-08-06T05:40:52.611Z,100.00
2022-08-06T05:41:39.411Z,100.00
2022-08-06T05:42:36.023Z,100.00
2022-08-06T05:44:00.069Z,100.00
2022-08-06T05:44:36.016Z,100.00
2022-08-06T05:45:37.253Z,100.00
2022-08-06T05:46:36.001Z,100.00
2022-08-06T05:47:55.490Z,100.00
2022-08-06T05:48:36.020Z,100.00
2022-08-06T05:49:57.123Z,100.00
2022-08-06T05:50:36.073Z,100.00
2022-08-06T05:51:43.401Z,100.00
2022-08-06T05:52:36.014Z,100.00
2022-08-06T05:54:03.530Z,100.00
2022-08-06T05:54:36.013Z,100.00
2022-08-06T05:55:38.210Z,100.00
2022-08-06T05:56:39.248Z,100.00
2022-08-06T05:57:42.001Z,100.00
2022-08-06T05:58:36.155Z,100.00
2022-08-06T05:59:56.731Z,100.00
2022-08-06T06:00:43.281Z,100.00
2022-08-06T06:01:36.181Z,100.00
2022-08-06T06:02:36.153Z,100.00
2022-08-06T06:03:36.189Z,100.00
2022-08-06T06:04:36.160Z,100.00
2022-08-06T06:06:06.663Z,100.00
2022-08-06T06:06:36.204Z,100.00
2022-08-06T06:08:08.968Z,100.00
2022-08-06T06:08:40.416Z,100.00
2022-08-06T06:09:56.371Z,100.00
2022-08-06T06:10:36.177Z,100.00
2022-08-06T06:11:47.088Z,100.00
2022-08-06T06:12:36.303Z,100.00
2022-08-06T06:13:40.182Z,100.00
2022-08-06T06:14:37.760Z,100.00
2022-08-06T06:16:01.195Z,100.00
2022-08-06T06:16:36.159Z,100.00
2022-08-06T06:17:38.828Z,100.00
2022-08-06T06:18:36.176Z,100.00
2022-08-06T06:19:38.922Z,100.00
2022-08-06T06:21:04.074Z,100.00
2022-08-06T06:21:36.203Z,100.00
2022-08-06T06:22:36.213Z,100.00
2022-08-06T06:23:36.220Z,100.00
2022-08-06T06:24:36.206Z,100.00
2022-08-06T06:25:36.232Z,100.00
2022-08-06T06:26:37.405Z,100.00
2022-08-06T06:27:45.324Z,100.00
2022-08-06T06:28:38.120Z,100.00
2022-08-06T06:30:07.032Z,100.00
2022-08-06T06:30:39.959Z,100.00
2022-08-06T06:32:06.789Z,100.00
2022-08-06T06:32:36.208Z,100.00
2022-08-06T06:33:36.928Z,100.00
2022-08-06T06:34:36.244Z,100.00
2022-08-06T06:35:36.944Z,100.00
2022-08-06T06:36:36.229Z,100.00
2022-08-06T06:37:40.596Z,100.00
2022-08-06T06:38:36.237Z,100.00
2022-08-06T06:39:37.544Z,100.00
2022-08-06T06:40:36.237Z,100.00
2022-08-06T06:41:37.919Z,100.00
2022-08-06T06:42:36.269Z,100.00
2022-08-06T06:43:44.035Z,100.00
2022-08-06T06:45:04.887Z,100.00
2022-08-06T06:46:07.005Z,100.00
2022-08-06T06:46:40.864Z,100.00
2022-08-06T06:47:37.179Z,100.00
2022-08-06T06:48:36.281Z,100.00
2022-08-06T06:50:02.561Z,100.00
2022-08-06T06:50:36.435Z,100.00
2022-08-06T06:51:57.890Z,100.00
2022-08-06T06:52:36.249Z,100.00
2022-08-06T06:54:06.739Z,100.00
2022-08-06T06:54:38.102Z,100.00
2022-08-06T06:55:52.392Z,100.00
2022-08-06T06:56:36.296Z,100.00
2022-08-06T06:57:43.714Z,100.00
2022-08-06T06:58:36.256Z,100.00
2022-08-06T07:00:03.999Z,100.00
2022-08-06T07:00:46.299Z,100.00
2022-08-06T07:01:36.299Z,100.00
2022-08-06T07:02:36.336Z,100.00
2022-08-06T07:03:42.709Z,100.00
2022-08-06T07:04:39.005Z,100.00
2022-08-06T07:06:05.498Z,100.00
2022-08-06T07:06:44.040Z,100.00
2022-08-06T07:07:36.263Z,100.00
2022-08-06T07:08:41.911Z,100.00
2022-08-06T07:09:41.722Z,100.00
2022-08-06T07:10:36.282Z,100.00
2022-08-06T07:11:40.084Z,100.00
2022-08-06T07:12:36.260Z,100.00
2022-08-06T07:13:47.054Z,100.00
2022-08-06T07:14:36.276Z,100.00
2022-08-06T07:15:43.229Z,100.00
2022-08-06T07:16:37.044Z,100.00
2022-08-06T07:17:46.315Z,100.00
2022-08-06T07:18:36.659Z,100.00
2022-08-06T07:19:36.314Z,100.00
2022-08-06T07:20:36.286Z,100.00
2022-08-06T07:21:36.281Z,100.00
2022-08-06T07:22:36.289Z,100.00
2022-08-06T07:24:06.196Z,100.00
2022-08-06T07:24:39.762Z,100.00
2022-08-06T07:25:36.289Z,100.00
2022-08-06T07:26:36.286Z,100.00
2022-08-06T07:27:45.095Z,100.00
2022-08-06T07:28:36.336Z,100.00
2022-08-06T07:29:49.026Z,100.00
2022-08-06T07:30:36.329Z,100.00
2022-08-06T07:31:36.908Z,100.00
2022-08-06T07:32:36.321Z,100.00
2022-08-06T07:33:59.537Z,100.00
2022-08-06T07:34:36.305Z,100.00
2022-08-06T07:35:38.947Z,100.00
2022-08-06T07:36:37.515Z,100.00
2022-08-06T07:37:42.204Z,100.00
2022-08-06T07:38:38.574Z,100.00
2022-08-06T07:39:36.333Z,100.00
2022-08-06T07:40:36.335Z,100.00
2022-08-06T07:41:50.026Z,100.00
2022-08-06T07:42:36.332Z,100.00
2022-08-06T07:43:36.482Z,100.00
2022-08-06T07:44:55.855Z,100.00
2022-08-06T07:45:44.615Z,100.00
2022-08-06T07:46:36.313Z,100.00
2022-08-06T07:47:54.942Z,100.00
2022-08-06T07:48:52.199Z,100.00
2022-08-06T07:50:00.449Z,100.00
2022-08-06T07:50:36.398Z,100.00
2022-08-06T07:51:36.409Z,100.00
2022-08-06T07:52:36.322Z,100.00
2022-08-06T07:53:53.290Z,100.00
2022-08-06T07:54:36.538Z,100.00
2022-08-06T07:55:40.723Z,100.00
2022-08-06T07:56:36.378Z,100.00
2022-08-06T07:57:55.120Z,100.00
2022-08-06T07:58:36.335Z,100.00
2022-08-06T07:59:36.335Z,100.00
2022-08-06T08:00:38.374Z,100.00
2022-08-06T08:01:37.588Z,100.00
2022-08-06T08:02:37.510Z,100.00
2022-08-06T08:03:57.217Z,100.00
2022-08-06T08:04:51.651Z,99.74
2022-08-06T08:05:39.344Z,100.00
2022-08-06T08:06:43.830Z,100.00
2022-08-06T08:07:53.430Z,97.33
2022-08-06T08:08:36.466Z,98.79
2022-08-06T08:10:01.202Z,94.22
2022-08-06T08:10:36.762Z,92.02
2022-08-06T08:12:28.286Z,92.63
2022-08-06T08:12:38.751Z,88.39
2022-08-06T08:13:41.616Z,84.73
2022-08-06T08:14:36.537Z,83.17
2022-08-06T08:15:43.587Z,82.12
2022-08-06T08:16:38.452Z,85.38
2022-08-06T08:17:36.636Z,94.62
2022-08-06T08:18:36.559Z,95.55
2022-08-06T08:19:36.516Z,93.40
2022-08-06T08:20:37.240Z,86.01
2022-08-06T08:21:36.461Z,81.51
2022-08-06T08:22:36.451Z,83.68
2022-08-06T08:23:38.938Z,92.54
2022-08-06T08:24:36.576Z,89.99
2022-08-06T08:25:40.571Z,95.72
2022-08-06T08:27:22.155Z,85.92
2022-08-06T08:28:17.054Z,88.87
2022-08-06T08:29:26.104Z,94.45
2022-08-06T08:30:15.509Z,83.16
2022-08-06T08:31:20.782Z,86.51
2022-08-06T08:32:17.009Z,81.22
2022-08-06T08:33:18.365Z,85.69
2022-08-06T08:34:15.345Z,89.00
2022-08-06T08:35:15.311Z,95.08
2022-08-06T08:36:15.342Z,100.00
2022-08-06T08:37:18.237Z,100.00
2022-08-06T08:38:15.362Z,91.72
2022-08-06T08:39:15.481Z,95.98
2022-08-06T08:40:15.369Z,99.35
2022-08-06T08:41:15.334Z,98.79
2022-08-06T08:42:17.803Z,100.00
2022-08-06T08:43:20.143Z,100.00
2022-08-06T08:44:15.369Z,100.00
2022-08-06T08:45:15.771Z,100.00
2022-08-06T08:46:15.379Z,100.00
2022-08-06T08:47:15.380Z,100.00
2022-08-06T08:48:15.472Z,100.00
2022-08-06T08:49:16.503Z,100.00
2022-08-06T08:50:15.368Z,100.00
2022-08-06T08:51:15.374Z,100.00
2022-08-06T08:52:15.356Z,100.00
2022-08-06T08:53:15.549Z,100.00
2022-08-06T08:54:17.531Z,100.00
2022-08-06T08:57:09.513Z,100.00
2022-08-06T08:57:10.696Z,100.00
2022-08-06T08:58:39.736Z,100.00
2022-08-06T08:58:42.203Z,100.00
2022-08-06T08:59:57.937Z,100.00
2022-08-06T09:00:15.851Z,100.00
2022-08-06T09:01:51.479Z,100.00
2022-08-06T09:02:15.434Z,100.00
2022-08-06T09:03:15.497Z,100.00
2022-08-06T09:04:15.533Z,100.00
2022-08-06T09:05:15.535Z,100.00
2022-08-06T09:06:29.262Z,100.00
2022-08-06T09:07:25.651Z,94.24
2022-08-06T09:08:19.113Z,96.24
2022-08-06T09:09:16.768Z,98.81
2022-08-06T09:10:16.138Z,95.88
2022-08-06T09:12:02.900Z,97.47
2022-08-06T09:12:19.450Z,100.00
2022-08-06T09:13:22.668Z,100.00
2022-08-06T09:14:15.636Z,96.24
2022-08-06T09:15:17.538Z,96.32
2022-08-06T09:16:19.485Z,99.90
2022-08-06T09:17:18.060Z,80.24
2022-08-06T09:18:27.144Z,84.29
2022-08-06T09:19:15.589Z,73.92
2022-08-06T09:20:15.572Z,71.45
2022-08-06T09:21:15.598Z,66.21
2022-08-06T09:22:15.595Z,65.46
2022-08-06T09:23:15.585Z,64.35
2022-08-06T09:24:15.594Z,61.49
2022-08-06T09:25:16.636Z,65.23
2022-08-06T09:26:15.601Z,68.13
2022-08-06T09:27:32.113Z,72.97
2022-08-06T09:28:15.612Z,74.29
2022-08-06T09:29:23.234Z,81.42
2022-08-06T09:30:27.030Z,77.42
2022-08-06T09:31:22.182Z,75.77
2022-08-06T09:32:18.335Z,81.67
2022-08-06T09:34:28.413Z,87.60
2022-08-06T09:34:29.182Z,85.03
2022-08-06T09:35:17.127Z,71.42
2022-08-06T09:36:15.638Z,81.82
2022-08-06T09:37:15.608Z,90.16
2022-08-06T09:38:16.986Z,90.26
2022-08-06T09:39:22.913Z,70.03
2022-08-06T09:40:15.650Z,74.79
2022-08-06T09:41:16.082Z,56.80
2022-08-06T09:42:15.622Z,55.42
2022-08-06T09:43:15.628Z,57.56
2022-08-06T09:44:35.605Z,59.13
2022-08-06T09:45:17.577Z,61.51
2022-08-06T09:46:15.627Z,63.07
2022-08-06T09:47:26.673Z,58.23
2022-08-06T09:48:17.234Z,62.75
2022-08-06T09:49:47.735Z,55.79
2022-08-06T09:50:22.525Z,59.15
2022-08-06T09:51:15.624Z,60.45
2022-08-06T09:52:17.207Z,63.71
2022-08-06T09:53:19.052Z,64.81
2022-08-06T09:54:25.175Z,56.20
2022-08-06T09:55:17.295Z,54.15
2022-08-06T09:56:15.662Z,51.93
2022-08-06T09:57:15.646Z,54.81
2022-08-06T09:58:15.661Z,56.54
2022-08-06T09:59:15.627Z,53.68
2022-08-06T10:00:15.668Z,50.35
2022-08-06T10:01:22.405Z,51.31
2022-08-06T10:02:15.635Z,49.45
2022-08-06T10:04:05.703Z,49.81
2022-08-06T10:04:22.501Z,53.14
2022-08-06T10:05:19.298Z,60.55
2022-08-06T10:06:15.662Z,60.86
2022-08-06T10:07:15.665Z,56.24
2022-08-06T10:08:15.661Z,47.16
2022-08-06T10:09:40.891Z,50.67
2022-08-06T10:10:28.627Z,48.41
2022-08-06T10:11:15.676Z,48.84
2022-08-06T10:12:15.669Z,55.16
2022-08-06T10:13:15.657Z,62.74
2022-08-06T10:14:15.822Z,66.79
2022-08-06T10:15:15.645Z,67.92
2022-08-06T10:16:15.695Z,70.64
2022-08-06T10:17:15.725Z,64.87
2022-08-06T10:18:16.360Z,57.92
2022-08-06T10:19:19.135Z,54.42
2022-08-06T10:20:18.174Z,53.69
2022-08-06T10:21:16.751Z,56.37
2022-08-06T10:22:15.703Z,55.83
2022-08-06T10:23:15.776Z,52.00
2022-08-06T10:24:26.161Z,56.84
2022-08-06T10:25:15.694Z,55.35
2022-08-06T10:26:15.709Z,62.77
2022-08-06T10:27:15.697Z,61.77
2022-08-06T10:28:15.695Z,60.10
2022-08-06T10:29:15.694Z,57.31
2022-08-06T10:30:15.715Z,54.02
2022-08-06T10:31:21.557Z,49.53
2022-08-06T10:32:15.697Z,50.03
2022-08-06T10:33:22.079Z,47.90
2022-08-06T10:34:17.048Z,44.76
2022-08-06T10:35:15.718Z,47.42
2022-08-06T10:36:21.936Z,48.59
2022-08-06T10:37:57.893Z,48.49
2022-08-06T10:38:15.730Z,46.56
2022-08-06T10:40:08.323Z,46.78
2022-08-06T10:40:15.772Z,46.91
2022-08-06T10:41:59.293Z,46.05
2022-08-06T10:42:22.377Z,43.54
2022-08-06T10:43:15.715Z,40.62
2022-08-06T10:44:16.100Z,37.13
2022-08-06T10:45:16.790Z,40.32
2022-08-06T10:46:15.738Z,42.58
2022-08-06T10:47:18.417Z,40.33
2022-08-06T10:48:59.559Z,40.58
2022-08-06T10:50:24.961Z,40.45
2022-08-06T10:50:30.427Z,41.62
2022-08-06T10:51:15.755Z,39.66
2022-08-06T10:52:16.610Z,41.87
2022-08-06T10:53:20.665Z,44.21
2022-08-06T10:54:19.870Z,44.15
2022-08-06T10:55:15.755Z,43.85
2022-08-06T10:56:18.035Z,43.93
2022-08-06T10:57:19.125Z,38.98
2022-08-06T10:58:15.796Z,41.44
2022-08-06T10:59:19.327Z,40.10
2022-08-06T11:00:15.739Z,38.94
2022-08-06T11:01:15.756Z,40.93
2022-08-06T11:02:17.172Z,40.59
2022-08-06T11:03:16.570Z,41.14
2022-08-06T11:04:15.810Z,40.45
2022-08-06T11:05:21.002Z,41.30
2022-08-06T11:06:15.776Z,39.83
2022-08-06T11:08:08.257Z,41.02
2022-08-06T11:08:23.518Z,38.51
2022-08-06T11:09:15.765Z,39.05
2022-08-06T11:10:15.750Z,38.04
2022-08-06T11:11:19.712Z,39.37
2022-08-06T11:12:17.248Z,37.45
2022-08-06T11:13:15.793Z,38.32
2022-08-06T11:14:19.014Z,37.61
2022-08-06T11:15:15.784Z,36.78
2022-08-06T11:16:15.801Z,34.83
2022-08-06T11:17:15.779Z,35.52
2022-08-06T11:18:16.276Z,34.48
2022-08-06T11:19:15.773Z,34.60
2022-08-06T11:20:15.787Z,36.84
2022-08-06T11:21:15.803Z,38.70
2022-08-06T11:22:15.793Z,38.75
2022-08-06T11:23:52.961Z,36.43
2022-08-06T11:24:15.793Z,35.86
2022-08-06T11:25:26.599Z,36.88
2022-08-06T11:26:15.800Z,37.61
2022-08-06T11:27:15.791Z,38.62
2022-08-06T11:28:15.812Z,38.01
2022-08-06T11:29:15.959Z,37.49
2022-08-06T11:30:15.804Z,38.35
2022-08-06T11:31:18.659Z,35.77
2022-08-06T11:32:20.271Z,36.35
2022-08-06T11:33:15.805Z,36.07
2022-08-06T11:34:15.807Z,35.56
2022-08-06T11:35:15.795Z,36.91
2022-08-06T11:36:15.816Z,33.82
2022-08-06T11:38:03.200Z,32.78
2022-08-06T11:38:24.578Z,34.32
2022-08-06T11:39:17.605Z,35.52
2022-08-06T11:40:15.880Z,35.83
2022-08-06T11:41:50.737Z,36.76
2022-08-06T11:42:15.813Z,38.16
2022-08-06T11:43:15.819Z,35.50
2022-08-06T11:44:16.931Z,35.16
2022-08-06T11:46:19.253Z,34.77
2022-08-06T11:46:20.298Z,34.45
2022-08-06T11:47:15.817Z,36.70
2022-08-06T11:48:27.714Z,35.21
2022-08-06T11:49:17.972Z,35.43
2022-08-06T11:50:15.813Z,33.73
2022-08-06T11:51:15.841Z,34.05
2022-08-06T11:52:15.840Z,34.58
2022-08-06T11:53:15.850Z,32.82
2022-08-06T11:54:15.839Z,36.07
2022-08-06T11:55:22.903Z,34.74
2022-08-06T11:56:15.828Z,34.46
2022-08-06T11:57:23.627Z,33.55
2022-08-06T11:58:16.997Z,34.27
2022-08-06T11:59:15.836Z,32.82
2022-08-06T12:00:15.974Z,31.41
2022-08-06T12:01:34.037Z,31.91
2022-08-06T12:02:17.154Z,32.47
2022-08-06T12:03:15.878Z,34.10
2022-08-06T12:04:15.876Z,32.98
2022-08-06T12:05:17.579Z,32.95
2022-08-06T12:06:15.855Z,31.88
2022-08-06T12:07:16.613Z,31.10
2022-08-06T12:08:38.602Z,31.16
2022-08-06T12:09:23.830Z,32.34
2022-08-06T12:10:15.855Z,32.19
2022-08-06T12:11:15.873Z,33.84
2022-08-06T12:12:15.873Z,34.79
2022-08-06T12:13:16.637Z,34.41
2022-08-06T12:14:33.787Z,34.99
2022-08-06T12:15:24.086Z,34.24
2022-08-06T12:16:15.882Z,33.48
2022-08-06T12:17:18.155Z,33.12
2022-08-06T12:18:19.641Z,32.88
2022-08-06T12:19:15.872Z,35.09
2022-08-06T12:20:33.880Z,33.41
2022-08-06T12:21:15.895Z,32.66
2022-08-06T12:22:15.873Z,33.62
2022-08-06T12:23:15.874Z,33.66
2022-08-06T12:24:15.891Z,34.04
2022-08-06T12:25:15.900Z,34.60
2022-08-06T12:26:15.905Z,31.58
2022-08-06T12:27:15.865Z,32.27
2022-08-06T12:28:15.872Z,32.59
2022-08-06T12:29:16.577Z,30.82
2022-08-06T12:30:15.935Z,30.65
2022-08-06T12:31:35.216Z,30.60
2022-08-06T12:32:15.977Z,31.78
2022-08-06T12:33:17.473Z,31.38
2022-08-06T12:34:15.949Z,32.88
2022-08-06T12:35:15.963Z,32.59
2022-08-06T12:36:15.988Z,31.62