createdAt,value
2019-02-21T00:03:03.559Z,102534.94
2019-02-21T00:08:06.706Z,102535.54
2019-02-21T00:13:09.028Z,102546.71
2019-02-21T00:18:11.250Z,102542.75
2019-02-21T00:23:18.077Z,102547.88
2019-02-21T00:28:20.061Z,102554.10
2019-02-21T00:33:24.523Z,102555.78
2019-02-21T00:38:26.698Z,102562.63
2019-02-21T00:43:33.498Z,102570.19
2019-02-21T00:48:35.618Z,102563.45
2019-02-21T00:53:38.374Z,102568.23
2019-02-21T00:58:40.765Z,102570.36
2019-02-21T01:03:43.616Z,102581.14
2019-02-21T01:08:47.602Z,102582.41
2019-02-21T01:13:50.130Z,102581.39
2019-02-21T01:18:52.675Z,102598.27
2019-02-21T01:23:57.726Z,102599.09
2019-02-21T01:28:59.829Z,102597.23
2019-02-21T01:34:02.011Z,102602.84
2019-02-21T01:39:07.016Z,102610.09
2019-02-21T01:44:09.043Z,102611.44
2019-02-21T01:49:13.957Z,102606.72
2019-02-21T01:54:17.358Z,102608.55
2019-02-21T01:59:19.446Z,102608.05
2019-02-21T02:04:23.770Z,102615.39
2019-02-21T02:09:25.818Z,102610.91
2019-02-21T02:14:27.831Z,102612.58
2019-02-21T02:19:31.176Z,102607.37
2019-02-21T02:24:36.506Z,102613.36
2019-02-21T02:29:38.786Z,102606.53
2019-02-21T02:34:41.072Z,102601.76
2019-02-21T02:39:44.665Z,102591.59
2019-02-21T02:44:46.702Z,102581.14
2019-02-21T02:49:49.834Z,102582.70
2019-02-21T02:54:51.836Z,102583.36
2019-02-21T03:00:01.344Z,102585.73
2019-02-21T03:05:04.054Z,102584.28
2019-02-21T03:10:09.152Z,102575.52
2019-02-21T03:15:12.259Z,102575.87
2019-02-21T03:20:14.417Z,102581.64
2019-02-21T03:25:18.253Z,102576.16
2019-02-21T03:30:22.049Z,102565.87
2019-02-21T03:35:24.086Z,102579.63
2019-02-21T03:40:26.425Z,102566.90
2019-02-21T03:45:28.539Z,102567.89
2019-02-21T03:50:32.222Z,102562.95
2019-02-21T03:55:35.397Z,102573.71
2019-02-21T04:00:38.347Z,102571.04
2019-02-21T04:05:42.891Z,102558.67
2019-02-21T04:10:44.957Z,102569.67
2019-02-21T04:15:47.087Z,102572.22
2019-02-21T04:20:49.120Z,102564.70
2019-02-21T04:25:54.168Z,102568.92
2019-02-21T04:30:56.476Z,102571.20
2019-02-21T04:35:58.484Z,102562.45
2019-02-21T04:41:00.770Z,102568.63
2019-02-21T04:46:04.794Z,102567.41
2019-02-21T04:51:06.967Z,102581.27
2019-02-21T04:56:09.020Z,102579.22
2019-02-21T05:01:11.340Z,102584.20
2019-02-21T05:06:13.346Z,102583.80
2019-02-21T05:11:15.375Z,102585.53
2019-02-21T05:16:17.376Z,102580.64
2019-02-21T05:21:23.699Z,102574.77
2019-02-21T05:26:30.709Z,102570.41
2019-02-21T05:31:51.089Z,102567.70
2019-02-21T05:37:15.803Z,102584.14
2019-02-21T05:42:30.238Z,102574.03
2019-02-21T05:47:49.941Z,102574.56
2019-02-21T05:53:02.165Z,102573.64
2019-02-21T05:58:20.188Z,102566.77
2019-02-21T06:03:38.624Z,102565.84
2019-02-21T06:08:59.209Z,102561.02
2019-02-21T06:14:19.550Z,102553.94
2019-02-21T06:19:39.717Z,102556.15
2019-02-21T06:24:55.770Z,102548.34
2019-02-21T06:30:28.417Z,102556.06
2019-02-21T06:35:30.477Z,102550.60
2019-02-21T06:40:32.929Z,102563.09
2019-02-21T06:45:34.926Z,102571.70
2019-02-21T06:50:39.773Z,102581.48
2019-02-21T06:55:41.856Z,102570.84
2019-02-21T07:00:46.488Z,102574.05
2019-02-21T07:05:50.347Z,102585.38
2019-02-21T07:10:52.963Z,102598.28
2019-02-21T07:15:54.999Z,102607.69
2019-02-21T07:20:58.867Z,102614.22
2019-02-21T07:26:05.791Z,102616.39
2019-02-21T07:31:07.994Z,102624.30
2019-02-21T07:36:11.078Z,102620.65
2019-02-21T07:41:13.533Z,102626.84
2019-02-21T07:46:17.803Z,102634.41
2019-02-21T07:51:24.269Z,102643.63
2019-02-21T07:56:41.156Z,102645.25
2019-02-21T08:01:34.567Z,102647.30
2019-02-21T08:06:39.124Z,102647.48
2019-02-21T08:11:41.560Z,102641.70
2019-02-21T08:16:43.629Z,102653.94
2019-02-21T08:21:49.727Z,102655.59
2019-02-21T08:26:55.408Z,102665.72
2019-02-21T08:31:57.460Z,102685.86
2019-02-21T08:36:59.573Z,102685.05
2019-02-21T08:42:01.756Z,102694.95
2019-02-21T08:47:05.930Z,102694.48
2019-02-21T08:52:09.244Z,102690.75
2019-02-21T08:57:13.227Z,102708.38
2019-02-21T09:02:18.207Z,102715.90
2019-02-21T09:07:23.504Z,102715.75
2019-02-21T09:12:25.634Z,102710.89
2019-02-21T09:17:27.694Z,102704.52
2019-02-21T09:22:32.764Z,102703.02
2019-02-21T09:27:36.991Z,102702.97
2019-02-21T09:32:41.898Z,102709.08
2019-02-21T09:37:44.674Z,102725.03
2019-02-21T09:42:47.852Z,102735.17
2019-02-21T09:47:49.855Z,102749.73
2019-02-21T09:52:51.913Z,102744.64
2019-02-21T09:57:54.325Z,102751.93
2019-02-21T10:02:56.860Z,102760.16
2019-02-21T10:07:59.464Z,102770.17
2019-02-21T10:13:01.484Z,102777.93
2019-02-21T10:18:03.979Z,102774.95
2019-02-21T10:23:08.187Z,102779.20
2019-02-21T10:28:10.216Z,102794.67
2019-02-21T10:33:16.445Z,102785.14
2019-02-21T10:38:28.170Z,102787.73
2019-02-21T10:43:30.895Z,102770.78
2019-02-21T10:48:33.157Z,102778.97
2019-02-21T10:53:35.355Z,102762.72
2019-02-21T10:58:37.410Z,102736.31
2019-02-21T11:03:39.609Z,102739.59
2019-02-21T11:08:41.693Z,102730.01
2019-02-21T11:13:43.899Z,102733.34
2019-02-21T11:18:45.916Z,102742.43
2019-02-21T11:23:52.808Z,102735.58
2019-02-21T11:28:54.821Z,102728.55
2019-02-21T11:33:58.245Z,102713.41
2019-02-21T11:39:03.706Z,102722.98
2019-02-21T11:44:07.623Z,102725.45
2019-02-21T11:49:14.968Z,102721.13
2019-02-21T11:54:26.581Z,102716.44
2019-02-21T11:59:25.252Z,102720.27
2019-02-21T12:04:27.337Z,102722.63
2019-02-21T12:09:37.299Z,102723.62
2019-02-21T12:14:41.317Z,102726.62
2019-02-21T12:19:43.650Z,102735.16
2019-02-21T12:24:45.643Z,102735.16
2019-02-21T12:29:48.002Z,102736.57
2019-02-21T12:34:53.053Z,102746.02
2019-02-21T12:39:55.396Z,102738.17
2019-02-21T12:44:59.555Z,102738.17
2019-02-21T12:50:02.472Z,102747.23
2019-02-21T12:55:06.534Z,102754.75
2019-02-21T13:00:15.833Z,102761.23
2019-02-21T13:05:20.639Z,102751.30
2019-02-21T13:10:23.109Z,102753.38
2019-02-21T13:15:25.146Z,102740.75
2019-02-21T13:20:27.663Z,102739.44
2019-02-21T13:25:29.938Z,102738.05
2019-02-21T13:30:32.299Z,102735.13
2019-02-21T13:35:34.704Z,102734.08
2019-02-21T13:40:36.917Z,102741.53
2019-02-21T13:45:39.224Z,102752.22
2019-02-21T13:50:43.550Z,102750.95
2019-02-21T13:55:47.217Z,102750.55
2019-02-21T14:00:49.468Z,102760.47
2019-02-21T14:05:51.599Z,102767.41
2019-02-21T14:10:53.732Z,102779.25
2019-02-21T14:15:55.729Z,102779.25
2019-02-21T14:21:01.215Z,102788.23
2019-02-21T14:26:03.330Z,102802.94
2019-02-21T14:31:07.389Z,102802.94
2019-02-21T14:36:15.438Z,102809.52
2019-02-21T14:41:16.806Z,102816.83
2019-02-21T14:46:18.944Z,102818.34
2019-02-21T14:51:23.875Z,102833.97
2019-02-21T14:56:25.940Z,102839.56
2019-02-21T15:01:28.073Z,102836.75
2019-02-21T15:06:30.075Z,102843.86
2019-02-21T15:11:32.240Z,102840.39
2019-02-21T15:16:34.264Z,102842.41
2019-02-21T15:21:45.265Z,102840.20
2019-02-21T15:26:50.106Z,102850.08
2019-02-21T15:31:53.893Z,102839.78
2019-02-21T15:36:55.994Z,102834.45
2019-02-21T15:41:58.261Z,102829.70
2019-02-21T15:47:02.416Z,102838.44
2019-02-21T15:52:05.590Z,102841.89
2019-02-21T15:57:07.870Z,102855.02
2019-02-21T16:02:09.896Z,102854.81
2019-02-21T16:07:11.932Z,102866.82
2019-02-21T16:12:14.432Z,102880.41
2019-02-21T16:17:16.856Z,102877.09
2019-02-21T16:22:19.084Z,102883.86
2019-02-21T16:27:21.050Z,102881.26
2019-02-21T16:32:23.264Z,102889.44
2019-02-21T16:37:25.375Z,102896.10
2019-02-21T16:42:27.394Z,102899.54
2019-02-21T16:47:29.454Z,102914.77
2019-02-21T16:52:31.494Z,102909.06
2019-02-21T16:57:33.573Z,102913.98
2019-02-21T17:02:39.731Z,102920.55
2019-02-21T17:07:41.699Z,102935.77
2019-02-21T17:12:44.060Z,102937.58
2019-02-21T17:17:46.104Z,102951.59
2019-02-21T17:22:50.112Z,102959.28
2019-02-21T17:27:52.197Z,102960.69
2019-02-21T17:32:54.439Z,102968.63
2019-02-21T17:37:56.466Z,102976.28
2019-02-21T17:42:58.891Z,102980.84
2019-02-21T17:48:01.021Z,102991.31
2019-02-21T17:53:03.487Z,102997.44
2019-02-21T17:58:12.401Z,103004.31
2019-02-21T18:03:16.256Z,103018.81
2019-02-21T18:08:22.728Z,103019.34
2019-02-21T18:13:29.577Z,103024.32
2019-02-21T18:18:38.952Z,103029.25
2019-02-21T18:23:43.754Z,103024.50
2019-02-21T18:28:46.989Z,103024.39
2019-02-21T18:33:49.267Z,103025.66
2019-02-21T18:38:52.416Z,103030.58
2019-02-21T18:43:59.467Z,103038.75
2019-02-21T18:49:01.613Z,103042.49
2019-02-21T18:54:10.918Z,103037.53
2019-02-21T18:59:13.671Z,103041.98
2019-02-21T19:04:19.366Z,103049.05
2019-02-21T19:09:26.852Z,103058.58
2019-02-21T19:14:29.312Z,103059.59
2019-02-21T19:19:33.758Z,103062.69
2019-02-21T19:24:37.188Z,103069.88
2019-02-21T19:29:39.632Z,103078.56
2019-02-21T19:34:41.630Z,103073.81
2019-02-21T19:39:47.402Z,103080.86
2019-02-21T19:44:50.043Z,103089.44
2019-02-21T19:49:54.523Z,103086.69
2019-02-21T19:54:59.015Z,103087.70
2019-02-21T20:00:02.893Z,103094.83
2019-02-21T20:05:08.876Z,103103.97
2019-02-21T20:10:11.849Z,103101.42
2019-02-21T20:15:14.680Z,103098.17
2019-02-21T20:20:18.260Z,103098.22
2019-02-21T20:25:22.563Z,103108.19
2019-02-21T20:30:26.611Z,103113.25
2019-02-21T20:35:31.289Z,103107.86
2019-02-21T20:40:34.755Z,103121.76
2019-02-21T20:45:36.708Z,103131.16
2019-02-21T20:50:40.203Z,103134.14
2019-02-21T20:55:44.008Z,103135.08
2019-02-21T21:00:46.267Z,103140.00
2019-02-21T21:05:48.789Z,103132.23
2019-02-21T21:10:50.924Z,103131.01
2019-02-21T21:15:55.819Z,103141.37
2019-02-21T21:20:59.133Z,103147.81
2019-02-21T21:26:03.332Z,103154.52
2019-02-21T21:31:05.667Z,103161.13
2019-02-21T21:36:08.445Z,103173.16
2019-02-21T21:41:10.701Z,103171.61
2019-02-21T21:46:13.497Z,103192.45
2019-02-21T21:51:15.603Z,103191.24
2019-02-21T21:56:17.613Z,103197.83
2019-02-21T22:01:19.913Z,103205.08
2019-02-21T22:06:22.141Z,103206.56
2019-02-21T22:11:24.415Z,103210.22
2019-02-21T22:16:26.429Z,103217.98
2019-02-21T22:21:28.457Z,103223.08
2019-02-21T22:26:30.467Z,103216.13
2019-02-21T22:31:32.509Z,103229.38
2019-02-21T22:36:34.510Z,103232.67
2019-02-21T22:41:38.175Z,103223.14
2019-02-21T22:46:40.197Z,103234.52
2019-02-21T22:51:42.613Z,103253.41
2019-02-21T22:56:44.621Z,103257.04
2019-02-21T23:01:47.521Z,103262.27
2019-02-21T23:07:26.480Z,103262.80
2019-02-21T23:12:31.352Z,103269.76
2019-02-21T23:17:33.344Z,103281.38
2019-02-21T23:22:35.721Z,103294.35
2019-02-21T23:27:39.528Z,103305.47
2019-02-21T23:32:41.584Z,103304.00
2019-02-21T23:37:43.703Z,103296.45
2019-02-21T23:42:45.985Z,103296.35
2019-02-21T23:47:49.928Z,103291.19
2019-02-21T23:52:52.296Z,103298.66
2019-02-21T23:57:54.464Z,103301.61
