createdAt,value
2023-01-19T00:10:51.026Z,3.80
2023-01-19T00:18:12.643Z,4.50
2023-01-19T00:20:40.193Z,3.80
2023-01-19T00:45:21.145Z,3.50
2023-01-19T00:47:50.160Z,3.60
2023-01-19T00:50:17.557Z,3.30
2023-01-19T00:52:45.210Z,3.50
2023-01-19T00:55:14.232Z,3.40
2023-01-19T01:00:14.757Z,2.30
2023-01-19T01:02:43.598Z,3.60
2023-01-19T01:05:12.224Z,3.60
2023-01-19T01:07:44.517Z,2.60
2023-01-19T01:10:14.324Z,3.50
2023-01-19T01:12:42.300Z,3.40
2023-01-19T01:15:26.600Z,2.10
2023-01-19T01:20:23.910Z,3.40
2023-01-19T01:22:52.670Z,3.40
2023-01-19T01:25:22.591Z,3.30
2023-01-19T01:35:12.826Z,3.40
2023-01-19T01:37:40.398Z,3.30
2023-01-19T01:45:25.429Z,2.60
2023-01-19T01:47:54.077Z,3.30
2023-01-19T01:50:24.148Z,3.30
2023-01-19T01:55:39.417Z,2.00
2023-01-19T02:03:23.576Z,2.90
2023-01-19T02:08:47.107Z,3.00
2023-01-19T02:16:27.623Z,3.80
2023-01-19T02:21:42.993Z,4.90
2023-01-19T02:26:41.287Z,4.00
2023-01-19T02:29:11.732Z,4.00
2023-01-19T02:31:39.962Z,3.70
2023-01-19T02:34:10.656Z,4.00
2023-01-19T02:36:43.113Z,5.20
2023-01-19T02:39:11.194Z,5.10
2023-01-19T02:41:46.529Z,4.00
2023-01-19T02:44:15.211Z,3.80
2023-01-19T02:46:42.298Z,4.90
2023-01-19T02:49:09.075Z,4.40
2023-01-19T02:56:58.869Z,3.90
2023-01-19T02:59:37.781Z,3.80
2023-01-19T03:02:12.875Z,3.80
2023-01-19T03:04:54.851Z,3.80
2023-01-19T03:07:28.403Z,3.80
2023-01-19T03:10:07.043Z,3.80
2023-01-19T03:12:44.580Z,3.80
2023-01-19T03:15:25.321Z,3.70
2023-01-19T03:17:53.877Z,3.80
2023-01-19T03:20:25.469Z,4.90
2023-01-19T03:22:57.588Z,3.90
2023-01-19T03:27:57.626Z,3.60
2023-01-19T03:30:32.174Z,3.60
2023-01-19T03:33:05.150Z,3.40
2023-01-19T03:35:34.892Z,2.30
2023-01-19T03:38:06.876Z,4.40
2023-01-19T03:40:35.337Z,3.40
2023-01-19T03:43:03.622Z,3.40
2023-01-19T03:45:33.417Z,3.40
2023-01-19T03:50:30.403Z,3.20
2023-01-19T03:53:16.894Z,3.20
2023-01-19T03:55:47.563Z,4.10
2023-01-19T03:58:14.502Z,1.70
2023-01-19T04:00:41.701Z,1.80
2023-01-19T04:03:14.988Z,2.90
2023-01-19T04:08:10.626Z,2.30
2023-01-19T04:15:33.223Z,6.00
2023-01-19T04:18:00.826Z,3.00
2023-01-19T04:20:28.981Z,2.90
2023-01-19T04:23:00.704Z,2.90
2023-01-19T04:25:28.569Z,2.90
2023-01-19T04:42:45.421Z,2.70
2023-01-19T04:45:13.609Z,2.80
2023-01-19T04:50:10.675Z,2.80
2023-01-19T04:55:06.316Z,2.80
2023-01-19T05:14:46.244Z,4.20
2023-01-19T05:36:53.329Z,1.80
2023-01-19T05:39:20.213Z,4.30
2023-01-19T05:51:38.444Z,3.50
2023-01-19T05:54:06.558Z,4.00
2023-01-19T06:06:23.618Z,2.00
2023-01-19T06:21:12.225Z,3.20
2023-01-19T06:35:56.461Z,3.30
2023-01-19T06:38:23.347Z,2.90
2023-01-19T06:41:02.666Z,3.20
2023-01-19T06:43:29.912Z,4.20
2023-01-19T06:48:24.730Z,3.40
2023-01-19T07:05:37.714Z,1.50
2023-01-19T07:45:20.855Z,2.30
2023-01-19T07:47:50.093Z,2.30
2023-01-19T07:50:17.979Z,1.40
2023-01-19T08:00:08.893Z,1.30
2023-01-19T08:37:07.272Z,3.50
2023-01-19T09:01:41.405Z,3.80
2023-01-19T09:06:36.771Z,2.70
2023-01-19T09:16:27.239Z,4.20
2023-01-19T09:43:34.942Z,6.30
2023-01-19T09:46:03.903Z,6.60
2023-01-19T09:51:02.642Z,6.90
2023-01-19T09:53:42.269Z,8.10
2023-01-19T09:56:17.985Z,7.00
2023-01-19T09:58:45.116Z,7.70
2023-01-19T10:01:23.950Z,7.30
2023-01-19T10:03:57.004Z,7.00
2023-01-19T10:09:20.047Z,7.80
2023-01-19T10:11:54.403Z,8.20
2023-01-19T10:14:33.021Z,8.50
2023-01-19T10:17:15.004Z,8.70
2023-01-19T10:19:47.539Z,9.20
2023-01-19T10:22:23.117Z,9.50
2023-01-19T10:25:05.970Z,10.90
2023-01-19T10:27:34.690Z,10.30
2023-01-19T10:30:02.430Z,11.80
2023-01-19T10:32:35.956Z,11.20
2023-01-19T10:35:21.641Z,10.90
2023-01-19T10:37:49.335Z,10.60
2023-01-19T10:40:20.979Z,11.50
2023-01-19T10:42:47.781Z,11.20
2023-01-19T10:45:21.071Z,10.70
2023-01-19T10:47:49.149Z,8.20
2023-01-19T10:50:25.342Z,11.80
2023-01-19T10:52:55.329Z,12.40
2023-01-19T10:55:33.208Z,12.50
2023-01-19T10:58:00.907Z,12.00
2023-01-19T11:00:33.136Z,12.60
2023-01-19T11:03:00.731Z,12.50
2023-01-19T11:05:33.120Z,12.80
2023-01-19T11:10:29.765Z,13.00
2023-01-19T11:13:03.975Z,13.50
2023-01-19T11:15:34.919Z,13.60
2023-01-19T11:18:05.897Z,13.60
2023-01-19T11:20:47.859Z,13.80
2023-01-19T11:23:14.672Z,13.00
2023-01-19T11:25:49.338Z,14.40
2023-01-19T11:28:44.966Z,14.60
2023-01-19T11:31:15.135Z,15.30
2023-01-19T11:33:50.686Z,14.70
2023-01-19T11:38:46.605Z,14.80
2023-01-19T11:41:21.700Z,13.80
2023-01-19T11:44:18.856Z,13.00
2023-01-19T11:46:52.192Z,13.80
2023-01-19T11:49:27.394Z,14.40
2023-01-19T11:52:19.029Z,14.80
2023-01-19T11:54:54.770Z,15.40
2023-01-19T11:57:21.892Z,15.00
2023-01-19T12:02:46.167Z,14.50
2023-01-19T12:05:19.193Z,14.90
2023-01-19T12:07:49.328Z,15.00
2023-01-19T12:10:26.880Z,14.80
2023-01-19T12:15:25.859Z,15.60
2023-01-19T12:17:56.160Z,15.50
2023-01-19T12:20:37.264Z,16.30
2023-01-19T12:23:33.509Z,16.60
2023-01-19T12:26:18.837Z,16.50
2023-01-19T12:28:51.168Z,16.80
2023-01-19T12:31:21.627Z,16.70
2023-01-19T12:36:35.548Z,16.70
2023-01-19T12:39:13.218Z,17.60
2023-01-19T12:41:41.321Z,17.80
2023-01-19T12:44:19.663Z,18.50
2023-01-19T12:46:54.534Z,18.90
2023-01-19T12:49:47.720Z,19.20
2023-01-19T12:52:31.428Z,18.90
2023-01-19T12:54:58.298Z,19.10
2023-01-19T12:57:52.077Z,18.50
2023-01-19T13:00:21.906Z,18.10
2023-01-19T13:02:56.103Z,17.90
2023-01-19T13:05:33.082Z,17.70
2023-01-19T13:08:03.308Z,17.10
2023-01-19T13:11:09.568Z,17.00
2023-01-19T13:13:48.470Z,17.10
2023-01-19T13:16:18.421Z,20.30
2023-01-19T13:18:49.058Z,17.40
2023-01-19T13:21:40.250Z,18.40
2023-01-19T13:24:14.876Z,17.40
2023-01-19T13:26:52.280Z,17.10
2023-01-19T13:29:34.500Z,16.10
2023-01-19T13:32:11.703Z,15.20
2023-01-19T13:34:57.610Z,13.20
2023-01-19T13:37:33.745Z,12.20
2023-01-19T13:42:35.991Z,10.80
2023-01-19T13:45:17.915Z,10.30
2023-01-19T13:47:48.159Z,10.00
2023-01-19T13:50:30.076Z,8.50
2023-01-19T13:52:58.942Z,9.80
2023-01-19T13:55:28.472Z,8.90
2023-01-19T14:00:31.027Z,9.70
2023-01-19T14:03:02.756Z,9.50
2023-01-19T14:05:37.615Z,9.90
2023-01-19T14:08:12.946Z,10.30
2023-01-19T14:10:45.914Z,12.00
2023-01-19T14:13:32.139Z,11.70
2023-01-19T14:16:07.311Z,13.20
2023-01-19T14:18:36.243Z,13.00
2023-01-19T14:23:52.273Z,12.10
2023-01-19T14:26:37.868Z,11.00
2023-01-19T14:29:14.727Z,9.10
2023-01-19T14:31:47.811Z,9.20
2023-01-19T14:34:41.312Z,9.20
2023-01-19T14:37:26.631Z,10.70
2023-01-19T14:40:11.000Z,9.50
2023-01-19T14:42:52.728Z,9.50
2023-01-19T14:45:43.020Z,8.20
2023-01-19T14:48:18.140Z,9.10
2023-01-19T14:51:01.926Z,8.70
2023-01-19T14:53:34.507Z,8.60
2023-01-19T14:56:05.040Z,8.40
2023-01-19T14:58:34.023Z,8.30
2023-01-19T15:06:21.790Z,8.70
2023-01-19T15:11:23.028Z,7.80
2023-01-19T15:13:50.835Z,9.00
2023-01-19T15:21:15.847Z,8.00
2023-01-19T15:23:42.860Z,6.80
2023-01-19T15:26:16.522Z,8.60
2023-01-19T15:31:20.095Z,7.40
2023-01-19T15:36:17.923Z,7.00
2023-01-19T15:41:23.502Z,6.60
2023-01-19T15:46:20.793Z,6.30
2023-01-19T15:51:17.374Z,5.90
2023-01-19T15:53:44.864Z,5.80
2023-01-19T15:56:27.466Z,5.80
2023-01-19T16:01:34.758Z,5.60
2023-01-19T16:04:03.716Z,5.40
2023-01-19T16:11:32.336Z,5.30
2023-01-19T16:26:33.707Z,3.80
2023-01-19T16:29:02.825Z,4.80
2023-01-19T16:31:32.629Z,4.70
2023-01-19T16:36:29.602Z,4.60
2023-01-19T16:39:01.818Z,4.50
2023-01-19T16:43:57.807Z,4.40
2023-01-19T16:46:40.151Z,4.20
2023-01-19T16:49:15.066Z,4.20
2023-01-19T16:54:18.223Z,4.00
2023-01-19T16:59:14.765Z,3.80
2023-01-19T17:01:43.802Z,3.80
2023-01-19T17:04:14.458Z,3.70
2023-01-19T17:14:16.753Z,3.50
2023-01-19T17:19:15.390Z,3.40
2023-01-19T17:21:46.014Z,3.30
2023-01-19T17:29:10.108Z,3.10
2023-01-19T17:36:33.540Z,3.10
2023-01-19T17:39:06.224Z,3.00
2023-01-19T17:41:35.061Z,3.00
2023-01-19T17:44:03.988Z,3.20
2023-01-19T17:49:00.604Z,2.90
2023-01-19T17:51:28.514Z,2.80
2023-01-19T17:56:28.501Z,2.80
2023-01-19T17:58:56.849Z,3.80
2023-01-19T18:01:26.509Z,2.60
2023-01-19T18:11:18.453Z,2.40
2023-01-19T18:13:46.556Z,2.50
2023-01-19T18:16:16.842Z,3.20
2023-01-19T18:21:13.277Z,2.40
2023-01-19T18:26:10.593Z,2.40
2023-01-19T18:31:09.215Z,2.50
2023-01-19T18:33:36.478Z,2.00
2023-01-19T18:41:03.514Z,3.60
2023-01-19T18:50:53.903Z,3.20
2023-01-19T18:55:57.013Z,3.70
2023-01-19T18:58:25.247Z,2.60
2023-01-19T19:10:42.708Z,1.90
2023-01-19T19:13:12.781Z,2.70
2023-01-19T19:20:39.445Z,2.80
2023-01-19T19:32:56.720Z,2.90
2023-01-19T19:35:24.696Z,2.90
2023-01-19T19:40:28.493Z,2.90
2023-01-19T20:00:10.180Z,3.90
2023-01-19T20:05:05.589Z,3.10
2023-01-19T20:32:22.059Z,2.40
2023-01-19T20:42:13.626Z,2.40
2023-01-19T21:04:22.621Z,4.10
2023-01-19T21:06:49.927Z,3.20
2023-01-19T21:14:12.833Z,2.90
2023-01-19T21:24:02.768Z,3.00
2023-01-19T21:26:30.175Z,1.60
2023-01-19T21:28:58.250Z,3.00
2023-01-19T21:33:55.718Z,1.70
2023-01-19T21:36:23.029Z,3.20
2023-01-19T21:46:32.225Z,3.80
2023-01-19T21:49:04.674Z,2.70
2023-01-19T21:51:35.007Z,2.70
2023-01-19T21:54:03.452Z,3.30
2023-01-19T21:58:59.604Z,2.60
2023-01-19T22:03:55.483Z,2.60
2023-01-19T22:11:19.513Z,2.40
2023-01-19T22:16:17.142Z,2.40
2023-01-19T22:18:48.926Z,2.50
2023-01-19T22:21:18.509Z,2.60
2023-01-19T22:23:52.292Z,2.60
2023-01-19T22:31:17.614Z,2.50
2023-01-19T22:33:45.125Z,1.30
2023-01-19T22:36:26.272Z,2.60
2023-01-19T22:38:57.148Z,2.60
2023-01-19T22:41:29.957Z,2.70
2023-01-19T22:43:58.963Z,1.80
2023-01-19T22:46:28.611Z,2.70
2023-01-19T22:48:56.613Z,2.70
2023-01-19T22:51:24.377Z,2.60
2023-01-19T22:53:52.066Z,2.50
2023-01-19T22:56:21.319Z,1.20
2023-01-19T22:58:48.470Z,1.60
2023-01-19T23:01:35.660Z,2.50
2023-01-19T23:04:04.502Z,2.50
2023-01-19T23:06:34.018Z,2.50
2023-01-19T23:09:04.877Z,2.40
2023-01-19T23:11:37.781Z,2.30
2023-01-19T23:14:07.297Z,2.30
2023-01-19T23:16:34.905Z,2.20
2023-01-19T23:21:30.663Z,2.20
2023-01-19T23:24:00.458Z,2.10
2023-01-19T23:26:28.735Z,2.10
2023-01-19T23:28:58.367Z,1.90
2023-01-19T23:33:57.947Z,1.90
2023-01-19T23:36:27.073Z,1.90
2023-01-19T23:38:59.843Z,2.20
2023-01-19T23:41:30.415Z,1.90
2023-01-19T23:51:24.956Z,1.80
2023-01-19T23:58:48.537Z,2.40
