createdAt,value
2022-09-28T03:17:16.707Z,2.72
2022-09-28T03:19:45.686Z,2.83
2022-09-28T03:22:13.968Z,3.10
2022-09-28T03:24:42.133Z,2.58
2022-09-28T03:27:10.779Z,3.53
2022-09-28T03:29:39.392Z,3.10
2022-09-28T03:32:08.792Z,3.60
2022-09-28T03:34:38.857Z,2.80
2022-09-28T03:37:07.169Z,3.53
2022-09-28T03:39:35.440Z,3.42
2022-09-28T03:42:04.862Z,3.38
2022-09-28T03:44:41.105Z,4.05
2022-09-28T03:47:10.008Z,3.80
2022-09-28T03:49:39.844Z,3.40
2022-09-28T03:52:15.139Z,2.95
2022-09-28T03:54:48.349Z,3.10
2022-09-28T03:57:17.667Z,2.78
2022-09-28T03:59:46.327Z,2.85
2022-09-28T04:02:17.017Z,3.00
2022-09-28T04:04:46.877Z,3.28
2022-09-28T04:07:16.109Z,2.92
2022-09-28T04:09:46.747Z,2.92
2022-09-28T04:12:17.289Z,3.50
2022-09-28T04:14:45.636Z,3.55
2022-09-28T04:17:13.799Z,3.70
2022-09-28T04:19:44.474Z,4.32
2022-09-28T04:22:33.069Z,4.65
2022-09-28T04:25:01.237Z,4.07
2022-09-28T04:27:47.254Z,4.25
2022-09-28T04:30:15.732Z,5.07
2022-09-28T04:32:47.483Z,4.35
2022-09-28T04:35:16.288Z,5.50
2022-09-28T04:37:45.843Z,5.63
2022-09-28T04:40:14.026Z,5.40
2022-09-28T04:42:42.113Z,5.90
2022-09-28T04:45:11.458Z,6.82
2022-09-28T04:47:44.635Z,8.32
2022-09-28T04:50:41.763Z,8.65
2022-09-28T04:53:23.354Z,10.35
2022-09-28T04:55:59.514Z,13.80
2022-09-28T04:58:28.233Z,13.93
2022-09-28T05:01:00.373Z,14.55
2022-09-28T05:03:51.945Z,14.50
2022-09-28T05:06:32.866Z,14.43
2022-09-28T05:09:07.350Z,15.40
2022-09-28T05:11:35.678Z,15.88
2022-09-28T05:14:05.880Z,16.88
2022-09-28T05:16:34.305Z,16.95
2022-09-28T05:19:21.300Z,16.77
2022-09-28T05:21:50.675Z,18.52
2022-09-28T05:24:20.201Z,16.85
2022-09-28T05:26:52.167Z,18.98
2022-09-28T05:29:21.002Z,17.77
2022-09-28T05:32:07.709Z,17.35
2022-09-28T05:34:50.706Z,16.80
2022-09-28T05:37:25.500Z,17.38
2022-09-28T05:39:55.099Z,16.13
2022-09-28T05:42:23.317Z,18.85
2022-09-28T05:44:54.360Z,17.70
2022-09-28T05:47:23.159Z,18.95
2022-09-28T05:49:51.527Z,18.52
2022-09-28T05:52:20.271Z,17.55
2022-09-28T05:54:48.903Z,17.27
2022-09-28T05:57:18.449Z,18.30
2022-09-28T05:59:46.547Z,18.55
2022-09-28T06:02:14.856Z,18.15
2022-09-28T06:04:45.224Z,17.38
2022-09-28T06:07:13.522Z,17.88
2022-09-28T06:09:42.231Z,17.65
2022-09-28T06:12:21.445Z,17.20
2022-09-28T06:14:52.084Z,16.45
2022-09-28T06:17:20.743Z,15.90
2022-09-28T06:19:58.624Z,15.32
2022-09-28T06:22:30.144Z,15.98
2022-09-28T06:25:08.533Z,15.40
2022-09-28T06:27:39.326Z,13.70
2022-09-28T06:30:08.932Z,15.70
2022-09-28T06:32:37.142Z,14.50
2022-09-28T06:35:08.833Z,15.23
2022-09-28T06:37:37.241Z,15.60
2022-09-28T06:40:07.357Z,15.88
2022-09-28T06:42:37.967Z,16.05
2022-09-28T06:45:30.591Z,16.08
2022-09-28T06:48:21.361Z,16.33
2022-09-28T06:50:51.853Z,16.73
2022-09-28T06:53:49.033Z,16.70
2022-09-28T06:56:33.921Z,16.77
2022-09-28T06:59:03.453Z,17.45
2022-09-28T07:01:31.726Z,17.08
2022-09-28T07:04:08.476Z,27.15
2022-09-28T07:07:02.829Z,21.75
2022-09-28T07:09:56.342Z,17.67
2022-09-28T07:12:42.063Z,19.13
2022-09-28T07:15:27.374Z,15.55
2022-09-28T07:18:02.485Z,15.85
2022-09-28T07:20:35.898Z,16.17
2022-09-28T07:23:18.466Z,15.88
2022-09-28T07:26:09.233Z,15.57
2022-09-28T07:29:13.349Z,14.25
2022-09-28T07:32:02.909Z,14.75
2022-09-28T07:34:44.672Z,14.43
2022-09-28T07:37:32.690Z,14.82
2022-09-28T07:40:18.133Z,13.75
2022-09-28T07:42:46.345Z,13.10
2022-09-28T07:45:14.749Z,12.90
2022-09-28T07:47:44.307Z,12.98
2022-09-28T07:50:21.057Z,12.88
2022-09-28T07:53:03.191Z,11.77
2022-09-28T07:55:55.636Z,11.80
2022-09-28T07:58:39.810Z,10.93
2022-09-28T08:01:25.969Z,9.75
2022-09-28T08:03:56.720Z,10.75
2022-09-28T08:06:25.371Z,10.75
2022-09-28T08:08:56.391Z,10.10
2022-09-28T08:11:32.860Z,9.48
2022-09-28T08:14:11.127Z,9.98
2022-09-28T08:17:02.980Z,9.13
2022-09-28T08:20:11.381Z,9.18
2022-09-28T08:22:39.982Z,8.13
2022-09-28T08:25:09.117Z,8.70
2022-09-28T08:27:37.940Z,9.25
2022-09-28T08:30:08.104Z,8.63
2022-09-28T08:32:55.084Z,8.07
2022-09-28T08:35:43.654Z,7.15
2022-09-28T08:38:18.471Z,6.50
2022-09-28T08:41:08.009Z,7.05
2022-09-28T08:44:12.138Z,8.43
2022-09-28T08:47:02.361Z,7.20
2022-09-28T08:50:03.190Z,6.50
2022-09-28T08:52:41.514Z,7.30
2022-09-28T08:55:23.123Z,7.65
2022-09-28T08:57:56.959Z,7.18
2022-09-28T09:00:34.535Z,6.82
2022-09-28T09:03:06.760Z,7.80
2022-09-28T09:05:50.865Z,6.80
2022-09-28T09:08:53.480Z,7.85
2022-09-28T09:11:38.490Z,7.45
2022-09-28T09:14:31.102Z,6.82
2022-09-28T09:17:05.317Z,7.78
2022-09-28T09:20:06.012Z,6.40
2022-09-28T09:22:59.078Z,6.63
2022-09-28T09:25:43.801Z,6.78
2022-09-28T09:28:32.774Z,6.22
2022-09-28T09:31:20.729Z,7.15
2022-09-28T09:34:26.188Z,8.02
2022-09-28T09:37:34.595Z,7.50
2022-09-28T09:40:35.217Z,6.78
2022-09-28T09:43:45.712Z,6.25
2022-09-28T09:46:38.273Z,5.97
2022-09-28T09:49:23.205Z,5.38
2022-09-28T09:51:58.087Z,5.18
2022-09-28T09:54:31.486Z,5.50
2022-09-28T09:57:07.808Z,5.28
2022-09-28T09:59:48.660Z,4.90
2022-09-28T10:02:29.640Z,4.97
2022-09-28T10:05:22.978Z,4.97
2022-09-28T10:07:56.520Z,5.90
2022-09-28T10:10:29.724Z,4.97
2022-09-28T10:13:14.096Z,4.55
2022-09-28T10:15:45.406Z,4.47
2022-09-28T10:18:23.375Z,3.75
2022-09-28T10:21:16.276Z,3.90
2022-09-28T10:24:17.735Z,3.65
2022-09-28T10:26:49.244Z,3.50
2022-09-28T10:29:22.614Z,3.83
2022-09-28T10:31:52.058Z,3.03
2022-09-28T10:34:31.258Z,2.97
2022-09-28T10:37:14.238Z,2.80
2022-09-28T10:40:30.366Z,2.30
2022-09-28T10:43:04.328Z,2.30
2022-09-28T10:45:37.807Z,2.60
2022-09-28T10:48:14.999Z,2.15
2022-09-28T10:50:44.391Z,2.13
2022-09-28T10:53:20.626Z,2.30
2022-09-28T10:56:22.200Z,2.40
2022-09-28T10:59:00.230Z,2.65
2022-09-28T11:01:44.693Z,3.03
2022-09-28T11:04:22.002Z,2.80
2022-09-28T11:06:52.024Z,2.83
2022-09-28T11:09:30.582Z,2.45
2022-09-28T11:12:06.101Z,2.70
2022-09-28T11:14:42.092Z,2.35
2022-09-28T11:17:26.282Z,2.55
2022-09-28T11:19:54.705Z,2.97
2022-09-28T11:22:29.185Z,2.90
2022-09-28T11:25:22.437Z,3.13
2022-09-28T11:27:59.854Z,2.83
2022-09-28T11:30:31.205Z,2.80
2022-09-28T11:33:41.493Z,3.15
2022-09-28T11:36:45.926Z,2.97
2022-09-28T11:39:24.804Z,2.95
2022-09-28T11:42:16.070Z,3.78
2022-09-28T11:44:51.488Z,3.53
2022-09-28T11:47:48.339Z,3.28
2022-09-28T11:50:29.319Z,3.20
2022-09-28T11:53:12.874Z,8.25
2022-09-28T11:55:45.168Z,2.92
2022-09-28T11:58:18.419Z,3.28
2022-09-28T12:00:50.771Z,4.13
2022-09-28T12:03:26.281Z,2.80
2022-09-28T12:06:00.995Z,2.42
2022-09-28T12:08:37.549Z,2.30
2022-09-28T12:11:11.827Z,2.72
2022-09-28T12:14:22.674Z,2.45
2022-09-28T12:17:11.507Z,2.75
2022-09-28T12:19:48.352Z,2.70
2022-09-28T12:22:23.290Z,2.83
2022-09-28T12:24:53.700Z,2.90
2022-09-28T12:27:26.069Z,6.35
2022-09-28T12:30:03.043Z,2.83
2022-09-28T12:32:37.541Z,2.20
2022-09-28T12:35:13.088Z,2.50
2022-09-28T12:38:03.013Z,2.00
2022-09-28T12:40:41.295Z,2.72
2022-09-28T12:43:33.628Z,2.00
2022-09-28T12:46:31.825Z,2.50
2022-09-28T12:52:23.671Z,2.33
2022-09-28T12:55:12.545Z,1.45
2022-09-28T12:57:49.955Z,1.40
2022-09-28T13:00:22.781Z,2.53
2022-09-28T13:03:35.093Z,1.75
2022-09-28T13:06:29.468Z,6.38
2022-09-28T13:09:24.647Z,2.10
2022-09-28T13:12:11.846Z,3.20
2022-09-28T13:15:13.874Z,3.33
2022-09-28T13:17:51.810Z,2.20
2022-09-28T13:20:31.270Z,2.60
2022-09-28T13:23:12.608Z,4.55
2022-09-28T13:25:45.281Z,3.78
2022-09-28T13:28:17.575Z,2.30
2022-09-28T13:30:46.970Z,2.17
2022-09-28T13:33:21.605Z,1.70
2022-09-28T13:35:49.850Z,2.42
2022-09-28T13:38:47.211Z,1.55
2022-09-28T13:41:19.293Z,5.35
2022-09-28T13:44:09.659Z,2.47
2022-09-28T13:46:44.310Z,2.50
2022-09-28T13:49:20.054Z,2.97
2022-09-28T13:52:03.845Z,2.38
2022-09-28T13:54:51.412Z,2.50
2022-09-28T13:57:26.064Z,1.88
2022-09-28T14:00:03.079Z,2.25
2022-09-28T14:02:45.206Z,2.00
2022-09-28T14:05:42.451Z,1.80
2022-09-28T14:08:29.812Z,2.30
2022-09-28T14:11:00.415Z,30.98
2022-09-28T14:14:04.321Z,12.45
2022-09-28T14:16:35.118Z,3.42
2022-09-28T14:19:08.499Z,2.13
2022-09-28T14:21:53.670Z,2.30
2022-09-28T14:24:35.558Z,14.70
2022-09-28T14:27:33.576Z,5.05
2022-09-28T14:30:19.719Z,2.47
2022-09-28T14:32:56.032Z,1.88
2022-09-28T14:35:32.776Z,1.90
2022-09-28T14:38:23.820Z,1.48
2022-09-28T14:41:10.920Z,2.10
2022-09-28T14:43:59.584Z,1.80
2022-09-28T14:46:35.532Z,7.13
2022-09-28T14:49:26.905Z,3.17
2022-09-28T14:52:04.768Z,2.25
2022-09-28T14:55:00.269Z,2.55
2022-09-28T14:57:32.340Z,4.63
2022-09-28T15:00:01.408Z,4.00
2022-09-28T15:02:33.419Z,2.65
2022-09-28T15:05:17.506Z,2.00
2022-09-28T15:07:49.568Z,1.70
2022-09-28T15:10:28.349Z,5.43
2022-09-28T15:12:57.692Z,2.35
2022-09-28T15:15:31.170Z,5.60
2022-09-28T15:18:17.470Z,4.20
2022-09-28T15:20:56.479Z,2.10
2022-09-28T15:23:35.236Z,2.30
2022-09-28T15:26:04.279Z,1.92
2022-09-28T15:28:36.397Z,2.28
2022-09-28T15:31:06.338Z,2.13
2022-09-28T15:33:54.863Z,1.70
2022-09-28T15:36:27.951Z,2.72
2022-09-28T15:39:00.249Z,2.67
2022-09-28T15:41:31.265Z,2.40
2022-09-28T15:44:23.549Z,2.17
2022-09-28T15:46:57.148Z,2.25
2022-09-28T15:49:28.107Z,2.10
2022-09-28T15:51:57.768Z,2.10
2022-09-28T15:54:38.937Z,2.75
2022-09-28T15:57:30.683Z,2.22
2022-09-28T16:00:03.436Z,2.47
2022-09-28T16:02:40.104Z,2.90
2022-09-28T16:05:38.163Z,3.20
2022-09-28T16:08:21.405Z,2.55
2022-09-28T16:11:05.860Z,2.10
2022-09-28T16:13:35.323Z,2.70
2022-09-28T16:16:17.722Z,2.20
2022-09-28T16:18:49.795Z,2.58
2022-09-28T16:21:40.420Z,2.40
2022-09-28T16:24:24.244Z,2.38
2022-09-28T16:27:00.587Z,2.72
2022-09-28T16:29:41.892Z,2.15
2022-09-28T16:32:41.909Z,2.30
2022-09-28T16:35:30.142Z,2.03
2022-09-28T16:38:17.431Z,3.28
2022-09-28T16:40:55.570Z,2.42
2022-09-28T16:43:30.382Z,2.92
2022-09-28T16:46:11.169Z,3.05
2022-09-28T16:48:58.933Z,3.15
2022-09-28T16:51:29.903Z,4.05
2022-09-28T16:54:33.286Z,3.80
2022-09-28T16:57:07.208Z,4.65
2022-09-28T16:59:39.628Z,4.05
2022-09-28T17:02:42.141Z,4.75
2022-09-28T17:05:08.116Z,4.90
2022-09-28T17:07:42.705Z,4.50
2022-09-28T17:10:19.427Z,3.53
2022-09-28T17:13:09.186Z,3.42
2022-09-28T17:15:42.261Z,4.30
2022-09-28T17:18:18.661Z,3.85
2022-09-28T17:20:56.631Z,3.90
2022-09-28T17:23:26.385Z,5.75
2022-09-28T17:26:04.254Z,4.53
2022-09-28T17:28:40.232Z,3.90
2022-09-28T17:31:18.460Z,3.90
2022-09-28T17:33:53.195Z,4.80
2022-09-28T17:36:28.740Z,4.90
2022-09-28T17:39:00.502Z,4.30
2022-09-28T17:41:32.283Z,5.38
2022-09-28T17:44:03.266Z,5.05
2022-09-28T17:46:34.175Z,4.45
2022-09-28T17:49:08.565Z,5.38
2022-09-28T17:51:39.803Z,4.43
2022-09-28T17:54:13.166Z,4.35
2022-09-28T17:56:43.723Z,4.20
2022-09-28T17:59:27.365Z,4.18
2022-09-28T18:02:02.035Z,4.32
2022-09-28T18:04:50.782Z,4.82
2022-09-28T18:07:22.209Z,10.38
2022-09-28T18:09:56.820Z,15.98
2022-09-28T18:12:26.064Z,17.83
2022-09-28T18:14:56.235Z,13.38
2022-09-28T18:17:24.718Z,10.60
2022-09-28T18:19:53.189Z,10.20
2022-09-28T18:22:21.880Z,9.60
2022-09-28T18:24:50.744Z,10.20
2022-09-28T18:27:19.746Z,11.43
2022-09-28T18:29:48.346Z,12.25
2022-09-28T18:32:18.536Z,15.60
2022-09-28T18:34:49.503Z,12.75
2022-09-28T18:37:17.963Z,12.13
2022-09-28T18:39:47.692Z,13.60
2022-09-28T18:42:16.232Z,14.43
2022-09-28T18:44:44.777Z,13.80
2022-09-28T18:47:15.251Z,16.13
2022-09-28T18:49:46.840Z,15.60
2022-09-28T18:52:15.404Z,13.23
2022-09-28T18:54:44.119Z,13.40
2022-09-28T18:57:15.354Z,12.23
2022-09-28T18:59:43.727Z,12.32
2022-09-28T19:02:19.591Z,10.10
2022-09-28T19:04:49.332Z,9.95
2022-09-28T19:07:18.036Z,11.02
2022-09-28T19:09:48.164Z,12.18
2022-09-28T19:12:16.521Z,11.75
2022-09-28T19:14:44.870Z,12.50
2022-09-28T19:17:17.060Z,13.48
2022-09-28T19:19:45.554Z,14.27
2022-09-28T19:22:16.625Z,19.27
2022-09-28T19:24:50.985Z,13.98
2022-09-28T19:27:19.492Z,13.23
2022-09-28T19:29:47.786Z,11.23
2022-09-28T19:32:16.136Z,9.20
2022-09-28T19:34:45.603Z,9.63
2022-09-28T19:37:15.452Z,10.30
2022-09-28T19:39:43.721Z,9.55
2022-09-28T19:42:11.841Z,10.88
2022-09-28T19:44:40.389Z,9.93
2022-09-28T19:47:11.661Z,11.57
2022-09-28T19:49:41.571Z,13.70
2022-09-28T19:52:15.853Z,13.20
2022-09-28T19:54:55.786Z,10.38
2022-09-28T19:57:26.121Z,9.45
2022-09-28T19:59:59.276Z,10.02
2022-09-28T20:02:33.961Z,8.55
2022-09-28T20:05:02.323Z,8.90
2022-09-28T20:07:33.042Z,8.80
2022-09-28T20:10:02.682Z,8.38
2022-09-28T20:12:30.875Z,9.27
2022-09-28T20:14:59.301Z,9.48
2022-09-28T20:17:27.690Z,10.52
2022-09-28T20:19:55.850Z,9.88
2022-09-28T20:22:24.016Z,9.57
2022-09-28T20:24:52.205Z,9.18
2022-09-28T20:27:25.592Z,9.38
2022-09-28T20:29:54.666Z,11.07
2022-09-28T20:32:22.761Z,14.18
2022-09-28T20:34:50.916Z,17.42
2022-09-28T20:37:19.389Z,25.40
2022-09-28T20:39:47.706Z,18.90
2022-09-28T20:42:15.848Z,14.48
2022-09-28T20:44:45.674Z,9.52
2022-09-28T20:47:15.300Z,8.73
2022-09-28T20:49:47.251Z,9.23
2022-09-28T20:52:18.744Z,9.13
2022-09-28T20:54:47.430Z,8.85
2022-09-28T20:57:18.685Z,8.95
2022-09-28T20:59:53.655Z,10.82
2022-09-28T21:02:23.095Z,10.63
2022-09-28T21:04:51.418Z,12.55
2022-09-28T21:07:19.821Z,13.45
2022-09-28T21:09:48.432Z,12.73
2022-09-28T21:12:17.284Z,13.93
2022-09-28T21:14:45.614Z,12.57
2022-09-28T21:17:15.518Z,14.23
2022-09-28T21:19:44.630Z,10.45
2022-09-28T21:22:13.163Z,10.07
2022-09-28T21:24:41.492Z,9.85
2022-09-28T21:27:09.726Z,8.93
2022-09-28T21:29:38.050Z,9.07
2022-09-28T21:32:06.503Z,9.02
2022-09-28T21:34:36.975Z,8.68
2022-09-28T21:37:05.221Z,9.50
2022-09-28T21:39:33.781Z,9.20
2022-09-28T21:42:02.050Z,9.75
2022-09-28T21:44:30.335Z,10.45
2022-09-28T21:46:58.854Z,11.55
2022-09-28T21:49:27.096Z,11.93
2022-09-28T21:51:56.815Z,12.93
2022-09-28T21:54:25.174Z,13.43
2022-09-28T21:56:53.504Z,14.27
2022-09-28T21:59:21.797Z,15.32
2022-09-28T22:01:52.534Z,14.13
2022-09-28T22:04:21.085Z,13.80
2022-09-28T22:06:49.373Z,13.30
2022-09-28T22:09:19.390Z,11.90
