createdAt,value
2022-10-29T10:11:27.991Z,61.88
2022-10-29T10:12:28.000Z,61.88
2022-10-29T10:13:27.995Z,61.88
2022-10-29T10:14:27.763Z,56.25
2022-10-29T10:15:27.805Z,56.25
2022-10-29T10:16:27.603Z,61.88
2022-10-29T10:17:27.548Z,61.88
2022-10-29T10:18:27.478Z,61.88
2022-10-29T10:19:27.430Z,67.50
2022-10-29T10:20:27.380Z,67.50
2022-10-29T10:21:27.302Z,67.50
2022-10-29T10:22:27.238Z,67.50
2022-10-29T10:24:48.217Z,61.88
2022-10-29T10:25:48.157Z,61.88
2022-10-29T10:30:55.478Z,61.88
2022-10-29T10:31:55.357Z,61.88
2022-10-29T10:33:59.762Z,67.50
2022-10-29T10:35:07.362Z,67.50
2022-10-29T10:37:03.989Z,73.13
2022-10-29T10:38:03.925Z,73.13
2022-10-29T10:40:08.279Z,67.50
2022-10-29T10:41:08.189Z,67.50
2022-10-29T10:42:08.114Z,67.50
2022-10-29T10:43:08.984Z,73.13
2022-10-29T10:44:08.021Z,73.13
2022-10-29T10:45:07.937Z,73.13
2022-10-29T10:46:07.867Z,73.13
2022-10-29T10:47:07.808Z,73.13
2022-10-29T10:48:07.883Z,73.13
2022-10-29T10:49:07.693Z,73.13
2022-10-29T10:50:07.628Z,67.50
2022-10-29T10:51:07.569Z,67.50
2022-10-29T10:52:07.505Z,67.50
2022-10-29T10:53:07.442Z,67.50
2022-10-29T10:58:33.159Z,67.50
2022-10-29T10:59:33.060Z,67.50
2022-10-29T11:06:01.941Z,67.50
2022-10-29T11:07:01.853Z,61.88
2022-10-29T11:10:27.803Z,67.50
2022-10-29T11:11:27.702Z,67.50
2022-10-29T11:12:27.631Z,67.50
2022-10-29T11:13:27.555Z,67.50
2022-10-29T11:14:27.503Z,67.50
2022-10-29T11:15:27.545Z,67.50
2022-10-29T11:16:27.378Z,67.50
2022-10-29T11:17:27.317Z,67.50
2022-10-29T11:18:28.562Z,67.50
2022-10-29T11:19:27.958Z,67.50
2022-10-29T11:20:27.134Z,67.50
2022-10-29T11:21:27.070Z,67.50
2022-10-29T11:22:27.032Z,67.50
2022-10-29T11:23:26.958Z,67.50
2022-10-29T11:24:26.894Z,67.50
2022-10-29T11:25:34.640Z,67.50
2022-10-29T12:11:47.408Z,56.25
2022-10-29T12:12:47.278Z,56.25
2022-10-29T12:28:26.249Z,61.88
2022-10-29T12:29:26.107Z,61.88
2022-10-29T12:49:38.956Z,61.88
2022-10-29T12:50:38.894Z,61.88
2022-10-29T13:11:02.827Z,61.88
2022-10-29T13:12:02.790Z,56.25
2022-10-29T13:38:32.744Z,67.50
2022-10-29T13:39:32.676Z,67.50
2022-10-29T14:02:49.149Z,45.00
2022-10-29T14:03:48.928Z,45.00
2022-10-29T14:04:48.917Z,45.00
2022-10-29T14:05:48.813Z,39.38
2022-10-29T14:06:48.749Z,39.38
2022-10-29T14:07:48.695Z,39.38
2022-10-29T14:08:48.633Z,39.38
2022-10-29T14:09:48.582Z,39.38
2022-10-29T14:10:48.532Z,39.38
2022-10-29T14:11:48.473Z,39.38
2022-10-29T14:12:48.424Z,33.75
2022-10-29T14:13:48.348Z,33.75
2022-10-29T14:14:48.285Z,33.75
2022-10-29T14:15:48.240Z,33.75
2022-10-29T14:16:48.221Z,39.38
2022-10-29T14:34:26.386Z,33.75
2022-10-29T14:35:26.291Z,33.75
2022-10-29T15:23:06.651Z,11.25
2022-10-29T15:24:06.738Z,11.25
2022-10-29T16:01:05.412Z,0.00
2022-10-29T16:02:05.309Z,0.00
2022-10-29T16:03:05.187Z,0.00
2022-10-29T16:04:05.136Z,0.00
2022-10-29T16:05:05.085Z,0.00
2022-10-29T16:06:05.016Z,0.00
2022-10-29T16:07:04.951Z,0.00
2022-10-29T16:08:04.881Z,0.00
2022-10-29T16:09:04.823Z,0.00
2022-10-29T16:10:04.782Z,0.00
2022-10-29T16:11:04.713Z,0.00
2022-10-29T16:12:04.648Z,0.00
2022-10-29T16:13:04.614Z,0.00
2022-10-29T16:14:04.522Z,0.00
2022-10-29T16:15:04.465Z,0.00
2022-10-29T16:16:13.312Z,0.00
2022-10-29T16:24:18.212Z,0.00
2022-10-29T16:25:18.261Z,0.00
2022-10-29T16:30:15.364Z,0.00
2022-10-29T16:31:15.189Z,0.00
2022-10-29T16:43:52.375Z,0.00
2022-10-29T16:44:52.076Z,0.00
2022-10-29T16:49:49.859Z,0.00
2022-10-29T16:50:49.152Z,0.00
2022-10-29T17:01:53.750Z,0.00
2022-10-29T17:02:53.398Z,0.00
2022-10-29T17:03:53.418Z,0.00
2022-10-29T17:04:53.265Z,0.00
2022-10-29T17:05:53.435Z,0.00
2022-10-29T17:06:53.231Z,0.00
2022-10-29T17:07:53.049Z,0.00
2022-10-29T17:08:52.987Z,0.00
2022-10-29T17:09:52.916Z,0.00
2022-10-29T17:10:52.851Z,0.00
2022-10-29T17:11:52.794Z,0.00
2022-10-29T17:12:52.726Z,0.00
2022-10-29T17:13:52.696Z,0.00
2022-10-29T17:14:52.613Z,0.00
2022-10-29T17:16:00.342Z,0.00
2022-10-29T17:17:57.335Z,0.00
2022-10-29T17:19:04.541Z,0.00
2022-10-29T17:21:01.215Z,0.00
2022-10-29T17:22:01.105Z,0.00
2022-10-29T17:23:56.428Z,0.00
2022-10-29T17:24:56.340Z,0.00
2022-10-29T17:26:49.672Z,0.00
2022-10-29T17:27:49.565Z,0.00
2022-10-29T17:29:53.899Z,0.00
2022-10-29T17:30:53.822Z,0.00
2022-10-29T17:32:59.550Z,0.00
2022-10-29T17:33:59.111Z,0.00
2022-10-29T17:34:59.020Z,0.00
2022-10-29T17:35:58.989Z,0.00
2022-10-29T17:36:58.902Z,0.00
2022-10-29T17:37:58.845Z,0.00
2022-10-29T17:38:58.784Z,0.00
2022-10-29T17:40:03.034Z,0.00
2022-10-29T17:40:58.660Z,0.00
2022-10-29T17:41:58.593Z,0.00
2022-10-29T17:42:59.032Z,0.00
2022-10-29T17:43:58.463Z,0.00
2022-10-29T17:44:58.404Z,0.00
2022-10-29T17:45:58.340Z,0.00
2022-10-29T17:47:05.954Z,0.00
2022-10-29T17:49:02.741Z,0.00
2022-10-29T17:50:02.591Z,0.00
2022-10-29T17:52:07.160Z,0.00
2022-10-29T17:53:07.042Z,0.00
2022-10-29T17:55:12.384Z,0.00
2022-10-29T17:56:12.315Z,0.00
2022-10-29T17:58:06.176Z,0.00
2022-10-29T17:59:05.496Z,0.00
2022-10-29T18:01:09.975Z,0.00
2022-10-29T18:02:09.934Z,0.00
2022-10-29T18:05:47.184Z,0.00
2022-10-29T18:06:47.124Z,0.00
2022-10-29T18:08:51.502Z,0.00
2022-10-29T18:09:51.394Z,0.00
2022-10-29T18:11:55.915Z,0.00
2022-10-29T18:12:55.868Z,0.00
2022-10-29T18:13:55.784Z,0.00
2022-10-29T18:14:55.736Z,0.00
2022-10-29T18:15:55.764Z,0.00
2022-10-29T18:16:55.633Z,0.00
2022-10-29T18:17:55.539Z,0.00
2022-10-29T18:19:02.269Z,0.00
2022-10-29T18:19:55.409Z,0.00
2022-10-29T18:20:55.352Z,0.00
2022-10-29T18:21:55.283Z,0.00
2022-10-29T18:22:56.150Z,0.00
2022-10-29T18:23:55.161Z,0.00
2022-10-29T18:24:55.093Z,0.00
2022-10-29T18:25:55.034Z,0.00
2022-10-29T18:26:54.974Z,0.00
2022-10-29T18:27:54.910Z,0.00
2022-10-29T18:28:54.849Z,0.00
2022-10-29T18:29:54.779Z,0.00
2022-10-29T18:30:54.722Z,0.00
2022-10-29T18:31:54.659Z,0.00
2022-10-29T18:32:54.969Z,0.00
2022-10-29T18:33:54.530Z,0.00
2022-10-29T18:34:54.493Z,0.00
2022-10-29T18:35:54.407Z,0.00
2022-10-29T18:36:54.342Z,0.00
2022-10-29T18:37:54.631Z,0.00
2022-10-29T18:38:54.223Z,0.00
2022-10-29T18:39:54.164Z,0.00
2022-10-29T18:40:54.097Z,0.00
2022-10-29T18:41:54.047Z,0.00
2022-10-29T18:42:53.988Z,0.00
2022-10-29T18:43:53.911Z,0.00
2022-10-29T18:44:53.847Z,0.00
2022-10-29T18:45:53.789Z,0.00
2022-10-29T18:46:53.731Z,0.00
2022-10-29T18:47:53.672Z,0.00
2022-10-29T18:48:53.603Z,0.00
2022-10-29T18:49:53.539Z,0.00
2022-10-29T18:50:53.473Z,0.00
2022-10-29T18:51:53.414Z,0.00
2022-10-29T18:52:53.351Z,0.00
2022-10-29T18:53:53.290Z,0.00
2022-10-29T18:54:53.284Z,0.00
2022-10-29T18:55:53.158Z,0.00
2022-10-29T18:56:53.096Z,0.00
2022-10-29T18:57:53.041Z,0.00
2022-10-29T18:58:52.978Z,0.00
2022-10-29T18:59:52.918Z,0.00
2022-10-29T19:00:52.942Z,0.00
2022-10-29T19:01:52.931Z,0.00
2022-10-29T19:02:52.741Z,0.00
2022-10-29T19:03:52.664Z,0.00
2022-10-29T19:04:52.612Z,0.00
2022-10-29T19:05:52.536Z,0.00
2022-10-29T19:06:52.472Z,0.00
2022-10-29T19:07:52.414Z,0.00
2022-10-29T19:08:52.355Z,0.00
2022-10-29T19:09:52.296Z,0.00
2022-10-29T19:10:52.234Z,0.00
2022-10-29T19:11:55.333Z,0.00
2022-10-29T19:12:52.097Z,0.00
2022-10-29T19:13:52.038Z,0.00
2022-10-29T19:14:51.985Z,0.00
2022-10-29T19:15:51.909Z,0.00
2022-10-29T19:16:51.851Z,0.00
2022-10-29T19:17:51.785Z,0.00
2022-10-29T19:18:51.766Z,0.00
2022-10-29T19:19:51.659Z,0.00
2022-10-29T19:20:51.600Z,0.00
2022-10-29T19:21:51.541Z,0.00
2022-10-29T19:22:51.475Z,0.00
2022-10-29T19:23:51.412Z,0.00
2022-10-29T19:24:51.361Z,0.00
2022-10-29T19:25:51.287Z,0.00
2022-10-29T19:26:51.225Z,0.00
2022-10-29T19:27:51.168Z,0.00
2022-10-29T19:28:51.104Z,0.00
2022-10-29T19:29:51.062Z,0.00
2022-10-29T19:30:50.989Z,0.00
2022-10-29T19:31:50.913Z,0.00
2022-10-29T19:32:50.851Z,0.00
2022-10-29T19:33:50.786Z,0.00
2022-10-29T19:34:50.718Z,0.00
2022-10-29T19:35:50.703Z,0.00
2022-10-29T19:36:50.600Z,0.00
2022-10-29T19:37:50.541Z,0.00
2022-10-29T19:38:50.472Z,0.00
2022-10-29T19:39:50.427Z,0.00
2022-10-29T19:40:50.353Z,0.00
2022-10-29T19:41:50.284Z,0.00
2022-10-29T19:42:50.231Z,0.00
2022-10-29T19:43:50.191Z,0.00
2022-10-29T19:44:53.640Z,0.00
2022-10-29T19:45:50.048Z,0.00
2022-10-29T19:46:49.978Z,0.00
2022-10-29T19:47:49.911Z,0.00
2022-10-29T19:48:49.845Z,0.00
2022-10-29T19:49:49.788Z,0.00
2022-10-29T19:50:49.721Z,0.00
2022-10-29T19:51:49.668Z,0.00
2022-10-29T19:52:49.617Z,0.00
2022-10-29T19:53:49.534Z,0.00
2022-10-29T19:54:49.473Z,0.00
2022-10-29T19:55:49.410Z,0.00
2022-10-29T19:56:49.352Z,0.00
2022-10-29T19:57:49.284Z,0.00
2022-10-29T19:58:49.219Z,0.00
2022-10-29T19:59:49.163Z,0.00
2022-10-29T20:00:49.199Z,0.00
2022-10-29T20:01:49.201Z,0.00
2022-10-29T20:02:48.981Z,0.00
2022-10-29T20:03:48.908Z,0.00
2022-10-29T20:04:48.856Z,0.00
2022-10-29T20:05:48.796Z,0.00
2022-10-29T20:06:48.719Z,0.00
2022-10-29T20:07:48.658Z,0.00
2022-10-29T20:08:48.598Z,0.00
2022-10-29T20:09:48.534Z,0.00
2022-10-29T20:10:48.475Z,0.00
2022-10-29T20:11:48.428Z,0.00
2022-10-29T20:12:48.346Z,0.00
2022-10-29T20:13:48.283Z,0.00
2022-10-29T20:14:48.223Z,0.00
2022-10-29T20:15:48.169Z,0.00
2022-10-29T20:16:48.096Z,0.00
2022-10-29T20:17:48.032Z,0.00
2022-10-29T20:18:47.977Z,0.00
2022-10-29T20:19:47.909Z,0.00
2022-10-29T20:20:47.844Z,0.00
2022-10-29T20:21:47.796Z,0.00
2022-10-29T20:22:47.717Z,0.00
2022-10-29T20:23:47.662Z,0.00
2022-10-29T20:24:47.603Z,0.00
2022-10-29T20:25:47.528Z,0.00
2022-10-29T20:26:47.477Z,0.00
2022-10-29T20:27:47.408Z,0.00
2022-10-29T20:28:47.342Z,0.00
2022-10-29T20:29:47.281Z,0.00
2022-10-29T20:30:47.214Z,0.00
2022-10-29T20:31:47.179Z,0.00
2022-10-29T20:32:47.101Z,0.00
2022-10-29T20:33:47.032Z,0.00
2022-10-29T20:34:46.965Z,0.00
2022-10-29T20:35:46.907Z,0.00
2022-10-29T20:36:46.976Z,0.00
2022-10-29T20:37:46.785Z,0.00
2022-10-29T20:38:46.717Z,0.00
2022-10-29T20:39:46.652Z,0.00
2022-10-29T20:40:46.596Z,0.00
2022-10-29T20:41:46.528Z,0.00
2022-10-29T20:42:46.495Z,0.00
2022-10-29T20:43:46.402Z,0.00
2022-10-29T20:44:46.336Z,0.00
2022-10-29T20:45:46.302Z,0.00
2022-10-29T20:46:46.214Z,0.00
2022-10-29T20:47:46.150Z,0.00
2022-10-29T20:48:46.084Z,0.00
2022-10-29T20:49:46.029Z,0.00
2022-10-29T20:50:45.962Z,0.00
2022-10-29T20:51:45.896Z,0.00
2022-10-29T20:52:48.819Z,0.00
2022-10-29T20:53:45.777Z,0.00
2022-10-29T20:54:45.707Z,0.00
2022-10-29T20:55:45.643Z,0.00
2022-10-29T20:56:45.592Z,0.00
2022-10-29T20:57:45.522Z,0.00
2022-10-29T20:58:45.480Z,0.00
2022-10-29T20:59:45.422Z,0.00
2022-10-29T21:00:45.330Z,0.00
2022-10-29T21:01:45.331Z,0.00
2022-10-29T21:02:45.276Z,0.00
2022-10-29T21:03:45.144Z,0.00
2022-10-29T21:04:45.080Z,0.00
2022-10-29T21:05:45.016Z,0.00
2022-10-29T21:06:44.955Z,0.00
2022-10-29T21:07:44.896Z,0.00
2022-10-29T21:08:44.828Z,0.00
2022-10-29T21:09:44.760Z,0.00
2022-10-29T21:10:44.700Z,0.00
2022-10-29T21:11:44.635Z,0.00
2022-10-29T21:12:44.576Z,0.00
2022-10-29T21:13:44.515Z,0.00
2022-10-29T21:14:44.452Z,0.00
2022-10-29T21:15:44.397Z,0.00
2022-10-29T21:16:44.324Z,0.00
2022-10-29T21:17:44.256Z,0.00
2022-10-29T21:18:44.193Z,0.00
2022-10-29T21:19:44.133Z,0.00
2022-10-29T21:20:44.070Z,0.00
2022-10-29T21:21:44.008Z,0.00
2022-10-29T21:22:43.945Z,0.00
2022-10-29T21:23:43.883Z,0.00
2022-10-29T21:24:45.641Z,0.00
2022-10-29T21:25:43.752Z,0.00
2022-10-29T21:26:43.690Z,0.00
2022-10-29T21:27:43.643Z,0.00
2022-10-29T21:28:43.568Z,0.00
2022-10-29T21:29:43.499Z,0.00
2022-10-29T21:30:43.440Z,0.00
2022-10-29T21:31:43.377Z,0.00
2022-10-29T21:32:43.319Z,0.00
2022-10-29T21:33:43.245Z,0.00
2022-10-29T21:34:43.185Z,0.00
2022-10-29T21:35:43.123Z,0.00
2022-10-29T21:36:43.060Z,0.00
2022-10-29T21:37:42.992Z,0.00
2022-10-29T21:38:42.930Z,0.00
2022-10-29T21:39:42.868Z,0.00
2022-10-29T21:40:42.805Z,0.00
2022-10-29T21:41:42.748Z,0.00
2022-10-29T21:42:42.693Z,0.00
2022-10-29T21:43:42.613Z,0.00
2022-10-29T21:44:42.550Z,0.00
2022-10-29T21:45:42.486Z,0.00
2022-10-29T21:46:42.432Z,0.00
2022-10-29T21:47:42.359Z,0.00
2022-10-29T21:48:42.305Z,0.00
2022-10-29T21:49:42.236Z,0.00
2022-10-29T21:50:42.178Z,0.00
2022-10-29T21:51:42.108Z,0.00
2022-10-29T21:52:42.044Z,0.00
2022-10-29T21:53:41.980Z,0.00
2022-10-29T21:54:41.929Z,0.00
2022-10-29T21:55:41.855Z,0.00
2022-10-29T21:56:41.803Z,0.00
2022-10-29T21:57:41.747Z,0.00
2022-10-29T21:58:41.665Z,0.00
2022-10-29T21:59:41.595Z,0.00
2022-10-29T22:00:41.539Z,0.00
2022-10-29T22:01:41.633Z,0.00
2022-10-29T22:02:41.415Z,0.00
2022-10-29T22:03:41.417Z,0.00
2022-10-29T22:04:41.286Z,0.00
2022-10-29T22:05:41.216Z,0.00
2022-10-29T22:06:41.158Z,0.00
2022-10-29T22:07:41.094Z,0.00
2022-10-29T22:08:41.046Z,0.00
2022-10-29T22:09:40.975Z,0.00
2022-10-29T22:10:40.904Z,0.00
2022-10-29T22:11:40.841Z,0.00
2022-10-29T22:12:40.776Z,0.00
2022-10-29T22:13:40.734Z,0.00
2022-10-29T22:14:40.659Z,0.00
2022-10-29T22:15:40.584Z,0.00
2022-10-29T22:16:40.523Z,0.00
2022-10-29T22:17:40.455Z,0.00
2022-10-29T22:18:40.395Z,0.00
2022-10-29T22:19:40.331Z,0.00
2022-10-29T22:20:40.273Z,0.00
2022-10-29T22:21:40.204Z,0.00
2022-10-29T22:22:40.138Z,0.00
2022-10-29T22:23:40.079Z,0.00
2022-10-29T22:24:40.016Z,0.00
2022-10-29T22:25:39.974Z,0.00
2022-10-29T22:26:39.881Z,0.00
2022-10-29T22:27:39.826Z,0.00
2022-10-29T22:28:39.792Z,0.00
2022-10-29T22:29:39.689Z,0.00
2022-10-29T22:30:39.633Z,0.00
2022-10-29T22:31:39.570Z,0.00
2022-10-29T22:32:39.506Z,0.00
2022-10-29T22:33:39.449Z,0.00
2022-10-29T22:34:39.378Z,0.00
2022-10-29T22:35:39.312Z,0.00
2022-10-29T22:36:39.251Z,0.00
2022-10-29T22:37:39.188Z,0.00
2022-10-29T22:38:39.151Z,0.00
2022-10-29T22:39:39.057Z,0.00
2022-10-29T22:40:39.000Z,0.00
2022-10-29T22:41:38.930Z,0.00
2022-10-29T22:42:38.869Z,0.00
2022-10-29T22:43:38.813Z,0.00
2022-10-29T22:44:38.743Z,0.00
2022-10-29T22:45:38.677Z,0.00
2022-10-29T22:46:38.618Z,0.00
2022-10-29T22:47:38.550Z,0.00
2022-10-29T22:48:38.486Z,0.00
2022-10-29T22:49:38.434Z,0.00
2022-10-29T22:50:38.361Z,0.00
2022-10-29T22:51:38.294Z,0.00
2022-10-29T22:52:38.233Z,0.00
2022-10-29T22:53:38.169Z,0.00
2022-10-29T22:54:38.104Z,0.00
2022-10-29T22:55:38.044Z,0.00
2022-10-29T22:56:37.981Z,0.00
2022-10-29T22:57:37.912Z,0.00
2022-10-29T22:58:37.852Z,0.00
2022-10-29T22:59:37.793Z,0.00
2022-10-29T23:00:37.722Z,0.00
2022-10-29T23:01:40.592Z,0.00
2022-10-29T23:02:37.634Z,0.00
2022-10-29T23:03:37.532Z,0.00
2022-10-29T23:04:37.466Z,0.00
2022-10-29T23:05:37.404Z,0.00
2022-10-29T23:06:37.345Z,0.00
2022-10-29T23:07:37.278Z,0.00
2022-10-29T23:08:37.217Z,0.00
2022-10-29T23:09:37.147Z,0.00
2022-10-29T23:10:37.085Z,0.00
2022-10-29T23:11:37.022Z,0.00
2022-10-29T23:12:36.966Z,0.00
2022-10-29T23:13:36.890Z,0.00
2022-10-29T23:14:36.829Z,0.00
2022-10-29T23:15:36.785Z,0.00
2022-10-29T23:16:36.706Z,0.00
2022-10-29T23:17:36.661Z,0.00
2022-10-29T23:18:36.577Z,0.00
2022-10-29T23:19:36.508Z,0.00
2022-10-29T23:20:36.454Z,0.00
2022-10-29T23:21:36.391Z,0.00
2022-10-29T23:22:36.322Z,0.00
2022-10-29T23:23:36.264Z,0.00
2022-10-29T23:24:36.199Z,0.00
2022-10-29T23:25:36.128Z,0.00
2022-10-29T23:26:36.067Z,0.00
2022-10-29T23:27:35.997Z,0.00
2022-10-29T23:28:35.941Z,0.00
2022-10-29T23:29:35.873Z,0.00
2022-10-29T23:30:35.811Z,0.00
2022-10-29T23:31:35.748Z,0.00
2022-10-29T23:32:35.682Z,0.00
2022-10-29T23:33:35.619Z,0.00
2022-10-29T23:34:35.555Z,0.00
2022-10-29T23:35:35.499Z,0.00
2022-10-29T23:36:35.430Z,0.00
2022-10-29T23:37:35.361Z,0.00
2022-10-29T23:38:35.309Z,0.00
2022-10-29T23:39:35.241Z,0.00
2022-10-29T23:40:35.177Z,0.00
2022-10-29T23:41:35.109Z,0.00
2022-10-29T23:42:35.046Z,0.00
2022-10-29T23:43:34.977Z,0.00
2022-10-29T23:44:34.916Z,0.00
2022-10-29T23:45:34.856Z,0.00
2022-10-29T23:46:34.792Z,0.00
2022-10-29T23:47:34.732Z,0.00
2022-10-29T23:48:34.669Z,0.00
2022-10-29T23:49:34.592Z,0.00
2022-10-29T23:50:34.536Z,0.00
2022-10-29T23:52:34.409Z,0.00
2022-10-29T23:53:34.345Z,0.00
2022-10-29T23:54:34.281Z,0.00
2022-10-29T23:55:34.218Z,0.00
2022-10-29T23:56:34.151Z,0.00
2022-10-29T23:57:34.088Z,0.00
2022-10-29T23:58:34.030Z,0.00
2022-10-29T23:59:33.977Z,0.00
