createdAt,value
2023-07-03T00:01:23.767Z,51.45
2023-07-03T00:04:12.153Z,51.42
2023-07-03T00:06:58.428Z,51.57
2023-07-03T00:09:44.797Z,51.19
2023-07-03T00:12:31.549Z,51.57
2023-07-03T00:15:17.816Z,51.55
2023-07-03T00:18:04.101Z,51.60
2023-07-03T00:20:55.864Z,51.74
2023-07-03T00:23:42.034Z,51.91
2023-07-03T00:26:27.883Z,51.79
2023-07-03T00:29:14.240Z,51.87
2023-07-03T00:32:01.343Z,51.93
2023-07-03T00:34:47.745Z,52.05
2023-07-03T00:37:34.456Z,52.04
2023-07-03T00:40:20.630Z,51.98
2023-07-03T00:43:06.820Z,52.27
2023-07-03T00:45:52.919Z,52.17
2023-07-03T00:48:41.648Z,52.16
2023-07-03T00:51:27.962Z,52.02
2023-07-03T00:54:14.062Z,52.22
2023-07-03T00:57:00.418Z,52.18
2023-07-03T00:59:46.608Z,52.02
2023-07-03T01:02:36.727Z,52.44
2023-07-03T01:05:30.339Z,52.35
2023-07-03T01:08:17.531Z,52.83
2023-07-03T01:11:03.840Z,52.51
2023-07-03T01:13:52.605Z,52.50
2023-07-03T01:16:39.784Z,52.39
2023-07-03T01:19:32.575Z,52.46
2023-07-03T01:22:29.919Z,52.53
2023-07-03T01:25:20.002Z,52.59
2023-07-03T01:28:08.734Z,52.41
2023-07-03T01:30:56.467Z,52.46
2023-07-03T01:33:45.672Z,52.54
2023-07-03T01:36:32.638Z,52.47
2023-07-03T01:39:18.819Z,52.34
2023-07-03T01:42:05.665Z,52.41
2023-07-03T01:44:51.600Z,52.47
2023-07-03T01:47:38.414Z,52.61
2023-07-03T01:50:28.581Z,52.69
2023-07-03T01:53:39.780Z,52.85
2023-07-03T01:56:38.620Z,52.88
2023-07-03T01:59:30.416Z,52.85
2023-07-03T02:02:23.251Z,52.75
2023-07-03T02:05:17.368Z,52.73
2023-07-03T02:08:04.241Z,52.77
2023-07-03T02:10:51.259Z,52.78
2023-07-03T02:13:37.251Z,52.75
2023-07-03T02:16:24.349Z,52.86
2023-07-03T02:19:12.051Z,52.89
2023-07-03T02:21:58.113Z,52.78
2023-07-03T02:24:44.133Z,52.85
2023-07-03T02:27:30.320Z,52.89
2023-07-03T02:30:16.550Z,52.97
2023-07-03T02:33:03.166Z,52.86
2023-07-03T02:35:50.502Z,53.01
2023-07-03T02:38:36.995Z,52.98
2023-07-03T02:41:24.287Z,52.95
2023-07-03T02:44:10.290Z,53.09
2023-07-03T02:46:58.335Z,53.00
2023-07-03T02:49:44.782Z,53.19
2023-07-03T02:52:32.557Z,53.30
2023-07-03T02:55:18.969Z,53.12
2023-07-03T02:58:04.869Z,53.03
2023-07-03T03:00:55.588Z,52.93
2023-07-03T03:03:41.920Z,53.15
2023-07-03T03:06:27.905Z,53.00
2023-07-03T03:09:15.186Z,53.12
2023-07-03T03:12:01.020Z,53.09
2023-07-03T03:14:47.325Z,53.21
2023-07-03T03:17:33.660Z,53.24
2023-07-03T03:20:20.165Z,53.24
2023-07-03T03:23:06.800Z,53.47
2023-07-03T03:25:55.263Z,53.33
2023-07-03T03:28:41.591Z,53.37
2023-07-03T03:31:29.670Z,53.33
2023-07-03T03:34:20.450Z,53.55
2023-07-03T03:37:08.723Z,53.41
2023-07-03T03:39:55.712Z,53.59
2023-07-03T03:42:42.636Z,53.73
2023-07-03T03:45:28.741Z,53.68
2023-07-03T03:48:15.246Z,53.84
2023-07-03T03:51:02.291Z,53.90
2023-07-03T03:53:51.182Z,53.87
2023-07-03T03:56:37.165Z,53.82
2023-07-03T03:59:25.310Z,54.07
2023-07-03T04:02:12.499Z,53.98
2023-07-03T04:04:58.802Z,53.81
2023-07-03T04:07:45.200Z,53.99
2023-07-03T04:10:31.513Z,53.81
2023-07-03T04:13:17.509Z,53.97
2023-07-03T04:16:05.375Z,53.86
2023-07-03T04:18:51.443Z,53.97
2023-07-03T04:21:37.378Z,53.89
2023-07-03T04:24:23.518Z,53.79
2023-07-03T04:27:09.559Z,53.90
2023-07-03T04:29:55.324Z,53.67
2023-07-03T04:32:41.135Z,53.91
2023-07-03T04:35:26.942Z,53.84
2023-07-03T04:38:12.816Z,53.97
2023-07-03T04:40:58.722Z,53.97
2023-07-03T04:43:47.666Z,54.02
2023-07-03T04:46:34.459Z,53.95
2023-07-03T04:49:20.493Z,54.14
2023-07-03T04:52:07.888Z,54.01
2023-07-03T04:54:53.852Z,54.07
2023-07-03T04:57:40.502Z,54.11
2023-07-03T05:00:28.683Z,54.08
2023-07-03T05:03:15.189Z,54.02
2023-07-03T05:06:00.971Z,53.65
2023-07-03T05:08:48.102Z,53.69
2023-07-03T05:11:34.442Z,53.85
2023-07-03T05:14:20.235Z,53.81
2023-07-03T05:17:06.466Z,53.72
2023-07-03T05:19:53.177Z,53.76
2023-07-03T05:22:39.982Z,53.76
2023-07-03T05:25:25.919Z,53.74
2023-07-03T05:28:12.326Z,54.01
2023-07-03T05:31:00.318Z,53.85
2023-07-03T05:33:46.143Z,53.89
2023-07-03T05:36:32.349Z,53.75
2023-07-03T05:39:18.186Z,53.61
2023-07-03T05:42:04.411Z,53.66
2023-07-03T05:44:51.217Z,53.68
2023-07-03T05:47:37.613Z,53.72
2023-07-03T05:50:23.728Z,53.70
2023-07-03T05:53:10.383Z,53.83
2023-07-03T05:55:57.652Z,53.76
2023-07-03T05:58:43.884Z,53.69
2023-07-03T06:01:44.819Z,53.77
2023-07-03T06:04:37.903Z,53.53
2023-07-03T06:07:30.230Z,53.49
2023-07-03T06:10:16.783Z,53.57
2023-07-03T06:13:03.230Z,53.38
2023-07-03T06:15:50.312Z,53.46
2023-07-03T06:18:36.683Z,53.30
2023-07-03T06:21:22.689Z,53.13
2023-07-03T06:24:10.634Z,53.17
2023-07-03T06:26:58.380Z,53.22
2023-07-03T06:29:44.719Z,53.01
2023-07-03T06:32:32.933Z,53.07
2023-07-03T06:35:19.046Z,53.15
2023-07-03T06:38:08.391Z,53.10
2023-07-03T06:40:58.938Z,53.19
2023-07-03T06:43:44.835Z,52.99
2023-07-03T06:46:30.746Z,52.97
2023-07-03T06:49:16.971Z,52.94
2023-07-03T06:52:02.721Z,53.03
2023-07-03T06:54:49.090Z,52.94
2023-07-03T06:57:36.048Z,52.70
2023-07-03T07:00:21.991Z,52.73
2023-07-03T07:03:09.471Z,52.58
2023-07-03T07:05:57.039Z,52.44
2023-07-03T07:08:43.956Z,52.29
2023-07-03T07:11:37.977Z,52.14
2023-07-03T07:14:28.757Z,52.06
2023-07-03T07:17:14.663Z,51.87
2023-07-03T07:20:01.240Z,51.70
2023-07-03T07:22:49.314Z,51.59
2023-07-03T07:25:35.972Z,51.59
2023-07-03T07:28:23.197Z,51.38
2023-07-03T07:31:09.418Z,50.83
2023-07-03T07:33:56.201Z,50.97
2023-07-03T07:36:42.126Z,50.86
2023-07-03T07:39:28.387Z,50.79
2023-07-03T07:42:14.216Z,50.52
2023-07-03T07:45:00.867Z,50.51
2023-07-03T07:47:46.711Z,50.25
2023-07-03T07:50:37.247Z,50.25
2023-07-03T07:53:23.148Z,50.18
2023-07-03T07:56:11.023Z,50.03
2023-07-03T07:58:57.731Z,50.16
2023-07-03T08:01:45.040Z,49.81
2023-07-03T08:04:31.036Z,49.61
2023-07-03T08:07:16.987Z,49.27
2023-07-03T08:10:03.127Z,49.11
2023-07-03T08:12:53.423Z,48.94
2023-07-03T08:15:39.651Z,48.78
2023-07-03T08:18:26.286Z,48.68
2023-07-03T08:21:12.155Z,48.56
2023-07-03T08:23:58.112Z,48.46
2023-07-03T08:26:50.151Z,48.33
2023-07-03T08:29:36.096Z,48.29
2023-07-03T08:32:22.391Z,48.25
2023-07-03T08:37:57.323Z,47.91
2023-07-03T08:40:43.501Z,47.96
2023-07-03T08:43:41.983Z,47.68
2023-07-03T08:46:30.335Z,47.59
2023-07-03T08:49:20.370Z,47.55
2023-07-03T08:52:08.531Z,47.40
2023-07-03T08:54:56.522Z,47.36
2023-07-03T08:57:42.605Z,47.40
2023-07-03T09:00:30.699Z,47.00
2023-07-03T09:03:55.661Z,47.12
2023-07-03T09:06:44.571Z,46.83
2023-07-03T09:09:33.135Z,47.05
2023-07-03T09:12:24.641Z,46.80
2023-07-03T09:15:24.193Z,46.60
2023-07-03T09:18:20.271Z,46.55
2023-07-03T09:21:06.256Z,46.54
2023-07-03T09:23:58.964Z,46.35
2023-07-03T09:26:48.009Z,46.15
2023-07-03T09:29:36.298Z,45.99
2023-07-03T09:32:40.700Z,45.93
2023-07-03T09:35:35.719Z,46.06
2023-07-03T09:38:25.154Z,45.86
2023-07-03T09:41:11.852Z,45.70
2023-07-03T09:43:58.364Z,45.73
2023-07-03T09:46:45.499Z,45.66
2023-07-03T09:49:32.239Z,45.73
2023-07-03T09:52:18.572Z,45.36
2023-07-03T09:55:05.240Z,45.13
2023-07-03T09:57:51.348Z,45.04
2023-07-03T10:00:48.882Z,45.10
2023-07-03T10:03:36.916Z,45.11
2023-07-03T10:12:25.405Z,44.78
2023-07-03T10:15:19.441Z,44.97
2023-07-03T10:18:10.917Z,44.81
2023-07-03T10:20:57.551Z,44.63
2023-07-03T10:23:45.616Z,44.46
2023-07-03T10:26:39.551Z,44.67
2023-07-03T10:29:29.750Z,44.53
2023-07-03T10:32:17.724Z,44.50
2023-07-03T10:35:34.773Z,44.30
2023-07-03T10:38:32.954Z,44.27
2023-07-03T10:41:45.619Z,44.50
2023-07-03T10:44:48.460Z,44.30
2023-07-03T10:47:55.682Z,44.18
2023-07-03T10:50:58.352Z,43.61
2023-07-03T10:53:49.073Z,43.59
2023-07-03T10:56:45.670Z,43.74
2023-07-03T10:59:34.824Z,43.90
2023-07-03T11:02:43.374Z,43.74
2023-07-03T11:05:35.941Z,43.55
2023-07-03T11:08:59.222Z,43.81
2023-07-03T11:12:05.192Z,43.42
2023-07-03T11:15:06.461Z,43.49
2023-07-03T11:24:19.307Z,42.94
2023-07-03T11:30:17.728Z,42.77
2023-07-03T11:33:06.624Z,42.79
2023-07-03T11:35:57.993Z,42.61
2023-07-03T11:45:01.585Z,42.78
2023-07-03T11:47:47.639Z,42.56
2023-07-03T11:50:35.389Z,42.61
2023-07-03T11:53:53.900Z,42.27
2023-07-03T11:56:45.103Z,42.21
2023-07-03T11:59:34.069Z,42.43
2023-07-03T12:02:19.999Z,42.31
2023-07-03T12:05:07.147Z,42.10
2023-07-03T12:07:57.578Z,42.35
2023-07-03T12:10:51.032Z,42.11
2023-07-03T12:13:43.175Z,42.02
2023-07-03T12:16:32.610Z,41.90
2023-07-03T12:19:18.800Z,41.92
2023-07-03T12:22:05.368Z,41.73
2023-07-03T12:25:01.725Z,41.44
2023-07-03T12:27:49.040Z,41.36
2023-07-03T12:30:36.176Z,41.12
2023-07-03T12:33:22.215Z,40.89
2023-07-03T12:36:08.821Z,40.90
2023-07-03T12:38:55.556Z,40.68
2023-07-03T12:41:41.806Z,40.92
2023-07-03T12:44:28.100Z,40.80
2023-07-03T12:47:17.051Z,40.48
2023-07-03T12:50:03.552Z,40.34
2023-07-03T12:52:57.716Z,40.34
2023-07-03T12:55:47.906Z,40.55
2023-07-03T12:58:34.683Z,40.26
2023-07-03T13:01:22.084Z,40.52
2023-07-03T13:04:08.358Z,40.53
2023-07-03T13:06:54.813Z,40.32
2023-07-03T13:09:44.832Z,40.44
2023-07-03T13:12:31.030Z,40.16
2023-07-03T13:15:35.729Z,39.78
2023-07-03T13:18:24.028Z,39.82
2023-07-03T13:21:10.682Z,39.44
2023-07-03T13:24:07.097Z,39.29
2023-07-03T13:26:53.365Z,39.11
2023-07-03T13:29:40.364Z,38.80
2023-07-03T13:32:27.015Z,38.63
2023-07-03T13:35:13.625Z,38.38
2023-07-03T13:38:20.035Z,38.25
2023-07-03T13:41:06.530Z,38.32
2023-07-03T13:43:55.934Z,38.34
2023-07-03T13:46:44.479Z,38.07
2023-07-03T13:49:30.362Z,37.97
2023-07-03T13:52:16.198Z,38.08
2023-07-03T13:55:02.320Z,38.10
2023-07-03T13:57:48.326Z,38.09
2023-07-03T14:00:34.391Z,38.23
2023-07-03T14:03:20.569Z,38.14
2023-07-03T14:06:09.080Z,38.36
2023-07-03T14:08:55.264Z,38.17
2023-07-03T14:11:43.123Z,38.06
2023-07-03T14:14:29.404Z,38.03
2023-07-03T14:17:15.540Z,37.99
2023-07-03T14:20:02.163Z,38.09
2023-07-03T14:22:49.683Z,38.11
2023-07-03T14:25:36.063Z,38.32
2023-07-03T14:28:21.918Z,38.29
2023-07-03T14:31:10.298Z,38.45
2023-07-03T14:33:56.419Z,38.71
2023-07-03T14:36:42.227Z,38.58
2023-07-03T14:39:28.151Z,39.00
2023-07-03T14:42:15.390Z,38.96
2023-07-03T14:45:01.411Z,39.24
2023-07-03T14:47:47.354Z,39.29
2023-07-03T14:50:33.225Z,39.45
2023-07-03T14:53:21.339Z,39.38
2023-07-03T14:56:07.788Z,39.29
2023-07-03T14:58:53.842Z,38.39
2023-07-03T15:01:41.657Z,37.48
2023-07-03T15:04:29.235Z,36.86
2023-07-03T15:07:15.372Z,36.12
2023-07-03T15:10:01.629Z,35.55
2023-07-03T15:12:48.066Z,35.60
2023-07-03T15:15:35.343Z,35.90
2023-07-03T15:18:23.042Z,36.31
2023-07-03T15:21:09.075Z,36.87
2023-07-03T15:23:55.058Z,37.15
2023-07-03T15:26:41.252Z,37.87
2023-07-03T15:29:27.995Z,38.11
2023-07-03T15:32:15.376Z,38.60
2023-07-03T15:35:01.703Z,38.77
2023-07-03T15:37:47.599Z,39.16
2023-07-03T15:40:33.527Z,39.21
2023-07-03T15:43:19.776Z,39.40
2023-07-03T15:46:10.860Z,39.79
2023-07-03T15:48:59.817Z,39.70
2023-07-03T15:51:45.808Z,39.95
2023-07-03T15:54:32.757Z,40.03
2023-07-03T15:57:19.247Z,40.07
2023-07-03T16:00:06.427Z,40.22
2023-07-03T16:02:52.215Z,40.38
2023-07-03T16:05:37.997Z,40.69
2023-07-03T16:08:24.067Z,41.01
2023-07-03T16:11:12.133Z,41.20
2023-07-03T16:13:59.631Z,41.63
2023-07-03T16:16:46.739Z,41.94
2023-07-03T16:19:32.882Z,42.14
2023-07-03T16:22:22.888Z,42.21
2023-07-03T16:25:09.179Z,42.46
2023-07-03T16:27:55.336Z,42.41
2023-07-03T16:30:41.099Z,42.41
2023-07-03T16:33:27.106Z,42.60
2023-07-03T16:36:15.798Z,42.96
2023-07-03T16:39:05.717Z,43.17
2023-07-03T16:41:51.742Z,42.85
2023-07-03T16:44:37.632Z,43.08
2023-07-03T16:47:23.896Z,43.38
2023-07-03T16:50:10.292Z,43.53
2023-07-03T16:52:56.187Z,43.32
2023-07-03T16:55:42.998Z,43.70
2023-07-03T16:58:34.782Z,43.76
2023-07-03T17:01:25.390Z,43.99
2023-07-03T17:04:12.344Z,43.94
2023-07-03T17:06:58.290Z,44.27
2023-07-03T17:09:45.497Z,43.97
2023-07-03T17:12:31.732Z,44.23
2023-07-03T17:15:19.398Z,44.17
2023-07-03T17:18:05.804Z,44.27
2023-07-03T17:20:53.684Z,44.58
2023-07-03T17:23:39.740Z,44.63
2023-07-03T17:26:31.914Z,44.64
2023-07-03T17:29:17.778Z,44.69
2023-07-03T17:32:03.884Z,44.45
2023-07-03T17:34:49.945Z,44.68
2023-07-03T17:37:36.221Z,44.29
2023-07-03T17:40:22.341Z,44.28
2023-07-03T17:43:08.870Z,44.60
2023-07-03T17:45:55.277Z,44.67
2023-07-03T17:48:42.564Z,44.24
2023-07-03T17:51:35.183Z,44.44
2023-07-03T17:54:21.722Z,44.58
2023-07-03T17:57:08.005Z,44.57
2023-07-03T17:59:53.956Z,44.71
2023-07-03T18:02:42.170Z,44.93
2023-07-03T18:05:28.227Z,44.77
2023-07-03T18:08:14.375Z,44.77
2023-07-03T18:11:00.238Z,44.97
2023-07-03T18:13:47.914Z,44.93
2023-07-03T18:16:34.217Z,45.33
2023-07-03T18:19:22.276Z,45.42
2023-07-03T18:22:08.017Z,45.70
2023-07-03T18:24:54.186Z,45.58
2023-07-03T18:27:40.388Z,46.00
2023-07-03T18:30:26.365Z,45.87
2023-07-03T18:33:12.624Z,45.83
2023-07-03T18:35:58.627Z,45.94
2023-07-03T18:38:46.894Z,46.10
2023-07-03T18:41:34.576Z,46.38
2023-07-03T18:44:20.799Z,46.45
2023-07-03T18:47:08.272Z,46.22
2023-07-03T18:49:54.076Z,46.83
2023-07-03T18:52:40.373Z,46.90
2023-07-03T18:55:27.238Z,47.09
2023-07-03T18:58:13.224Z,47.17
2023-07-03T19:00:59.581Z,47.03
2023-07-03T19:03:45.706Z,47.11
2023-07-03T19:06:32.393Z,47.27
2023-07-03T19:09:18.888Z,47.43
2023-07-03T19:12:07.311Z,47.61
2023-07-03T19:14:53.757Z,47.83
2023-07-03T19:17:40.873Z,48.00
2023-07-03T19:20:28.964Z,47.92
2023-07-03T19:23:14.979Z,48.05
2023-07-03T19:26:00.678Z,48.02
2023-07-03T19:28:52.785Z,48.00
2023-07-03T19:31:38.921Z,48.16
2023-07-03T19:34:25.067Z,48.12
2023-07-03T19:37:11.009Z,48.26
2023-07-03T19:39:58.102Z,48.12
2023-07-03T19:42:44.226Z,48.23
2023-07-03T19:45:33.557Z,48.30
2023-07-03T19:48:19.637Z,48.54
2023-07-03T19:51:05.904Z,48.59
2023-07-03T19:53:51.954Z,48.65
2023-07-03T19:56:37.689Z,48.68
2023-07-03T19:59:23.642Z,48.71
2023-07-03T20:02:09.790Z,48.54
2023-07-03T20:04:56.710Z,48.79
2023-07-03T20:07:42.588Z,48.94
2023-07-03T20:10:30.300Z,48.88
2023-07-03T20:13:16.695Z,48.86
2023-07-03T20:16:04.178Z,48.95
2023-07-03T20:18:51.093Z,49.11
2023-07-03T20:21:37.194Z,49.19
2023-07-03T20:24:23.051Z,49.11
2023-07-03T20:27:09.552Z,49.38
2023-07-03T20:30:07.272Z,49.47
2023-07-03T20:32:53.697Z,49.40
2023-07-03T20:35:39.739Z,49.62
2023-07-03T20:38:29.140Z,49.48
2023-07-03T20:41:16.499Z,49.45
2023-07-03T20:44:05.910Z,49.55
2023-07-03T20:46:54.263Z,49.62
2023-07-03T20:49:40.014Z,49.78
2023-07-03T20:52:26.454Z,50.02
2023-07-03T20:55:36.305Z,49.86
2023-07-03T20:58:22.335Z,49.92
2023-07-03T21:01:14.998Z,50.13
2023-07-03T21:04:04.305Z,50.06
2023-07-03T21:06:51.032Z,50.17
2023-07-03T21:09:38.391Z,50.16
2023-07-03T21:12:24.202Z,50.26
2023-07-03T21:15:11.587Z,50.17
2023-07-03T21:18:01.200Z,50.21
2023-07-03T21:20:47.167Z,50.26
2023-07-03T21:23:32.945Z,50.28
2023-07-03T21:26:21.329Z,50.47
2023-07-03T21:29:07.629Z,50.60
2023-07-03T21:31:53.722Z,50.64
2023-07-03T21:34:40.792Z,50.76
2023-07-03T21:37:26.843Z,50.83
2023-07-03T21:40:13.928Z,50.89
2023-07-03T21:42:59.982Z,50.92
2023-07-03T21:45:46.144Z,50.73
2023-07-03T21:48:35.492Z,50.82
2023-07-03T21:51:21.379Z,50.90
2023-07-03T21:54:08.549Z,50.96
2023-07-03T21:56:54.302Z,50.91
2023-07-03T21:59:41.289Z,50.95
2023-07-03T22:02:27.117Z,50.91
2023-07-03T22:05:17.754Z,50.88
2023-07-03T22:08:06.157Z,51.03
2023-07-03T22:10:52.490Z,51.18
2023-07-03T22:13:38.268Z,50.97
2023-07-03T22:16:24.306Z,51.08
2023-07-03T22:19:10.844Z,51.03
2023-07-03T22:22:00.077Z,51.20
2023-07-03T22:24:45.748Z,51.22
2023-07-03T22:27:31.674Z,51.38
2023-07-03T22:30:17.787Z,51.30
2023-07-03T22:33:03.882Z,51.51
2023-07-03T22:35:51.489Z,51.38
2023-07-03T22:38:37.841Z,51.45
2023-07-03T22:41:23.869Z,51.37
2023-07-03T22:44:09.760Z,51.48
2023-07-03T22:46:56.654Z,51.48
2023-07-03T22:49:42.852Z,51.44
2023-07-03T22:52:30.935Z,51.41
2023-07-03T22:55:19.402Z,51.45
2023-07-03T22:58:05.288Z,51.53
2023-07-03T23:00:51.127Z,51.58
2023-07-03T23:03:40.017Z,51.70
2023-07-03T23:06:25.902Z,51.54
2023-07-03T23:09:12.697Z,51.65
2023-07-03T23:11:58.722Z,51.62
2023-07-03T23:14:52.043Z,51.60
2023-07-03T23:17:37.908Z,51.67
2023-07-03T23:20:24.000Z,51.64
2023-07-03T23:23:09.841Z,51.85
2023-07-03T23:26:12.213Z,51.78
2023-07-03T23:28:58.609Z,51.88
2023-07-03T23:31:45.697Z,51.77
2023-07-03T23:34:31.748Z,51.83
2023-07-03T23:37:18.225Z,51.89
2023-07-03T23:40:09.095Z,51.98
2023-07-03T23:42:55.888Z,51.98
2023-07-03T23:45:44.466Z,51.84
2023-07-03T23:48:31.766Z,52.03
2023-07-03T23:51:18.024Z,52.05
2023-07-03T23:54:06.936Z,52.05
2023-07-03T23:56:53.375Z,52.07
2023-07-03T23:59:39.428Z,52.25
