createdAt,value
2023-06-05T00:00:42.100Z,22.51
2023-06-05T00:05:43.542Z,22.50
2023-06-05T00:10:44.977Z,22.55
2023-06-05T00:15:46.614Z,22.53
2023-06-05T00:20:48.085Z,22.47
2023-06-05T00:25:49.541Z,22.47
2023-06-05T00:30:51.059Z,22.54
2023-06-05T00:35:52.540Z,22.52
2023-06-05T00:40:54.020Z,22.51
2023-06-05T00:45:59.502Z,22.48
2023-06-05T00:51:01.129Z,22.51
2023-06-05T00:56:03.326Z,22.51
2023-06-05T01:01:05.302Z,22.49
2023-06-05T01:06:06.757Z,22.50
2023-06-05T01:11:18.984Z,22.54
2023-06-05T01:16:20.520Z,22.51
2023-06-05T01:21:23.872Z,22.49
2023-06-05T01:26:54.014Z,22.49
2023-06-05T01:31:57.558Z,22.50
2023-06-05T01:36:58.981Z,22.49
2023-06-05T01:42:00.442Z,22.48
2023-06-05T01:47:01.946Z,22.46
2023-06-05T01:52:03.437Z,22.50
2023-06-05T01:57:05.415Z,22.47
2023-06-05T02:02:07.067Z,22.48
2023-06-05T02:07:09.294Z,22.46
2023-06-05T02:12:11.151Z,22.45
2023-06-05T02:17:14.394Z,22.41
2023-06-05T02:22:15.845Z,22.44
2023-06-05T02:27:17.456Z,22.46
2023-06-05T02:32:19.403Z,22.43
2023-06-05T02:37:23.635Z,22.44
2023-06-05T02:42:25.087Z,22.43
2023-06-05T02:47:26.580Z,22.44
2023-06-05T02:52:35.600Z,22.43
2023-06-05T02:57:42.197Z,22.48
2023-06-05T03:02:49.305Z,22.46
2023-06-05T03:07:54.079Z,22.42
2023-06-05T03:12:55.590Z,22.44
2023-06-05T03:17:57.091Z,22.41
2023-06-05T03:22:58.602Z,22.43
2023-06-05T03:28:00.218Z,22.47
2023-06-05T03:33:02.495Z,22.44
2023-06-05T03:38:04.130Z,22.43
2023-06-05T03:43:08.602Z,22.45
2023-06-05T03:48:10.183Z,22.45
2023-06-05T03:53:14.725Z,22.45
2023-06-05T03:58:16.454Z,22.48
2023-06-05T04:03:19.399Z,22.46
2023-06-05T04:08:21.013Z,22.47
2023-06-05T04:13:23.069Z,22.45
2023-06-05T04:18:24.625Z,22.45
2023-06-05T04:23:26.063Z,22.44
2023-06-05T04:28:27.616Z,22.47
2023-06-05T04:33:29.069Z,22.44
2023-06-05T04:38:30.746Z,22.46
2023-06-05T04:43:32.188Z,22.54
2023-06-05T04:48:35.456Z,22.56
2023-06-05T04:53:37.037Z,22.57
2023-06-05T04:58:38.882Z,22.57
2023-06-05T05:03:43.610Z,22.58
2023-06-05T05:08:47.403Z,22.63
2023-06-05T05:13:48.915Z,22.69
2023-06-05T05:18:50.482Z,22.69
2023-06-05T05:23:52.275Z,22.70
2023-06-05T05:28:53.850Z,22.74
2023-06-05T05:33:56.138Z,22.73
2023-06-05T05:38:57.594Z,22.74
2023-06-05T05:43:59.042Z,22.75
2023-06-05T05:49:00.570Z,22.77
2023-06-05T05:54:02.064Z,22.78
2023-06-05T05:59:04.455Z,22.75
2023-06-05T06:04:06.136Z,22.78
2023-06-05T06:09:09.678Z,22.79
2023-06-05T06:14:11.546Z,22.81
2023-06-05T06:19:16.496Z,22.74
2023-06-05T06:24:20.942Z,22.78
2023-06-05T06:29:24.402Z,22.76
2023-06-05T06:34:25.865Z,22.82
2023-06-05T06:39:27.333Z,22.82
2023-06-05T06:44:29.380Z,22.78
2023-06-05T06:49:30.837Z,22.77
2023-06-05T06:54:32.309Z,22.76
2023-06-05T06:59:34.077Z,22.79
2023-06-05T07:04:35.547Z,22.82
2023-06-05T07:09:37.364Z,22.79
2023-06-05T07:14:38.928Z,22.87
2023-06-05T07:19:40.718Z,22.99
2023-06-05T07:24:42.731Z,23.04
2023-06-05T07:29:44.193Z,23.05
2023-06-05T07:34:45.619Z,23.10
2023-06-05T07:39:48.679Z,23.15
2023-06-05T07:44:50.229Z,23.14
2023-06-05T07:50:01.975Z,23.20
2023-06-05T07:55:03.854Z,23.17
2023-06-05T08:00:11.716Z,23.25
2023-06-05T08:05:13.269Z,23.33
2023-06-05T08:10:14.767Z,23.42
2023-06-05T08:15:16.218Z,23.52
2023-06-05T08:20:17.719Z,23.61
2023-06-05T08:25:19.126Z,23.70
2023-06-05T08:30:20.681Z,23.75
2023-06-05T08:35:22.244Z,23.81
2023-06-05T08:40:23.900Z,23.86
2023-06-05T08:45:25.349Z,23.88
2023-06-05T08:50:31.360Z,23.97
2023-06-05T08:55:32.849Z,24.01
2023-06-05T09:00:34.318Z,24.08
2023-06-05T09:05:36.320Z,24.12
2023-06-05T09:10:37.743Z,24.16
2023-06-05T09:15:39.295Z,24.16
2023-06-05T09:20:42.168Z,24.25
2023-06-05T09:25:50.121Z,24.26
2023-06-05T09:30:56.334Z,24.32
2023-06-05T09:36:14.134Z,24.35
2023-06-05T09:41:16.143Z,24.39
2023-06-05T09:46:17.767Z,24.39
2023-06-05T09:51:20.509Z,24.49
2023-06-05T09:56:22.670Z,24.42
2023-06-05T10:01:25.221Z,24.41
2023-06-05T10:06:29.924Z,24.35
2023-06-05T10:11:31.419Z,24.32
2023-06-05T10:16:33.118Z,24.28
2023-06-05T10:21:35.123Z,24.25
2023-06-05T10:26:59.941Z,24.20
2023-06-05T10:32:08.869Z,24.19
2023-06-05T10:37:37.900Z,24.14
2023-06-05T10:42:39.371Z,24.14
2023-06-05T10:47:40.960Z,24.12
2023-06-05T10:52:42.492Z,24.11
2023-06-05T10:58:01.970Z,24.11
2023-06-05T11:03:03.492Z,24.06
2023-06-05T11:08:18.833Z,24.17
2023-06-05T11:13:20.250Z,24.24
2023-06-05T11:18:29.698Z,24.38
2023-06-05T11:23:31.421Z,24.38
2023-06-05T11:28:39.467Z,24.36
2023-06-05T11:33:41.144Z,24.36
2023-06-05T11:38:53.085Z,24.35
2023-06-05T11:43:54.524Z,24.31
2023-06-05T11:48:55.943Z,24.27
2023-06-05T11:53:58.395Z,24.36
2023-06-05T11:58:59.812Z,24.43
2023-06-05T12:04:09.015Z,24.50
2023-06-05T12:09:11.598Z,24.56
2023-06-05T12:14:13.830Z,24.61
2023-06-05T12:19:18.072Z,24.65
2023-06-05T12:24:27.238Z,24.69
2023-06-05T12:29:30.189Z,24.73
2023-06-05T12:34:58.649Z,24.77
2023-06-05T12:40:02.448Z,24.77
2023-06-05T12:45:07.708Z,24.79
2023-06-05T12:50:13.235Z,24.81
2023-06-05T12:55:14.763Z,24.81
2023-06-05T13:00:17.526Z,24.85
2023-06-05T13:05:18.969Z,24.86
2023-06-05T13:10:20.414Z,24.87
2023-06-05T13:15:21.912Z,24.91
2023-06-05T13:20:23.393Z,24.91
2023-06-05T13:25:24.882Z,24.89
2023-06-05T13:30:26.328Z,24.92
2023-06-05T13:35:27.765Z,24.93
2023-06-05T13:40:29.387Z,24.95
2023-06-05T13:45:30.918Z,24.87
2023-06-05T13:50:32.322Z,24.78
2023-06-05T13:55:33.864Z,24.69
2023-06-05T14:00:35.301Z,24.63
2023-06-05T14:05:37.306Z,24.59
2023-06-05T14:10:38.775Z,24.53
2023-06-05T14:15:40.375Z,24.47
2023-06-05T14:20:41.926Z,24.44
2023-06-05T14:25:43.437Z,24.41
2023-06-05T14:30:44.871Z,24.40
2023-06-05T14:35:46.303Z,24.37
2023-06-05T14:40:51.362Z,24.33
2023-06-05T14:45:52.848Z,24.31
2023-06-05T14:50:54.286Z,24.31
2023-06-05T14:55:55.731Z,24.29
2023-06-05T15:00:59.404Z,24.27
2023-06-05T15:06:14.839Z,24.25
2023-06-05T15:11:22.524Z,24.26
2023-06-05T15:16:36.549Z,24.23
2023-06-05T15:21:42.143Z,24.24
2023-06-05T15:26:43.823Z,24.21
2023-06-05T15:31:47.642Z,24.21
2023-06-05T15:36:51.030Z,24.18
2023-06-05T15:41:52.467Z,24.17
2023-06-05T15:46:54.750Z,24.16
2023-06-05T15:51:56.263Z,24.14
2023-06-05T15:57:04.290Z,24.12
2023-06-05T16:02:06.151Z,24.11
2023-06-05T16:07:07.709Z,24.10
2023-06-05T16:12:09.197Z,24.11
2023-06-05T16:17:11.082Z,24.08
2023-06-05T16:22:12.508Z,24.06
2023-06-05T16:27:14.039Z,24.05
2023-06-05T16:32:15.491Z,24.05
2023-06-05T16:37:16.937Z,24.03
2023-06-05T16:42:19.402Z,24.01
2023-06-05T16:47:21.301Z,24.02
2023-06-05T16:52:25.001Z,24.02
2023-06-05T16:57:26.441Z,23.97
2023-06-05T17:02:28.128Z,24.00
2023-06-05T17:07:30.074Z,24.00
2023-06-05T17:12:31.574Z,24.01
2023-06-05T17:17:33.033Z,24.01
2023-06-05T17:22:35.186Z,23.99
2023-06-05T17:27:38.048Z,23.96
2023-06-05T17:32:39.515Z,23.98
2023-06-05T17:37:41.026Z,23.97
2023-06-05T17:42:42.488Z,23.95
2023-06-05T17:47:44.024Z,23.91
2023-06-05T17:52:45.658Z,23.95
2023-06-05T17:57:53.267Z,23.91
2023-06-05T18:02:54.963Z,23.84
2023-06-05T18:07:56.529Z,23.87
2023-06-05T18:12:57.948Z,23.85
2023-06-05T18:17:59.384Z,23.81
2023-06-05T18:23:00.921Z,23.79
2023-06-05T18:28:02.434Z,23.79
2023-06-05T18:33:04.067Z,23.78
2023-06-05T18:38:05.562Z,23.78
2023-06-05T18:43:07.116Z,23.71
2023-06-05T18:48:08.650Z,23.76
2023-06-05T18:53:10.351Z,23.69
2023-06-05T18:58:11.793Z,23.66
2023-06-05T19:03:13.231Z,23.61
2023-06-05T19:08:14.688Z,23.59
2023-06-05T19:13:16.157Z,23.58
2023-06-05T19:18:17.583Z,23.52
2023-06-05T19:23:19.081Z,23.54
2023-06-05T19:28:20.659Z,23.45
2023-06-05T19:33:22.392Z,23.47
2023-06-05T19:38:23.956Z,23.46
2023-06-05T19:43:25.457Z,23.45
2023-06-05T19:48:26.936Z,23.42
2023-06-05T19:53:28.347Z,23.40
2023-06-05T19:58:29.905Z,23.39
2023-06-05T20:03:31.390Z,23.40
2023-06-05T20:08:32.865Z,23.43
2023-06-05T20:13:34.321Z,23.38
2023-06-05T20:18:36.642Z,23.39
2023-06-05T20:23:38.255Z,23.35
2023-06-05T20:28:40.515Z,23.30
2023-06-05T20:33:42.013Z,23.32
2023-06-05T20:38:43.457Z,23.27
2023-06-05T20:43:45.404Z,23.30
2023-06-05T20:48:52.664Z,23.28
2023-06-05T20:53:54.131Z,23.31
2023-06-05T20:58:55.646Z,23.26
2023-06-05T21:03:57.173Z,23.26
2023-06-05T21:08:58.724Z,23.26
2023-06-05T21:14:00.458Z,23.23
2023-06-05T21:19:03.115Z,23.18
2023-06-05T21:24:04.717Z,23.23
2023-06-05T21:29:06.350Z,23.20
2023-06-05T21:34:07.795Z,23.21
2023-06-05T21:39:12.186Z,23.20
2023-06-05T21:44:13.837Z,23.17
2023-06-05T21:49:16.335Z,23.16
2023-06-05T21:54:17.868Z,23.14
2023-06-05T21:59:19.279Z,23.07
2023-06-05T22:04:20.735Z,23.09
2023-06-05T22:09:22.205Z,23.13
2023-06-05T22:14:26.021Z,23.14
2023-06-05T22:19:28.721Z,23.14
2023-06-05T22:24:30.290Z,23.10
2023-06-05T22:29:31.876Z,23.02
2023-06-05T22:34:35.868Z,23.13
2023-06-05T22:39:37.411Z,23.10
2023-06-05T22:44:38.860Z,23.02
2023-06-05T22:49:40.962Z,23.06
2023-06-05T22:54:42.381Z,23.07
2023-06-05T22:59:43.864Z,22.98
2023-06-05T23:04:45.898Z,23.08
2023-06-05T23:09:47.370Z,23.05
2023-06-05T23:14:48.914Z,23.07
2023-06-05T23:19:50.585Z,23.03
2023-06-05T23:24:52.025Z,23.05
2023-06-05T23:29:53.501Z,23.04
2023-06-05T23:34:54.951Z,23.04
2023-06-05T23:39:56.379Z,22.92
2023-06-05T23:44:57.823Z,23.02
2023-06-05T23:49:59.250Z,23.05
2023-06-05T23:55:03.362Z,23.02
