createdAt,value
2023-05-14T00:01:26.642Z,100458.31
2023-05-14T00:03:56.783Z,100451.66
2023-05-14T00:06:29.378Z,100447.44
2023-05-14T00:08:59.374Z,100446.66
2023-05-14T00:11:29.438Z,100451.72
2023-05-14T00:13:59.378Z,100453.34
2023-05-14T00:16:29.497Z,100447.06
2023-05-14T00:18:59.515Z,100446.72
2023-05-14T00:21:32.087Z,100436.13
2023-05-14T00:24:02.018Z,100441.81
2023-05-14T00:26:31.997Z,100437.78
2023-05-14T00:29:01.972Z,100443.50
2023-05-14T00:31:31.964Z,100437.53
2023-05-14T00:34:01.948Z,100428.53
2023-05-14T00:36:34.619Z,100431.84
2023-05-14T00:39:04.800Z,100430.22
2023-05-14T00:41:34.792Z,100424.84
2023-05-14T00:44:05.046Z,100425.50
2023-05-14T00:46:35.205Z,100423.94
2023-05-14T00:49:05.579Z,100425.09
2023-05-14T00:51:38.293Z,100427.25
2023-05-14T00:54:09.183Z,100423.81
2023-05-14T00:56:39.533Z,100420.41
2023-05-14T00:59:09.626Z,100424.66
2023-05-14T01:01:40.181Z,100429.06
2023-05-14T01:04:12.285Z,100428.53
2023-05-14T01:06:57.027Z,100423.81
2023-05-14T01:09:34.718Z,100418.78
2023-05-14T01:12:11.618Z,100420.56
2023-05-14T01:14:52.252Z,100415.72
2023-05-14T01:17:25.790Z,100416.91
2023-05-14T01:19:58.288Z,100421.22
2023-05-14T01:22:31.371Z,100421.66
2023-05-14T01:25:01.300Z,100421.22
2023-05-14T01:27:38.726Z,100421.88
2023-05-14T01:30:16.745Z,100423.22
2023-05-14T01:32:51.238Z,100422.91
2023-05-14T01:35:21.820Z,100420.84
2023-05-14T01:37:58.160Z,100418.88
2023-05-14T01:40:28.972Z,100418.25
2023-05-14T01:43:00.347Z,100420.53
2023-05-14T01:45:30.360Z,100418.19
2023-05-14T01:48:01.027Z,100419.50
2023-05-14T01:50:31.055Z,100417.63
2023-05-14T01:53:03.573Z,100417.53
2023-05-14T01:55:33.509Z,100421.72
2023-05-14T01:58:03.631Z,100422.41
2023-05-14T02:00:33.647Z,100420.03
2023-05-14T02:03:03.729Z,100418.88
2023-05-14T02:05:34.011Z,100423.44
2023-05-14T02:08:06.849Z,100414.88
2023-05-14T02:10:36.808Z,100407.94
2023-05-14T02:13:06.834Z,100400.47
2023-05-14T02:15:36.802Z,100402.72
2023-05-14T02:18:06.964Z,100408.81
2023-05-14T02:20:36.914Z,100409.47
2023-05-14T02:23:09.683Z,100406.03
2023-05-14T02:25:39.686Z,100408.53
2023-05-14T02:28:09.824Z,100408.81
2023-05-14T02:30:40.249Z,100413.75
2023-05-14T02:33:10.366Z,100408.91
2023-05-14T02:35:40.355Z,100423.22
2023-05-14T02:38:12.849Z,100414.88
2023-05-14T02:40:42.818Z,100417.41
2023-05-14T02:43:12.760Z,100420.88
2023-05-14T02:45:43.125Z,100423.50
2023-05-14T02:48:13.190Z,100424.91
2023-05-14T02:50:43.151Z,100426.56
2023-05-14T02:53:15.747Z,100422.47
2023-05-14T02:55:45.628Z,100412.28
2023-05-14T02:58:15.608Z,100423.41
2023-05-14T03:00:45.738Z,100422.84
2023-05-14T03:03:16.327Z,100428.56
2023-05-14T03:05:46.356Z,100425.72
2023-05-14T03:08:19.169Z,100423.50
2023-05-14T03:10:49.192Z,100417.41
2023-05-14T03:13:20.903Z,100412.47
2023-05-14T03:15:55.077Z,100417.50
2023-05-14T03:18:25.653Z,100414.69
2023-05-14T03:20:55.604Z,100413.69
2023-05-14T03:23:28.300Z,100425.19
2023-05-14T03:25:58.268Z,100421.38
2023-05-14T03:28:28.257Z,100414.53
2023-05-14T03:30:58.383Z,100419.38
2023-05-14T03:33:28.462Z,100421.91
2023-05-14T03:35:58.405Z,100419.50
2023-05-14T03:38:30.962Z,100424.25
2023-05-14T03:41:00.952Z,100424.91
2023-05-14T03:43:30.944Z,100414.06
2023-05-14T03:46:00.928Z,100417.22
2023-05-14T03:48:31.136Z,100422.75
2023-05-14T03:51:01.322Z,100424.78
2023-05-14T03:53:34.235Z,100422.44
2023-05-14T03:56:04.171Z,100423.25
2023-05-14T03:58:34.064Z,100421.63
2023-05-14T04:01:04.181Z,100415.81
2023-05-14T04:03:34.406Z,100417.72
2023-05-14T04:06:04.762Z,100416.81
2023-05-14T04:08:37.308Z,100422.41
2023-05-14T04:11:07.318Z,100421.63
2023-05-14T04:13:37.322Z,100416.03
2023-05-14T04:16:07.991Z,100423.31
2023-05-14T04:18:38.611Z,100423.31
2023-05-14T04:21:08.766Z,100426.81
2023-05-14T04:23:41.298Z,100427.78
2023-05-14T04:26:11.201Z,100430.84
2023-05-14T04:28:41.083Z,100439.81
2023-05-14T04:31:11.026Z,100431.50
2023-05-14T04:33:41.126Z,100438.28
2023-05-14T04:36:11.588Z,100433.53
2023-05-14T04:38:44.101Z,100432.88
2023-05-14T04:41:13.985Z,100432.63
2023-05-14T04:43:43.895Z,100434.31
2023-05-14T04:46:14.090Z,100439.63
2023-05-14T04:48:44.036Z,100436.25
2023-05-14T04:51:13.969Z,100443.06
2023-05-14T04:53:46.616Z,100439.50
2023-05-14T04:56:16.558Z,100444.38
2023-05-14T04:58:46.581Z,100442.09
2023-05-14T05:01:16.682Z,100443.34
2023-05-14T05:03:46.649Z,100439.31
2023-05-14T05:06:16.692Z,100440.75
2023-05-14T05:08:49.270Z,100438.59
2023-05-14T05:11:19.142Z,100436.13
2023-05-14T05:13:49.079Z,100446.91
2023-05-14T05:16:19.172Z,100446.19
2023-05-14T05:18:49.193Z,100446.06
2023-05-14T05:21:19.172Z,100441.41
2023-05-14T05:23:51.843Z,100447.88
2023-05-14T05:26:22.226Z,100444.25
2023-05-14T05:28:52.216Z,100438.88
2023-05-14T05:31:22.370Z,100445.44
2023-05-14T05:33:52.357Z,100441.59
2023-05-14T05:36:22.216Z,100446.97
2023-05-14T05:38:54.672Z,100444.53
2023-05-14T05:41:24.967Z,100440.44
2023-05-14T05:43:54.976Z,100438.34
2023-05-14T05:46:25.081Z,100432.47
2023-05-14T05:48:55.758Z,100438.56
2023-05-14T05:51:25.824Z,100432.75
2023-05-14T05:53:58.385Z,100443.50
2023-05-14T05:56:28.337Z,100442.47
2023-05-14T05:58:58.361Z,100440.97
2023-05-14T06:01:28.651Z,100435.84
2023-05-14T06:03:58.799Z,100431.16
2023-05-14T06:06:28.759Z,100437.13
2023-05-14T06:09:02.094Z,100435.44
2023-05-14T06:11:32.054Z,100436.09
2023-05-14T06:14:02.068Z,100429.91
2023-05-14T06:16:32.098Z,100428.13
2023-05-14T06:19:05.038Z,100427.75
2023-05-14T06:21:35.305Z,100433.25
2023-05-14T06:24:08.574Z,100428.22
2023-05-14T06:26:38.468Z,100425.38
2023-05-14T06:29:08.550Z,100428.81
2023-05-14T06:31:38.547Z,100424.06
2023-05-14T06:34:09.364Z,100424.84
2023-05-14T06:36:39.281Z,100425.69
2023-05-14T06:39:12.646Z,100427.00
2023-05-14T06:41:42.564Z,100424.78
2023-05-14T06:44:17.624Z,100422.69
2023-05-14T06:46:47.541Z,100424.69
2023-05-14T06:49:17.524Z,100425.59
2023-05-14T06:51:47.923Z,100423.63
2023-05-14T06:54:20.642Z,100430.03
2023-05-14T06:56:50.771Z,100418.41
2023-05-14T06:59:20.754Z,100417.19
2023-05-14T07:01:50.794Z,100418.38
2023-05-14T07:04:20.819Z,100417.56
2023-05-14T07:06:50.924Z,100414.44
2023-05-14T07:09:23.425Z,100413.47
2023-05-14T07:11:53.407Z,100417.34
2023-05-14T07:14:23.401Z,100414.09
2023-05-14T07:16:53.375Z,100420.91
2023-05-14T07:19:23.338Z,100416.81
2023-05-14T07:21:53.243Z,100415.13
2023-05-14T07:24:26.084Z,100409.41
2023-05-14T07:26:57.413Z,100414.03
2023-05-14T07:29:28.455Z,100406.28
2023-05-14T07:31:58.422Z,100403.03
2023-05-14T07:34:28.382Z,100404.16
2023-05-14T07:36:58.750Z,100401.88
2023-05-14T07:39:31.417Z,100403.84
2023-05-14T07:42:01.329Z,100400.09
2023-05-14T07:44:31.296Z,100393.75
2023-05-14T07:47:01.361Z,100395.88
2023-05-14T07:49:31.325Z,100387.56
2023-05-14T07:52:01.231Z,100390.75
2023-05-14T07:54:33.731Z,100383.88
2023-05-14T07:57:03.677Z,100371.88
2023-05-14T07:59:33.682Z,100381.03
2023-05-14T08:02:03.675Z,100381.63
2023-05-14T08:04:33.898Z,100370.19
2023-05-14T08:07:04.092Z,100378.28
2023-05-14T08:09:36.709Z,100374.59
2023-05-14T08:12:07.697Z,100383.66
2023-05-14T08:14:37.706Z,100377.53
2023-05-14T08:17:07.897Z,100372.03
2023-05-14T08:19:37.981Z,100377.00
2023-05-14T08:22:08.254Z,100366.63
2023-05-14T08:24:42.968Z,100367.13
2023-05-14T08:27:12.904Z,100361.91
2023-05-14T08:29:42.935Z,100367.81
2023-05-14T08:32:22.869Z,100365.56
2023-05-14T08:34:54.124Z,100360.06
2023-05-14T08:37:24.161Z,100355.44
2023-05-14T08:39:56.744Z,100357.50
2023-05-14T08:42:28.568Z,100358.25
2023-05-14T08:45:04.487Z,100358.09
2023-05-14T08:47:34.943Z,100351.56
2023-05-14T08:50:07.516Z,100349.47
2023-05-14T08:52:38.200Z,100344.22
2023-05-14T08:55:12.589Z,100350.44
2023-05-14T08:57:42.917Z,100347.91
2023-05-14T09:00:15.562Z,100335.72
2023-05-14T09:02:49.357Z,100329.16
2023-05-14T09:05:21.783Z,100329.69
2023-05-14T09:07:51.789Z,100331.28
2023-05-14T09:10:24.705Z,100328.28
2023-05-14T09:12:55.006Z,100333.75
2023-05-14T09:15:26.246Z,100321.22
2023-05-14T09:17:56.904Z,100316.66
2023-05-14T09:20:28.819Z,100321.69
2023-05-14T09:23:00.130Z,100317.41
2023-05-14T09:25:34.761Z,100321.84
2023-05-14T09:28:09.977Z,100318.19
2023-05-14T09:30:40.786Z,100314.00
2023-05-14T09:33:11.036Z,100315.47
2023-05-14T09:35:43.519Z,100310.94
2023-05-14T09:38:14.444Z,100309.84
2023-05-14T09:40:48.700Z,100307.06
2023-05-14T09:43:18.805Z,100311.38
2023-05-14T09:45:48.768Z,100313.94
2023-05-14T09:48:19.111Z,100309.69
2023-05-14T09:50:49.922Z,100307.41
2023-05-14T09:53:20.023Z,100308.66
2023-05-14T09:55:52.554Z,100308.44
2023-05-14T09:58:22.636Z,100302.66
2023-05-14T10:00:54.636Z,100303.13
2023-05-14T10:03:28.734Z,100310.09
2023-05-14T10:06:03.772Z,100301.03
2023-05-14T10:08:37.545Z,100305.22
2023-05-14T10:11:18.196Z,100300.03
2023-05-14T10:13:56.984Z,100304.75
2023-05-14T10:16:31.993Z,100310.41
2023-05-14T10:19:09.025Z,100311.03
2023-05-14T10:21:41.285Z,100307.22
2023-05-14T10:24:13.727Z,100301.81
2023-05-14T10:26:46.526Z,100298.84
2023-05-14T10:29:16.475Z,100306.22
2023-05-14T10:31:49.755Z,100307.16
2023-05-14T10:34:37.387Z,100299.59
2023-05-14T10:37:10.173Z,100304.25
2023-05-14T10:39:45.192Z,100299.06
2023-05-14T10:42:20.913Z,100296.00
2023-05-14T10:44:56.139Z,100294.16
2023-05-14T10:47:26.252Z,100293.81
2023-05-14T10:49:59.208Z,100290.34
2023-05-14T10:52:29.686Z,100282.63
2023-05-14T10:55:03.493Z,100294.53
2023-05-14T10:57:40.741Z,100280.00
2023-05-14T11:00:12.711Z,100280.72
2023-05-14T11:05:17.818Z,100277.06
2023-05-14T11:07:50.452Z,100280.28
2023-05-14T11:10:23.379Z,100280.75
2023-05-14T11:12:56.264Z,100273.38
2023-05-14T11:15:29.253Z,100269.59
2023-05-14T11:17:59.780Z,100263.03
2023-05-14T11:20:29.872Z,100256.72
2023-05-14T11:23:00.516Z,100252.78
2023-05-14T11:25:30.819Z,100250.84
2023-05-14T11:28:03.511Z,100246.50
2023-05-14T11:30:34.426Z,100256.38
2023-05-14T11:33:04.788Z,100254.06
2023-05-14T11:35:35.071Z,100256.53
2023-05-14T11:38:06.426Z,100260.94
2023-05-14T11:40:37.484Z,100258.03
2023-05-14T11:43:10.557Z,100256.75
2023-05-14T11:45:40.817Z,100251.88
2023-05-14T11:48:18.206Z,100249.56
2023-05-14T11:50:49.868Z,100248.31
2023-05-14T11:53:21.906Z,100249.69
2023-05-14T11:55:52.175Z,100241.84
2023-05-14T11:58:25.228Z,100243.81
2023-05-14T12:00:58.402Z,100239.44
2023-05-14T12:03:30.738Z,100230.88
2023-05-14T12:06:02.889Z,100235.63
2023-05-14T12:08:34.509Z,100228.16
2023-05-14T12:11:05.196Z,100224.97
2023-05-14T12:13:40.125Z,100224.84
2023-05-14T12:16:10.388Z,100223.00
2023-05-14T12:18:40.825Z,100222.66
2023-05-14T12:21:12.232Z,100218.03
2023-05-14T12:23:42.649Z,100212.44
2023-05-14T12:26:12.816Z,100219.47
2023-05-14T12:28:45.617Z,100207.19
2023-05-14T12:31:15.663Z,100207.34
2023-05-14T12:33:45.981Z,100205.78
2023-05-14T12:36:21.938Z,100197.53
2023-05-14T12:38:53.446Z,100198.22
2023-05-14T12:41:23.554Z,100201.69
2023-05-14T12:43:56.305Z,100204.56
2023-05-14T12:46:26.453Z,100196.25
2023-05-14T12:48:57.025Z,100190.88
2023-05-14T12:51:27.231Z,100193.19
2023-05-14T12:53:57.194Z,100177.78
2023-05-14T12:56:28.544Z,100172.78
2023-05-14T12:59:01.281Z,100175.47
2023-05-14T13:01:31.321Z,100175.75
2023-05-14T13:04:01.422Z,100182.19
2023-05-14T13:06:31.857Z,100178.28
2023-05-14T13:09:02.601Z,100156.16
2023-05-14T13:11:32.607Z,100159.56
2023-05-14T13:14:05.521Z,100168.88
2023-05-14T13:16:35.603Z,100167.53
2023-05-14T13:19:05.701Z,100157.53
2023-05-14T13:21:35.799Z,100156.78
2023-05-14T13:24:05.885Z,100150.94
2023-05-14T13:26:35.993Z,100147.38
2023-05-14T13:29:08.538Z,100147.81
2023-05-14T13:31:38.597Z,100156.00
2023-05-14T13:34:09.046Z,100149.09
2023-05-14T13:36:39.837Z,100155.72
2023-05-14T13:39:10.990Z,100144.84
2023-05-14T13:41:41.015Z,100136.47
2023-05-14T13:44:13.608Z,100137.97
2023-05-14T13:46:43.694Z,100122.50
2023-05-14T13:49:14.050Z,100115.06
2023-05-14T13:51:44.319Z,100122.53
2023-05-14T13:54:14.636Z,100117.31
2023-05-14T13:56:44.640Z,100098.94
2023-05-14T13:59:17.550Z,100094.09
2023-05-14T14:01:48.286Z,100086.78
2023-05-14T14:04:20.075Z,100091.88
2023-05-14T14:06:50.080Z,100083.75
2023-05-14T14:09:20.002Z,100082.94
2023-05-14T14:11:50.875Z,100082.22
2023-05-14T14:14:23.418Z,100080.22
2023-05-14T14:16:53.301Z,100067.72
2023-05-14T14:19:23.982Z,100090.13
2023-05-14T14:21:54.156Z,100081.72
2023-05-14T14:24:24.042Z,100072.81
2023-05-14T14:26:53.987Z,100077.50
2023-05-14T14:29:26.574Z,100084.03
2023-05-14T14:31:57.185Z,100063.69
2023-05-14T14:34:27.240Z,100063.94
2023-05-14T14:36:57.276Z,100071.53
2023-05-14T14:39:27.404Z,100083.63
2023-05-14T14:41:57.777Z,100075.03
2023-05-14T14:44:30.412Z,100072.00
2023-05-14T14:47:00.441Z,100069.75
2023-05-14T14:49:31.472Z,100069.06
2023-05-14T14:52:01.471Z,100071.81
2023-05-14T14:54:31.427Z,100071.38
2023-05-14T14:57:01.399Z,100062.50
2023-05-14T14:59:33.998Z,100054.22
2023-05-14T15:02:03.955Z,100064.44
2023-05-14T15:04:34.935Z,100068.72
2023-05-14T15:07:05.020Z,100063.09
2023-05-14T15:09:35.344Z,100062.19
2023-05-14T15:12:05.437Z,100066.13
2023-05-14T15:14:38.146Z,100059.91
2023-05-14T15:17:08.235Z,100056.19
2023-05-14T15:19:38.281Z,100051.25
2023-05-14T15:22:08.377Z,100052.31
2023-05-14T15:24:38.466Z,100048.41
2023-05-14T15:27:08.894Z,100037.34
2023-05-14T15:29:41.583Z,100037.56
2023-05-14T15:32:11.770Z,100040.72
2023-05-14T15:34:42.038Z,100035.94
2023-05-14T15:37:11.989Z,100038.38
2023-05-14T15:39:41.909Z,100033.81
2023-05-14T15:42:12.075Z,100040.06
2023-05-14T15:44:44.729Z,100041.25
2023-05-14T15:47:14.823Z,100035.34
2023-05-14T15:49:44.785Z,100047.03
2023-05-14T15:52:14.916Z,100049.25
2023-05-14T15:54:45.032Z,100054.53
2023-05-14T15:57:15.432Z,100040.91
2023-05-14T15:59:49.890Z,100036.22
2023-05-14T16:02:20.255Z,100031.47
2023-05-14T16:04:50.326Z,100039.56
2023-05-14T16:07:20.313Z,100036.56
2023-05-14T16:09:50.371Z,100053.28
2023-05-14T16:12:20.333Z,100042.41
2023-05-14T16:14:53.055Z,100046.53
2023-05-14T16:17:23.132Z,100040.66
2023-05-14T16:19:54.659Z,100045.84
2023-05-14T16:22:26.277Z,100048.69
2023-05-14T16:24:56.416Z,100045.88
2023-05-14T16:27:27.240Z,100045.00
2023-05-14T16:29:59.782Z,100036.06
2023-05-14T16:32:29.752Z,100043.06
2023-05-14T16:35:01.834Z,100031.41
2023-05-14T16:37:32.222Z,100040.72
2023-05-14T16:40:02.309Z,100037.78
2023-05-14T16:42:32.684Z,100031.94
2023-05-14T16:45:05.217Z,100028.13
2023-05-14T16:47:36.052Z,100018.19
2023-05-14T16:50:06.342Z,100020.34
2023-05-14T16:52:36.652Z,100020.41
2023-05-14T16:55:07.270Z,100024.78
2023-05-14T16:57:37.328Z,100025.84
2023-05-14T17:00:12.006Z,100032.63
2023-05-14T17:02:42.110Z,100023.28
2023-05-14T17:05:12.804Z,100030.31
2023-05-14T17:07:42.814Z,100033.84
2023-05-14T17:10:13.487Z,100032.81
2023-05-14T17:12:43.518Z,100034.28
2023-05-14T17:15:16.556Z,100028.75
2023-05-14T17:17:46.650Z,100026.63
2023-05-14T17:20:17.152Z,100039.16
2023-05-14T17:22:47.409Z,100037.84
2023-05-14T17:25:18.215Z,100037.38
2023-05-14T17:27:48.162Z,100030.91
2023-05-14T17:30:20.793Z,100028.19
2023-05-14T17:32:51.322Z,100030.53
2023-05-14T17:35:21.453Z,100027.19
2023-05-14T17:37:51.493Z,100034.25
2023-05-14T17:40:21.582Z,100033.97
2023-05-14T17:42:51.579Z,100038.22
2023-05-14T17:45:24.504Z,100036.56
2023-05-14T17:47:54.867Z,100038.00
2023-05-14T17:50:24.828Z,100040.69
2023-05-14T17:52:56.719Z,100047.75
2023-05-14T17:55:27.039Z,100046.81
2023-05-14T17:57:57.050Z,100047.97
2023-05-14T18:00:29.569Z,100048.28
2023-05-14T18:02:59.622Z,100053.84
2023-05-14T18:05:30.049Z,100050.31
2023-05-14T18:08:00.541Z,100055.47
2023-05-14T18:10:31.737Z,100054.56
2023-05-14T18:13:01.942Z,100055.09
2023-05-14T18:15:34.868Z,100055.28
2023-05-14T18:18:05.087Z,100057.75
2023-05-14T18:20:35.680Z,100059.31
2023-05-14T18:23:05.752Z,100048.88
2023-05-14T18:25:36.075Z,100058.25
2023-05-14T18:28:06.270Z,100058.84
2023-05-14T18:30:38.892Z,100060.06
2023-05-14T18:33:08.902Z,100064.94
2023-05-14T18:35:39.017Z,100069.44
2023-05-14T18:38:09.125Z,100074.84
2023-05-14T18:40:39.467Z,100083.84
2023-05-14T18:43:09.441Z,100084.63
2023-05-14T18:45:42.041Z,100089.88
2023-05-14T18:48:12.815Z,100078.56
2023-05-14T18:50:43.224Z,100086.19
2023-05-14T18:53:13.226Z,100079.69
2023-05-14T18:55:43.318Z,100082.72
2023-05-14T18:58:14.581Z,100078.47
2023-05-14T19:00:47.214Z,100089.88
2023-05-14T19:03:17.452Z,100088.81
2023-05-14T19:05:47.609Z,100084.19
2023-05-14T19:08:18.648Z,100085.88
2023-05-14T19:10:48.684Z,100090.06
2023-05-14T19:13:18.754Z,100085.59
2023-05-14T19:15:51.746Z,100087.94
2023-05-14T19:18:21.785Z,100096.38
2023-05-14T19:20:52.112Z,100093.13
2023-05-14T19:23:22.175Z,100096.75
2023-05-14T19:25:52.335Z,100093.50
2023-05-14T19:28:22.725Z,100100.88
2023-05-14T19:30:57.376Z,100102.47
2023-05-14T19:33:28.134Z,100100.72
2023-05-14T19:35:58.943Z,100103.59
2023-05-14T19:38:29.792Z,100100.72
2023-05-14T19:40:59.869Z,100105.19
2023-05-14T19:43:29.874Z,100110.56
2023-05-14T19:46:03.363Z,100105.53
2023-05-14T19:48:33.925Z,100108.59
2023-05-14T19:51:04.230Z,100110.75
2023-05-14T19:53:34.386Z,100113.34
2023-05-14T19:56:04.857Z,100112.94
2023-05-14T19:58:35.077Z,100114.19
2023-05-14T20:01:08.048Z,100116.78
2023-05-14T20:03:38.190Z,100113.00
2023-05-14T20:06:08.557Z,100117.25
2023-05-14T20:08:38.696Z,100113.09
2023-05-14T20:11:08.874Z,100121.28
2023-05-14T20:13:39.071Z,100115.44
2023-05-14T20:16:13.771Z,100124.66
2023-05-14T20:18:44.239Z,100115.47
2023-05-14T20:21:15.010Z,100112.38
2023-05-14T20:23:45.275Z,100112.38
2023-05-14T20:26:15.661Z,100111.91
2023-05-14T20:28:46.271Z,100106.50
2023-05-14T20:31:19.423Z,100110.94
2023-05-14T20:33:49.816Z,100102.72
2023-05-14T20:36:20.183Z,100105.69
2023-05-14T20:38:50.515Z,100108.22
2023-05-14T20:41:21.194Z,100096.66
2023-05-14T20:43:51.484Z,100099.81
2023-05-14T20:46:24.465Z,100100.84
2023-05-14T20:48:57.243Z,100095.63
2023-05-14T20:51:27.688Z,100093.19
2023-05-14T20:53:58.165Z,100089.38
2023-05-14T20:56:29.152Z,100082.22
2023-05-14T20:58:59.454Z,100087.47
2023-05-14T21:01:32.315Z,100090.22
2023-05-14T21:04:02.757Z,100094.19
2023-05-14T21:06:33.208Z,100089.00
2023-05-14T21:09:03.498Z,100093.38
2023-05-14T21:11:33.782Z,100092.75
2023-05-14T21:14:03.991Z,100090.25
2023-05-14T21:16:37.141Z,100096.94
2023-05-14T21:19:07.664Z,100097.38
2023-05-14T21:21:38.232Z,100088.59
2023-05-14T21:24:09.148Z,100090.88
2023-05-14T21:26:41.550Z,100094.22
2023-05-14T21:29:11.842Z,100095.28
2023-05-14T21:31:44.894Z,100096.53
2023-05-14T21:34:15.013Z,100094.44
2023-05-14T21:36:45.220Z,100095.69
2023-05-14T21:39:15.399Z,100105.31
2023-05-14T21:41:45.382Z,100105.97
2023-05-14T21:44:15.507Z,100109.50
2023-05-14T21:46:48.113Z,100102.81
2023-05-14T21:49:18.032Z,100112.38
2023-05-14T21:51:53.041Z,100100.28
2023-05-14T21:54:23.008Z,100106.09
2023-05-14T21:56:53.018Z,100092.53
2023-05-14T21:59:22.939Z,100090.25
2023-05-14T22:02:06.927Z,100092.13
2023-05-14T22:04:37.953Z,100092.34
2023-05-14T22:07:07.958Z,100088.59
2023-05-14T22:09:37.856Z,100088.34
2023-05-14T22:12:08.915Z,100092.34
2023-05-14T22:14:38.899Z,100081.66
2023-05-14T22:17:11.863Z,100098.19
2023-05-14T22:19:41.803Z,100095.69
2023-05-14T22:22:11.705Z,100097.97
2023-05-14T22:24:41.616Z,100090.66
2023-05-14T22:27:11.745Z,100090.25
2023-05-14T22:29:41.745Z,100079.56
2023-05-14T22:32:14.232Z,100080.84
2023-05-14T22:34:44.381Z,100082.28
2023-05-14T22:37:14.267Z,100081.44
2023-05-14T22:39:44.294Z,100075.75
2023-05-14T22:42:14.190Z,100087.22
2023-05-14T22:44:44.121Z,100096.00
2023-05-14T22:47:16.673Z,100085.72
2023-05-14T22:49:46.586Z,100082.59
2023-05-14T22:52:16.483Z,100082.59
2023-05-14T22:54:46.765Z,100080.25
2023-05-14T22:57:16.802Z,100076.06
2023-05-14T22:59:46.776Z,100072.09
2023-05-14T23:02:19.642Z,100062.94
2023-05-14T23:04:49.633Z,100066.28
2023-05-14T23:07:19.824Z,100054.63
2023-05-14T23:09:49.777Z,100047.63
2023-05-14T23:12:19.696Z,100056.88
2023-05-14T23:14:49.669Z,100060.47
2023-05-14T23:17:22.486Z,100063.91
2023-05-14T23:19:52.559Z,100064.63
2023-05-14T23:22:22.594Z,100069.25
2023-05-14T23:24:52.571Z,100064.31
2023-05-14T23:27:22.606Z,100063.19
2023-05-14T23:29:52.579Z,100061.06
2023-05-14T23:32:25.709Z,100051.47
2023-05-14T23:34:55.766Z,100052.44
2023-05-14T23:37:26.236Z,100057.72
2023-05-14T23:39:56.391Z,100059.09
2023-05-14T23:42:26.320Z,100048.78
2023-05-14T23:44:56.183Z,100050.75
2023-05-14T23:47:28.792Z,100051.38
2023-05-14T23:49:58.721Z,100043.97
2023-05-14T23:52:28.631Z,100041.53
2023-05-14T23:54:58.525Z,100049.28
2023-05-14T23:57:28.807Z,100035.56
2023-05-14T23:59:58.906Z,100041.38
