createdAt,value
2022-08-14T00:01:58.816Z,1.00
2022-08-14T00:04:34.817Z,1.00
2022-08-14T00:07:07.139Z,1.00
2022-08-14T00:09:39.897Z,1.00
2022-08-14T00:12:23.700Z,1.00
2022-08-14T00:14:55.024Z,1.00
2022-08-14T00:17:23.181Z,1.00
2022-08-14T00:19:52.387Z,1.00
2022-08-14T00:22:44.091Z,1.00
2022-08-14T00:25:09.013Z,1.00
2022-08-14T00:27:38.260Z,1.00
2022-08-14T00:30:07.448Z,1.00
2022-08-14T00:32:52.750Z,1.00
2022-08-14T00:35:36.839Z,1.00
2022-08-14T00:38:12.764Z,1.00
2022-08-14T00:40:41.287Z,1.00
2022-08-14T00:43:15.528Z,1.00
2022-08-14T00:45:43.668Z,1.00
2022-08-14T00:48:34.687Z,1.00
2022-08-14T00:51:07.069Z,1.00
2022-08-14T00:53:36.223Z,1.00
2022-08-14T00:56:07.185Z,1.00
2022-08-14T00:58:39.886Z,1.00
2022-08-14T01:01:14.537Z,1.00
2022-08-14T01:03:45.341Z,1.00
2022-08-14T01:06:18.534Z,1.00
2022-08-14T01:08:51.213Z,1.00
2022-08-14T01:11:25.552Z,1.00
2022-08-14T01:14:00.973Z,1.00
2022-08-14T01:16:31.356Z,1.00
2022-08-14T01:19:19.822Z,1.00
2022-08-14T01:21:52.918Z,1.00
2022-08-14T01:24:24.630Z,1.00
2022-08-14T01:27:00.232Z,1.00
2022-08-14T01:29:59.004Z,1.00
2022-08-14T01:32:22.971Z,1.00
2022-08-14T01:35:18.702Z,1.00
2022-08-14T01:37:44.630Z,1.00
2022-08-14T01:40:15.510Z,1.00
2022-08-14T01:42:48.767Z,1.00
2022-08-14T01:45:25.275Z,1.00
2022-08-14T01:48:03.495Z,1.00
2022-08-14T01:50:33.653Z,1.00
2022-08-14T01:53:03.451Z,1.00
2022-08-14T01:55:32.802Z,1.00
2022-08-14T01:58:19.815Z,1.00
2022-08-14T02:00:55.237Z,1.00
2022-08-14T02:03:24.185Z,1.00
2022-08-14T02:05:59.603Z,14.70
2022-08-14T02:08:35.262Z,1.00
2022-08-14T02:11:18.920Z,9.40
2022-08-14T02:13:50.581Z,91.60
2022-08-14T02:16:22.370Z,42.20
2022-08-14T02:18:50.888Z,25.90
2022-08-14T02:21:23.356Z,58.10
2022-08-14T02:23:55.113Z,73.00
2022-08-14T02:26:29.307Z,21.60
2022-08-14T02:29:00.684Z,85.50
2022-08-14T02:31:42.191Z,96.60
2022-08-14T02:34:21.777Z,59.00
2022-08-14T02:37:02.592Z,46.90
2022-08-14T02:39:37.146Z,99.90
2022-08-14T02:42:05.878Z,96.10
2022-08-14T02:44:39.829Z,50.90
2022-08-14T02:47:14.946Z,83.60
2022-08-14T02:49:43.176Z,99.90
2022-08-14T02:52:16.032Z,99.90
2022-08-14T02:54:57.137Z,99.90
2022-08-14T02:57:40.404Z,99.90
2022-08-14T03:00:10.109Z,99.90
2022-08-14T03:02:56.385Z,99.90
2022-08-14T03:05:36.187Z,99.90
2022-08-14T03:08:06.136Z,99.90
2022-08-14T03:10:41.895Z,99.90
2022-08-14T03:13:19.368Z,99.90
2022-08-14T03:15:51.044Z,99.90
2022-08-14T03:18:31.598Z,99.90
2022-08-14T03:21:01.760Z,99.90
2022-08-14T03:23:34.107Z,99.90
2022-08-14T03:26:07.148Z,99.90
2022-08-14T03:28:36.770Z,1.00
2022-08-14T03:31:08.326Z,99.90
2022-08-14T03:33:38.058Z,99.90
2022-08-14T03:37:38.637Z,1.00
2022-08-14T03:39:15.483Z,99.90
2022-08-14T03:41:50.412Z,99.90
2022-08-14T03:45:26.419Z,99.90
2022-08-14T03:47:08.250Z,99.90
2022-08-14T03:49:42.335Z,99.90
2022-08-14T03:52:38.325Z,99.90
2022-08-14T03:54:59.785Z,99.90
2022-08-14T03:57:37.045Z,99.90
2022-08-14T04:00:08.690Z,99.90
2022-08-14T04:02:47.132Z,99.90
2022-08-14T04:05:16.673Z,99.90
2022-08-14T04:08:00.281Z,99.90
2022-08-14T04:10:33.148Z,1.00
2022-08-14T04:13:04.404Z,1.00
2022-08-14T04:15:55.855Z,1.00
2022-08-14T04:18:20.858Z,99.90
2022-08-14T04:20:54.531Z,99.90
2022-08-14T04:23:29.858Z,99.90
2022-08-14T04:26:01.428Z,1.00
2022-08-14T04:29:07.881Z,1.00
2022-08-14T04:31:34.624Z,1.00
2022-08-14T04:34:07.940Z,99.90
2022-08-14T04:36:56.388Z,99.90
2022-08-14T04:39:46.542Z,99.90
2022-08-14T04:42:32.628Z,1.00
2022-08-14T04:45:01.822Z,54.60
2022-08-14T04:47:47.038Z,99.90
2022-08-14T04:50:31.380Z,25.40
2022-08-14T04:53:01.845Z,1.00
2022-08-14T04:55:29.946Z,99.90
2022-08-14T04:57:59.359Z,99.90
2022-08-14T05:00:28.652Z,99.90
2022-08-14T05:02:57.139Z,99.90
2022-08-14T05:05:25.706Z,99.90
2022-08-14T05:08:01.815Z,99.90
2022-08-14T05:10:32.330Z,99.90
2022-08-14T05:13:12.511Z,99.90
2022-08-14T05:15:44.834Z,1.00
2022-08-14T05:18:17.487Z,99.90
2022-08-14T05:22:00.170Z,75.50
2022-08-14T05:23:54.553Z,1.00
2022-08-14T05:26:23.355Z,99.90
2022-08-14T05:28:51.484Z,99.90
2022-08-14T05:31:21.208Z,1.00
2022-08-14T05:33:56.552Z,1.00
2022-08-14T05:36:26.952Z,1.00
2022-08-14T05:38:55.391Z,1.00
2022-08-14T05:41:23.670Z,99.90
2022-08-14T05:44:12.075Z,1.00
2022-08-14T05:46:41.457Z,99.90
2022-08-14T05:49:10.750Z,99.90
2022-08-14T05:51:41.163Z,1.00
2022-08-14T05:54:13.902Z,1.00
2022-08-14T05:56:55.220Z,99.90
2022-08-14T05:59:36.653Z,99.90
2022-08-14T06:02:10.015Z,99.90
2022-08-14T06:04:38.499Z,1.00
2022-08-14T06:07:06.717Z,99.90
2022-08-14T06:09:35.444Z,99.90
2022-08-14T06:12:08.634Z,99.90
2022-08-14T06:14:36.671Z,99.90
2022-08-14T06:17:04.857Z,99.90
2022-08-14T06:19:34.270Z,1.00
2022-08-14T06:22:02.266Z,99.90
2022-08-14T06:24:34.852Z,1.00
2022-08-14T06:27:06.123Z,99.90
2022-08-14T06:29:34.931Z,99.90
2022-08-14T06:32:36.488Z,99.90
2022-08-14T06:35:04.237Z,86.70
2022-08-14T06:37:41.612Z,1.00
2022-08-14T06:40:26.257Z,1.00
2022-08-14T06:42:56.487Z,1.00
2022-08-14T06:45:26.299Z,1.00
2022-08-14T06:47:55.416Z,1.00
2022-08-14T06:50:30.161Z,99.90
2022-08-14T06:52:58.350Z,99.90
2022-08-14T06:55:27.685Z,1.00
2022-08-14T06:57:56.333Z,99.90
2022-08-14T07:00:30.629Z,99.90
2022-08-14T07:03:16.836Z,99.90
2022-08-14T07:05:55.848Z,1.00
2022-08-14T07:08:29.689Z,1.00
2022-08-14T07:11:00.117Z,1.00
2022-08-14T07:13:30.399Z,1.00
2022-08-14T07:16:00.726Z,1.00
2022-08-14T07:18:34.225Z,1.00
2022-08-14T07:21:04.579Z,99.90
2022-08-14T07:23:32.981Z,99.90
2022-08-14T07:26:02.151Z,99.90
2022-08-14T07:28:31.456Z,99.90
2022-08-14T07:31:04.767Z,99.90
2022-08-14T07:33:34.957Z,99.90
2022-08-14T07:36:09.039Z,99.90
2022-08-14T07:38:53.926Z,99.90
2022-08-14T07:41:21.868Z,99.90
2022-08-14T07:43:55.572Z,99.90
2022-08-14T07:46:28.248Z,99.90
2022-08-14T07:48:56.874Z,99.90
2022-08-14T07:51:36.545Z,99.90
2022-08-14T07:54:09.826Z,99.90
2022-08-14T07:56:47.486Z,61.80
2022-08-14T07:59:20.634Z,72.30
2022-08-14T08:02:17.027Z,63.40
2022-08-14T08:04:49.363Z,30.80
2022-08-14T08:07:18.872Z,28.50
2022-08-14T08:09:53.120Z,10.50
2022-08-14T08:12:24.952Z,1.00
2022-08-14T08:15:03.087Z,1.00
2022-08-14T08:17:39.063Z,1.00
2022-08-14T08:20:15.970Z,1.00
2022-08-14T08:22:55.774Z,1.00
2022-08-14T08:25:24.164Z,1.00
2022-08-14T08:27:55.815Z,1.00
2022-08-14T08:30:24.516Z,1.00
2022-08-14T08:32:53.102Z,1.00
2022-08-14T08:35:22.126Z,1.00
2022-08-14T08:38:00.916Z,1.00
2022-08-14T08:40:31.382Z,1.00
2022-08-14T08:43:00.403Z,1.00
2022-08-14T08:45:29.463Z,1.00
2022-08-14T08:47:57.326Z,1.00
2022-08-14T08:53:02.245Z,1.00
2022-08-14T08:55:31.628Z,1.00
2022-08-14T08:58:00.776Z,1.00
2022-08-14T09:00:33.919Z,1.00
2022-08-14T09:03:04.237Z,1.00
2022-08-14T09:05:33.081Z,1.00
2022-08-14T09:08:30.248Z,1.00
2022-08-14T09:11:00.868Z,1.00
2022-08-14T09:13:30.702Z,1.00
2022-08-14T09:15:59.172Z,1.00
2022-08-14T09:18:27.981Z,1.00
2022-08-14T09:20:58.693Z,1.00
2022-08-14T09:23:34.787Z,1.00
2022-08-14T09:26:21.145Z,1.00
2022-08-14T09:28:49.906Z,99.90
2022-08-14T09:31:18.529Z,99.90
2022-08-14T09:33:59.367Z,58.90
2022-08-14T09:36:41.213Z,10.20
2022-08-14T09:39:22.845Z,1.00
2022-08-14T09:42:21.502Z,1.00
2022-08-14T09:44:51.542Z,1.00
2022-08-14T09:47:19.547Z,1.00
2022-08-14T09:49:52.938Z,1.00
2022-08-14T09:52:32.652Z,1.00
2022-08-14T09:55:04.795Z,1.00
2022-08-14T09:57:33.452Z,1.00
2022-08-14T10:00:28.836Z,1.00
2022-08-14T10:03:03.550Z,1.00
2022-08-14T10:05:35.102Z,1.00
2022-08-14T10:08:25.588Z,1.00
2022-08-14T10:11:02.475Z,1.00
2022-08-14T10:13:42.923Z,1.00
2022-08-14T10:16:22.018Z,1.00
2022-08-14T10:19:07.334Z,1.00
2022-08-14T10:21:38.802Z,1.00
2022-08-14T10:24:36.518Z,1.00
2022-08-14T10:27:18.313Z,1.00
2022-08-14T10:29:49.596Z,1.00
2022-08-14T10:32:28.848Z,1.00
2022-08-14T10:35:06.244Z,1.00
2022-08-14T10:37:39.932Z,1.00
2022-08-14T10:40:16.936Z,1.00
2022-08-14T10:42:58.018Z,1.00
2022-08-14T10:45:30.939Z,1.00
2022-08-14T10:48:09.733Z,1.00
2022-08-14T10:50:53.778Z,1.00
2022-08-14T10:53:28.905Z,1.00
2022-08-14T10:55:59.913Z,1.00
2022-08-14T10:58:34.265Z,1.00
2022-08-14T11:01:05.537Z,1.00
2022-08-14T11:03:55.376Z,1.00
2022-08-14T11:06:25.139Z,1.00
2022-08-14T11:08:55.842Z,1.00
2022-08-14T11:11:28.497Z,1.00
2022-08-14T11:14:09.411Z,1.00
2022-08-14T11:16:39.326Z,1.00
2022-08-14T11:19:09.953Z,1.00
2022-08-14T11:21:40.434Z,1.00
2022-08-14T11:24:54.965Z,1.00
2022-08-14T11:27:05.553Z,1.00
2022-08-14T11:29:36.130Z,99.90
2022-08-14T11:32:04.522Z,99.90
2022-08-14T11:34:36.927Z,99.90
2022-08-14T11:37:23.646Z,99.90
2022-08-14T11:40:02.137Z,99.90
2022-08-14T11:42:56.552Z,99.90
2022-08-14T11:45:23.287Z,99.90
2022-08-14T11:48:13.215Z,99.90
2022-08-14T11:50:40.249Z,99.90
2022-08-14T11:53:08.971Z,99.90
2022-08-14T11:55:38.657Z,99.90
2022-08-14T11:58:10.556Z,99.90
2022-08-14T12:00:48.617Z,99.90
2022-08-14T12:03:27.171Z,99.90
2022-08-14T12:06:06.494Z,99.90
2022-08-14T12:09:00.069Z,99.90
2022-08-14T12:11:43.553Z,99.90
2022-08-14T12:14:30.118Z,99.90
2022-08-14T12:17:02.091Z,99.90
2022-08-14T12:19:33.732Z,99.90
2022-08-14T12:22:03.177Z,99.90
2022-08-14T12:24:36.616Z,99.90
2022-08-14T12:27:08.102Z,99.90
2022-08-14T12:29:37.416Z,99.90
2022-08-14T12:32:12.653Z,99.90
2022-08-14T12:34:45.184Z,99.90
2022-08-14T12:37:13.241Z,99.90
2022-08-14T12:39:41.173Z,99.90
2022-08-14T12:42:12.001Z,99.90
2022-08-14T12:44:58.703Z,99.90
2022-08-14T12:47:31.285Z,99.90
2022-08-14T12:49:59.595Z,99.90
2022-08-14T12:52:43.104Z,99.90
2022-08-14T12:55:20.862Z,99.90
2022-08-14T12:57:53.131Z,99.90
2022-08-14T13:00:23.740Z,99.90
2022-08-14T13:02:55.131Z,99.90
2022-08-14T13:05:27.538Z,99.90
2022-08-14T13:07:57.241Z,99.90
2022-08-14T13:10:47.384Z,99.90
2022-08-14T13:13:17.618Z,99.90
2022-08-14T13:15:46.482Z,99.90
2022-08-14T13:18:16.806Z,99.90
2022-08-14T13:20:49.796Z,99.90
2022-08-14T13:23:30.572Z,99.90
2022-08-14T13:26:00.303Z,99.90
2022-08-14T13:28:32.794Z,99.90
2022-08-14T13:31:03.723Z,99.90
2022-08-14T13:33:41.352Z,99.90
2022-08-14T13:36:24.197Z,99.90
2022-08-14T13:38:59.331Z,99.90
2022-08-14T13:41:34.555Z,99.90
2022-08-14T13:44:04.526Z,99.90
2022-08-14T13:46:32.743Z,99.90
2022-08-14T13:49:02.465Z,99.90
2022-08-14T13:51:32.597Z,99.90
2022-08-14T13:54:10.246Z,99.90
2022-08-14T13:56:40.706Z,99.90
2022-08-14T13:59:09.807Z,99.90
2022-08-14T14:01:43.287Z,99.90
2022-08-14T14:04:19.058Z,99.90
2022-08-14T14:06:48.206Z,99.90
2022-08-14T14:09:16.922Z,99.90
2022-08-14T14:11:47.749Z,99.90
2022-08-14T14:14:45.045Z,99.90
2022-08-14T14:17:12.524Z,99.90
2022-08-14T14:19:46.575Z,99.90
2022-08-14T14:23:01.214Z,99.90
2022-08-14T14:25:05.147Z,99.90
2022-08-14T14:27:41.489Z,99.90
2022-08-14T14:30:46.237Z,99.90
2022-08-14T14:33:05.376Z,99.90
2022-08-14T14:35:44.705Z,99.90
2022-08-14T14:38:17.093Z,99.90
2022-08-14T14:40:54.328Z,99.90
2022-08-14T14:43:26.293Z,99.90
2022-08-14T14:45:55.626Z,99.90
2022-08-14T14:48:28.192Z,99.90
2022-08-14T14:51:01.581Z,99.90
2022-08-14T14:53:31.187Z,99.90
2022-08-14T14:56:49.955Z,99.90
2022-08-14T14:58:47.953Z,99.90
2022-08-14T15:01:18.391Z,99.90
2022-08-14T15:03:46.331Z,99.90
2022-08-14T15:06:17.587Z,99.90
2022-08-14T15:08:56.376Z,99.90
2022-08-14T15:11:30.507Z,99.90
2022-08-14T15:14:00.409Z,99.90
2022-08-14T15:16:28.473Z,99.90
2022-08-14T15:18:56.343Z,99.90
2022-08-14T15:21:27.347Z,99.90
2022-08-14T15:23:55.230Z,99.90
2022-08-14T15:26:32.055Z,99.90
2022-08-14T15:29:03.183Z,99.90
2022-08-14T15:31:34.965Z,99.90
2022-08-14T15:34:43.765Z,99.90
2022-08-14T15:37:04.446Z,99.90
2022-08-14T15:39:34.109Z,99.90
2022-08-14T15:42:14.224Z,99.90
2022-08-14T15:44:58.033Z,99.90
2022-08-14T15:47:30.781Z,99.90
2022-08-14T15:50:00.337Z,99.90
2022-08-14T15:52:32.774Z,99.90
2022-08-14T15:55:04.355Z,99.90
2022-08-14T15:57:32.375Z,99.90
2022-08-14T16:00:40.836Z,99.90
2022-08-14T16:03:15.681Z,99.90
2022-08-14T16:05:46.048Z,99.90
2022-08-14T16:08:29.340Z,99.90
2022-08-14T16:10:58.798Z,99.90
2022-08-14T16:13:42.042Z,99.90
2022-08-14T16:16:50.753Z,99.90
2022-08-14T16:19:00.921Z,99.90
2022-08-14T16:21:31.564Z,99.90
2022-08-14T16:24:01.836Z,99.90
2022-08-14T16:26:32.957Z,99.90
2022-08-14T16:29:02.625Z,99.90
2022-08-14T16:31:36.170Z,99.90
2022-08-14T16:34:44.007Z,99.90
2022-08-14T16:36:53.168Z,99.90
2022-08-14T16:39:22.795Z,99.90
2022-08-14T16:41:52.515Z,99.90
2022-08-14T16:44:32.067Z,99.90
2022-08-14T16:47:03.213Z,99.90
2022-08-14T16:50:02.606Z,99.90
2022-08-14T16:52:25.948Z,99.90
2022-08-14T16:55:09.320Z,99.90
2022-08-14T16:57:47.777Z,99.90
2022-08-14T17:00:28.936Z,99.90
2022-08-14T17:03:03.959Z,99.90
2022-08-14T17:05:34.388Z,99.90
2022-08-14T17:08:32.131Z,99.90
2022-08-14T17:11:04.859Z,99.90
2022-08-14T17:13:58.755Z,99.90
2022-08-14T17:16:28.943Z,99.90
2022-08-14T17:19:00.992Z,99.90
2022-08-14T17:21:31.692Z,99.90
2022-08-14T17:24:00.866Z,99.90
2022-08-14T17:26:55.162Z,99.90
2022-08-14T17:29:29.413Z,99.90
2022-08-14T17:32:02.116Z,99.90
2022-08-14T17:34:45.010Z,99.90
2022-08-14T17:37:24.337Z,99.90
2022-08-14T17:40:00.941Z,99.90
2022-08-14T17:42:51.868Z,99.90
2022-08-14T17:45:26.832Z,99.90
2022-08-14T17:47:59.735Z,99.90
2022-08-14T17:50:58.878Z,99.90
2022-08-14T17:53:30.336Z,99.90
2022-08-14T17:56:01.658Z,99.90
2022-08-14T17:58:38.653Z,99.90
2022-08-14T18:01:14.087Z,99.90
2022-08-14T18:03:51.254Z,99.90
2022-08-14T18:06:38.418Z,99.90
2022-08-14T18:09:24.657Z,99.90
2022-08-14T18:11:53.718Z,99.90
2022-08-14T18:14:31.684Z,99.90
2022-08-14T18:17:02.710Z,99.90
2022-08-14T18:19:31.605Z,99.90
2022-08-14T18:22:05.704Z,99.90
2022-08-14T18:24:53.710Z,99.90
2022-08-14T18:27:23.365Z,99.90
2022-08-14T18:29:55.581Z,99.90
2022-08-14T18:32:47.601Z,99.90
2022-08-14T18:35:24.076Z,99.90
2022-08-14T18:38:25.380Z,99.90
2022-08-14T18:40:55.057Z,99.90
2022-08-14T18:43:41.718Z,99.90
2022-08-14T18:46:10.060Z,99.90
2022-08-14T18:49:12.753Z,99.90
2022-08-14T18:51:45.987Z,99.90
2022-08-14T18:54:33.194Z,99.90
2022-08-14T18:57:02.812Z,99.90
2022-08-14T18:59:35.643Z,99.90
2022-08-14T19:02:22.653Z,99.90
2022-08-14T19:04:59.194Z,99.90
2022-08-14T19:07:34.144Z,99.90
2022-08-14T19:10:02.849Z,99.90
2022-08-14T19:12:58.481Z,99.90
2022-08-14T19:15:28.525Z,99.90
2022-08-14T19:18:14.488Z,99.90
2022-08-14T19:20:52.937Z,99.90
2022-08-14T19:23:42.197Z,99.90
2022-08-14T19:26:35.606Z,99.90
2022-08-14T19:29:20.918Z,99.90
2022-08-14T19:31:55.372Z,99.90
2022-08-14T19:34:37.671Z,99.90
2022-08-14T19:37:08.739Z,99.90
2022-08-14T19:39:53.455Z,99.90
2022-08-14T19:42:28.209Z,99.90
2022-08-14T19:44:58.830Z,99.90
2022-08-14T19:47:38.734Z,99.90
2022-08-14T19:50:37.739Z,99.90
2022-08-14T19:53:05.212Z,99.90
2022-08-14T19:55:45.236Z,99.90
2022-08-14T19:58:13.952Z,99.90
2022-08-14T20:00:52.226Z,99.90
2022-08-14T20:03:23.392Z,99.90
2022-08-14T20:05:59.555Z,99.90
2022-08-14T20:11:02.380Z,99.90
2022-08-14T20:12:00.697Z,99.90
2022-08-14T20:14:20.533Z,99.90
2022-08-14T20:16:53.005Z,99.90
2022-08-14T20:19:24.729Z,99.90
2022-08-14T20:22:34.746Z,1.00
2022-08-14T20:24:50.047Z,1.00
2022-08-14T20:27:33.403Z,1.00
2022-08-14T20:30:28.196Z,1.00
2022-08-14T20:32:52.346Z,1.00
2022-08-14T20:35:36.140Z,1.00
2022-08-14T20:38:30.438Z,1.00
2022-08-14T20:40:54.513Z,1.00
2022-08-14T20:43:46.509Z,1.00
2022-08-14T20:46:16.271Z,1.00
2022-08-14T20:48:57.303Z,1.00
2022-08-14T20:51:26.282Z,1.00
2022-08-14T20:54:05.672Z,1.00
2022-08-14T20:56:34.686Z,1.00
2022-08-14T20:59:17.598Z,1.00
2022-08-14T21:01:51.605Z,1.00
2022-08-14T21:04:26.537Z,1.00
2022-08-14T21:07:25.750Z,1.00
2022-08-14T21:10:06.541Z,1.00
2022-08-14T21:12:35.179Z,1.00
2022-08-14T21:15:04.910Z,1.00
2022-08-14T21:17:43.002Z,1.00
2022-08-14T21:20:25.644Z,1.00
2022-08-14T21:23:00.357Z,1.00
2022-08-14T21:25:28.956Z,1.00
2022-08-14T21:28:00.963Z,1.00
2022-08-14T21:30:47.097Z,1.00
2022-08-14T21:33:20.619Z,1.00
2022-08-14T21:35:49.811Z,1.00
2022-08-14T21:38:33.831Z,1.00
2022-08-14T21:41:42.420Z,1.00
2022-08-14T21:43:54.982Z,1.00
2022-08-14T21:46:24.268Z,1.00
2022-08-14T21:48:53.781Z,1.00
2022-08-14T21:51:53.384Z,1.00
2022-08-14T21:54:30.267Z,1.00
2022-08-14T21:56:59.095Z,1.00
2022-08-14T21:59:32.261Z,1.00
2022-08-14T22:02:03.350Z,1.00
2022-08-14T22:04:40.820Z,1.00
2022-08-14T22:07:10.734Z,1.00
2022-08-14T22:09:42.742Z,1.00
2022-08-14T22:12:57.201Z,1.00
2022-08-14T22:15:01.849Z,1.00
2022-08-14T22:17:34.320Z,1.00
2022-08-14T22:20:05.475Z,1.00
2022-08-14T22:22:33.358Z,1.00
2022-08-14T22:25:01.389Z,1.00
2022-08-14T22:27:32.265Z,1.00
2022-08-14T22:30:01.123Z,1.00
2022-08-14T22:32:56.910Z,1.00
2022-08-14T22:35:23.515Z,1.00
2022-08-14T22:38:36.587Z,1.00
2022-08-14T22:40:58.165Z,1.00
2022-08-14T22:43:31.455Z,1.00
2022-08-14T22:46:02.376Z,1.00
2022-08-14T22:48:31.099Z,1.00
2022-08-14T22:51:01.264Z,1.00
2022-08-14T22:53:29.742Z,1.00
2022-08-14T22:55:57.901Z,1.00
2022-08-14T22:58:30.512Z,1.00
2022-08-14T23:01:01.458Z,1.00
2022-08-14T23:03:34.223Z,1.00
2022-08-14T23:07:02.176Z,1.00
2022-08-14T23:08:58.250Z,1.00
2022-08-14T23:11:29.689Z,1.00
2022-08-14T23:14:00.944Z,1.00
2022-08-14T23:16:31.303Z,1.00
2022-08-14T23:18:59.179Z,1.00
2022-08-14T23:21:28.931Z,1.00
2022-08-14T23:23:58.454Z,1.00
2022-08-14T23:26:47.733Z,1.00
2022-08-14T23:29:18.002Z,1.00
2022-08-14T23:31:46.001Z,1.00
2022-08-14T23:34:20.693Z,1.00
2022-08-14T23:36:53.690Z,1.00
2022-08-14T23:39:24.462Z,1.00
2022-08-14T23:41:57.359Z,1.00
2022-08-14T23:44:35.162Z,1.00
2022-08-14T23:47:10.613Z,1.00
2022-08-14T23:49:59.856Z,1.00
2022-08-14T23:53:06.098Z,1.00
2022-08-14T23:55:18.650Z,1.00
2022-08-14T23:57:58.616Z,1.00
