createdAt,value
2022-12-22T00:00:01.400Z,3.70
2022-12-22T00:04:27.871Z,3.50
2022-12-22T00:08:48.450Z,3.30
2022-12-22T00:13:09.012Z,3.30
2022-12-22T00:17:43.362Z,3.20
2022-12-22T00:22:03.789Z,3.00
2022-12-22T00:26:24.316Z,3.10
2022-12-22T00:30:45.339Z,3.10
2022-12-22T00:35:06.598Z,3.10
2022-12-22T00:39:31.375Z,3.30
2022-12-22T00:43:51.697Z,3.40
2022-12-22T00:48:11.866Z,3.50
2022-12-22T00:52:33.445Z,3.50
2022-12-22T00:56:53.778Z,3.50
2022-12-22T01:01:14.278Z,3.50
2022-12-22T01:05:34.740Z,3.60
2022-12-22T01:09:55.155Z,3.70
2022-12-22T01:14:15.693Z,3.80
2022-12-22T01:18:35.994Z,4.00
2022-12-22T01:22:56.713Z,4.10
2022-12-22T01:27:17.651Z,4.20
2022-12-22T01:31:44.186Z,4.20
2022-12-22T01:36:04.625Z,4.20
2022-12-22T01:40:28.807Z,4.30
2022-12-22T01:44:49.450Z,4.30
2022-12-22T01:49:09.730Z,4.30
2022-12-22T01:53:37.499Z,4.20
2022-12-22T01:57:58.088Z,4.10
2022-12-22T02:02:19.704Z,4.20
2022-12-22T02:07:00.829Z,4.10
2022-12-22T02:11:36.472Z,4.10
2022-12-22T02:16:12.381Z,4.10
2022-12-22T02:20:59.458Z,4.20
2022-12-22T02:25:31.170Z,4.20
2022-12-22T02:29:55.302Z,4.30
2022-12-22T02:34:15.725Z,4.30
2022-12-22T02:39:08.162Z,4.40
2022-12-22T02:43:53.485Z,4.60
2022-12-22T02:48:16.757Z,4.70
2022-12-22T02:52:42.652Z,4.90
2022-12-22T02:57:03.180Z,4.90
2022-12-22T03:01:25.018Z,5.10
2022-12-22T03:05:45.320Z,5.00
2022-12-22T03:10:05.848Z,5.10
2022-12-22T03:14:26.451Z,5.10
2022-12-22T03:18:46.747Z,5.10
2022-12-22T03:23:07.034Z,5.00
2022-12-22T03:27:08.941Z,5.00
2022-12-22T03:31:11.044Z,4.90
2022-12-22T03:35:12.942Z,4.80
2022-12-22T03:39:14.709Z,4.80
2022-12-22T03:43:36.170Z,4.80
2022-12-22T03:47:37.946Z,4.80
2022-12-22T03:51:42.763Z,4.60
2022-12-22T03:55:44.599Z,4.60
2022-12-22T03:59:46.409Z,4.60
2022-12-22T04:03:49.655Z,4.60
2022-12-22T04:07:51.411Z,4.60
2022-12-22T04:12:11.917Z,4.60
2022-12-22T04:16:13.738Z,4.60
2022-12-22T04:20:15.687Z,4.30
2022-12-22T04:24:17.448Z,4.20
2022-12-22T04:28:19.201Z,4.20
2022-12-22T04:32:20.987Z,4.40
2022-12-22T04:36:22.759Z,4.10
2022-12-22T04:40:24.564Z,4.20
2022-12-22T04:44:26.328Z,4.40
2022-12-22T04:48:29.841Z,4.70
2022-12-22T04:52:31.563Z,4.60
2022-12-22T04:56:33.411Z,4.70
2022-12-22T05:00:35.149Z,4.60
2022-12-22T05:04:36.902Z,4.80
2022-12-22T05:08:38.955Z,4.90
2022-12-22T05:12:55.669Z,4.60
2022-12-22T05:16:57.548Z,4.50
2022-12-22T05:21:01.730Z,4.60
2022-12-22T05:25:03.687Z,4.50
2022-12-22T05:29:05.534Z,4.80
2022-12-22T05:33:07.354Z,4.90
2022-12-22T05:37:09.154Z,4.80
2022-12-22T05:41:10.975Z,5.10
2022-12-22T05:45:18.583Z,5.30
2022-12-22T05:49:20.476Z,5.20
2022-12-22T05:53:22.350Z,5.20
2022-12-22T05:57:24.265Z,4.70
2022-12-22T06:01:26.075Z,5.30
2022-12-22T06:05:27.997Z,4.80
2022-12-22T06:09:29.756Z,4.90
2022-12-22T06:13:31.627Z,5.10
2022-12-22T06:17:36.707Z,5.40
2022-12-22T06:21:40.970Z,5.40
2022-12-22T06:25:42.752Z,5.10
2022-12-22T06:29:44.564Z,5.40
2022-12-22T06:33:46.400Z,5.40
2022-12-22T06:37:48.257Z,5.20
2022-12-22T06:42:08.587Z,5.20
2022-12-22T06:46:10.437Z,5.40
2022-12-22T06:50:12.219Z,5.20
2022-12-22T06:54:14.235Z,5.30
2022-12-22T06:58:16.138Z,5.50
2022-12-22T07:02:18.141Z,5.20
2022-12-22T07:06:20.070Z,5.00
2022-12-22T07:10:41.829Z,5.20
2022-12-22T07:14:43.537Z,5.50
2022-12-22T07:18:45.422Z,5.00
2022-12-22T07:22:47.159Z,5.30
2022-12-22T07:26:49.492Z,5.60
2022-12-22T07:30:52.794Z,5.90
2022-12-22T07:34:56.840Z,6.00
2022-12-22T07:39:02.552Z,6.00
2022-12-22T07:43:04.367Z,6.00
2022-12-22T07:47:06.138Z,6.10
2022-12-22T07:51:07.989Z,5.90
2022-12-22T07:55:09.935Z,5.60
2022-12-22T07:59:12.644Z,5.60
2022-12-22T08:03:14.542Z,5.70
2022-12-22T08:07:16.493Z,5.50
2022-12-22T08:11:18.362Z,5.80
2022-12-22T08:15:20.146Z,5.50
2022-12-22T08:19:21.885Z,5.40
2022-12-22T08:23:23.924Z,5.60
2022-12-22T08:27:44.182Z,5.60
2022-12-22T08:31:46.257Z,5.60
2022-12-22T08:35:48.253Z,6.00
2022-12-22T08:39:54.804Z,6.10
2022-12-22T08:43:56.580Z,6.30
2022-12-22T08:47:58.359Z,6.10
2022-12-22T08:52:00.157Z,5.80
2022-12-22T08:56:01.880Z,5.80
2022-12-22T09:00:06.717Z,5.80
2022-12-22T09:04:08.434Z,5.00
2022-12-22T09:08:10.290Z,4.80
2022-12-22T09:12:12.159Z,5.50
2022-12-22T09:16:13.979Z,5.60
2022-12-22T09:20:16.058Z,5.50
2022-12-22T09:24:18.146Z,5.50
2022-12-22T09:28:19.935Z,5.40
2022-12-22T09:32:21.774Z,5.50
2022-12-22T09:36:26.573Z,5.30
2022-12-22T09:40:28.491Z,5.60
2022-12-22T09:44:40.873Z,5.70
2022-12-22T09:48:42.661Z,6.20
2022-12-22T09:52:49.432Z,5.90
2022-12-22T09:56:51.314Z,6.30
2022-12-22T10:01:16.197Z,6.70
2022-12-22T10:05:17.989Z,7.00
2022-12-22T10:09:48.132Z,7.00
2022-12-22T10:13:44.130Z,7.20
2022-12-22T10:17:46.008Z,7.40
2022-12-22T10:21:47.893Z,7.10
2022-12-22T10:30:35.878Z,6.40
2022-12-22T10:34:37.759Z,6.40
2022-12-22T10:39:10.807Z,6.50
2022-12-22T10:43:23.737Z,6.60
2022-12-22T10:47:25.888Z,6.70
2022-12-22T10:51:27.701Z,6.80
2022-12-22T10:55:30.317Z,6.50
2022-12-22T10:59:33.977Z,6.50
2022-12-22T11:03:35.969Z,6.70
2022-12-22T11:07:41.751Z,6.60
2022-12-22T11:12:04.800Z,6.90
2022-12-22T11:16:26.303Z,7.10
2022-12-22T11:20:46.614Z,7.30
2022-12-22T11:25:00.142Z,7.20
2022-12-22T11:29:10.028Z,7.10
2022-12-22T11:33:39.309Z,7.20
2022-12-22T11:37:56.428Z,7.20
2022-12-22T11:41:58.281Z,7.40
2022-12-22T11:46:46.115Z,7.50
2022-12-22T11:51:01.812Z,7.20
2022-12-22T11:55:29.512Z,7.20
2022-12-22T11:59:49.217Z,6.90
2022-12-22T12:04:16.654Z,6.70
2022-12-22T12:08:45.099Z,7.00
2022-12-22T12:12:59.208Z,7.20
2022-12-22T12:17:14.002Z,7.20
2022-12-22T12:21:27.786Z,6.50
2022-12-22T12:25:45.742Z,6.80
2022-12-22T12:30:36.516Z,7.20
2022-12-22T12:34:25.406Z,7.30
2022-12-22T12:39:06.888Z,7.30
2022-12-22T12:42:57.457Z,7.40
2022-12-22T12:47:24.139Z,7.60
2022-12-22T12:51:49.520Z,7.50
2022-12-22T12:55:54.511Z,7.50
2022-12-22T13:00:00.576Z,7.60
2022-12-22T13:04:04.663Z,7.60
2022-12-22T13:08:15.603Z,7.60
2022-12-22T13:12:34.800Z,7.70
2022-12-22T13:16:39.429Z,7.40
2022-12-22T13:20:41.817Z,7.30
2022-12-22T13:24:48.926Z,7.20
2022-12-22T13:29:00.391Z,7.20
2022-12-22T13:33:02.669Z,7.10
2022-12-22T13:37:20.719Z,6.90
2022-12-22T13:41:27.521Z,6.80
2022-12-22T13:45:49.234Z,7.10
2022-12-22T13:50:08.530Z,7.10
2022-12-22T13:54:22.851Z,6.90
2022-12-22T13:58:37.466Z,7.00
2022-12-22T14:02:39.473Z,7.00
2022-12-22T14:06:41.865Z,6.80
2022-12-22T14:10:45.088Z,6.70
2022-12-22T14:14:49.888Z,6.90
2022-12-22T14:18:53.328Z,7.10
2022-12-22T14:23:07.342Z,7.00
2022-12-22T14:27:23.566Z,7.20
2022-12-22T14:31:25.371Z,7.10
2022-12-22T14:35:29.389Z,7.40
2022-12-22T14:39:32.635Z,7.10
2022-12-22T14:43:34.418Z,7.20
2022-12-22T14:47:37.469Z,7.30
2022-12-22T14:51:39.267Z,7.50
2022-12-22T14:55:42.422Z,6.80
2022-12-22T14:59:59.142Z,7.00
2022-12-22T15:04:06.891Z,7.30
2022-12-22T15:08:38.971Z,7.30
2022-12-22T15:12:41.058Z,6.90
2022-12-22T15:16:43.752Z,7.40
2022-12-22T15:20:45.576Z,7.20
2022-12-22T15:24:47.895Z,7.20
2022-12-22T15:28:49.909Z,7.70
2022-12-22T15:32:51.924Z,7.60
2022-12-22T15:36:54.212Z,7.60
2022-12-22T15:40:56.527Z,7.60
2022-12-22T15:44:58.528Z,7.30
2022-12-22T15:49:00.795Z,7.40
2022-12-22T15:53:04.694Z,7.50
2022-12-22T15:57:11.090Z,7.50
2022-12-22T16:01:13.538Z,7.20
2022-12-22T16:05:16.225Z,7.40
2022-12-22T16:09:24.413Z,7.40
2022-12-22T16:13:28.553Z,7.40
2022-12-22T16:17:32.713Z,7.30
2022-12-22T16:21:34.582Z,7.80
2022-12-22T16:25:38.561Z,7.80
2022-12-22T16:29:43.533Z,7.60
2022-12-22T16:33:45.362Z,7.40
2022-12-22T16:37:48.994Z,7.30
2022-12-22T16:41:59.637Z,7.30
2022-12-22T16:46:04.104Z,7.60
2022-12-22T16:50:20.000Z,7.60
2022-12-22T16:54:21.868Z,7.80
2022-12-22T16:58:23.671Z,7.70
2022-12-22T17:02:29.956Z,7.70
2022-12-22T17:06:32.429Z,7.50
2022-12-22T17:10:35.221Z,7.80
2022-12-22T17:14:40.508Z,7.80
2022-12-22T17:18:42.284Z,8.10
2022-12-22T17:22:49.252Z,8.10
2022-12-22T17:26:51.487Z,8.30
2022-12-22T17:30:53.353Z,8.20
2022-12-22T17:34:55.145Z,8.30
2022-12-22T17:38:57.676Z,8.20
2022-12-22T17:42:59.886Z,8.10
2022-12-22T17:47:01.755Z,7.90
2022-12-22T17:51:03.754Z,7.90
2022-12-22T17:55:06.226Z,7.80
2022-12-22T17:59:12.086Z,7.80
2022-12-22T18:03:14.895Z,7.70
2022-12-22T18:07:21.968Z,7.60
2022-12-22T18:11:24.340Z,7.40
2022-12-22T18:15:29.532Z,7.20
2022-12-22T18:19:31.433Z,7.10
2022-12-22T18:23:34.000Z,7.00
2022-12-22T18:27:35.896Z,6.80
2022-12-22T18:31:37.787Z,6.80
2022-12-22T18:35:40.492Z,6.60
2022-12-22T18:39:43.818Z,6.30
2022-12-22T18:43:45.636Z,6.30
2022-12-22T18:47:47.585Z,6.20
2022-12-22T18:51:49.429Z,6.50
2022-12-22T18:55:51.240Z,6.60
2022-12-22T18:59:53.040Z,6.60
2022-12-22T19:03:56.533Z,6.60
2022-12-22T19:07:58.689Z,6.50
2022-12-22T19:12:00.925Z,6.50
2022-12-22T19:16:04.040Z,6.60
2022-12-22T19:20:06.704Z,6.70
2022-12-22T19:24:08.608Z,6.70
2022-12-22T19:28:35.835Z,6.70
2022-12-22T19:32:45.935Z,6.50
2022-12-22T19:36:48.365Z,6.30
2022-12-22T19:40:51.677Z,6.30
2022-12-22T19:44:53.496Z,6.50
2022-12-22T19:48:56.893Z,6.60
2022-12-22T19:52:59.573Z,6.70
2022-12-22T19:57:01.438Z,6.70
2022-12-22T20:01:04.333Z,6.70
2022-12-22T20:05:20.214Z,6.70
2022-12-22T20:09:22.050Z,6.70
2022-12-22T20:13:24.336Z,6.70
2022-12-22T20:17:26.263Z,7.10
2022-12-22T20:21:29.959Z,7.00
2022-12-22T20:25:39.602Z,6.90
2022-12-22T20:29:41.407Z,7.20
2022-12-22T20:33:43.434Z,7.20
2022-12-22T20:37:45.437Z,7.20
2022-12-22T20:41:52.637Z,7.20
2022-12-22T20:46:00.525Z,7.30
2022-12-22T20:50:02.526Z,7.30
2022-12-22T20:54:05.767Z,7.20
2022-12-22T20:58:22.514Z,7.00
2022-12-22T21:02:28.317Z,7.20
2022-12-22T21:06:35.393Z,7.30
2022-12-22T21:10:37.200Z,7.40
2022-12-22T21:14:39.086Z,7.40
2022-12-22T21:18:41.001Z,7.30
2022-12-22T21:22:42.824Z,7.30
2022-12-22T21:26:51.471Z,7.60
2022-12-22T21:30:53.343Z,7.50
2022-12-22T21:34:55.245Z,7.40
2022-12-22T21:39:14.221Z,7.40
2022-12-22T21:43:16.544Z,7.60
2022-12-22T21:47:20.642Z,7.50
2022-12-22T21:51:22.414Z,7.50
2022-12-22T21:55:33.152Z,7.60
2022-12-22T21:59:34.944Z,7.40
2022-12-22T22:03:36.771Z,7.50
2022-12-22T22:07:38.560Z,7.30
2022-12-22T22:11:59.222Z,7.30
2022-12-22T22:16:00.973Z,7.20
2022-12-22T22:20:03.792Z,7.10
2022-12-22T22:24:05.723Z,7.20
2022-12-22T22:28:09.387Z,7.10
2022-12-22T22:32:11.250Z,7.10
2022-12-22T22:36:13.732Z,7.00
2022-12-22T22:40:15.718Z,7.10
2022-12-22T22:44:17.703Z,6.90
2022-12-22T22:48:21.943Z,6.90
2022-12-22T22:52:23.824Z,6.90
2022-12-22T22:56:25.824Z,6.90
2022-12-22T23:00:27.597Z,6.90
2022-12-22T23:04:29.453Z,6.80
2022-12-22T23:08:33.271Z,6.90
2022-12-22T23:12:35.062Z,6.90
2022-12-22T23:16:38.733Z,6.80
2022-12-22T23:20:44.696Z,6.70
2022-12-22T23:24:46.477Z,6.30
2022-12-22T23:28:48.302Z,6.20
2022-12-22T23:32:50.113Z,6.30
2022-12-22T23:36:51.915Z,6.80
2022-12-22T23:41:02.292Z,7.10
2022-12-22T23:45:04.475Z,6.90
2022-12-22T23:49:06.644Z,6.50
2022-12-22T23:53:08.431Z,6.70
2022-12-22T23:57:10.195Z,6.30
